"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"R515VD","Personenauto","PORSCHE","911 SC TARGA",,,,"cabriolet","4","GRIJS","Niet geregistreerd","6","2994","1130","1500","1230",,,"19790228","20221201","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","1500",,,,,,,"0.11","227","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1979-02-28T00:00:00.000","2022-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221124","2022-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R880JR","Personenauto","PORSCHE","911 SC","20240913",,,"coupe","4","BLAUW","Niet geregistreerd","6","2992","1151","1448","1251",,,"19800228","20220915","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1448",,,,,,,"0.11","227","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-09-13T00:00:00.000",,"1980-02-28T00:00:00.000","2022-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220913","2022-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RK450D","Personenauto","PORSCHE","911 SC","20240719",,,"coupe","4","BRUIN","Niet geregistreerd","6","2994","1160",,"1260",,,"19800228","20171220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte",,,,,,,,"0.10","227","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee","2024-07-19T00:00:00.000",,"1980-02-28T00:00:00.000","2017-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTVL31","Personenauto","PORSCHE","911 SC COUPE","20230719",,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1140",,"1240",,,"19810910","19970624","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras","0",,,,,,"0","0.00","227","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2023-07-19T00:00:00.000",,"1981-09-10T00:00:00.000","1997-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S189NB","Personenauto","PORSCHE","911 SPORT CLASSIC",,,"71162","coupe","4","ZWART","Niet geregistreerd","6","3745","1545","1955","1645",,,"20230329","20230329","Geen verstrekking in Open Data","384688","Nee","315",,,,,,"2","4","0","0",,"454","190","M1",,,,"1955","992G",,"e13*KS07/46*1636*01","CD11","3400000","0","0.25","245","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2023-03-29T00:00:00.000","2023-03-29T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G","20230227","2023-02-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S314TS","Personenauto","PORSCHE","911 SPORT CLASSIC",,,"71162","coupe","4","GRIJS","Niet geregistreerd","6","3745","1545","1955","1645",,,"20230413","20230413","Geen verstrekking in Open Data","378265","Nee","315",,,,,,"2","4","0","0",,"454","190","M1",,,,"1955","992G",,"e13*KS07/46*1636*01","CD11","3400000","0","0.25","245","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2023-04-13T00:00:00.000","2023-04-13T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G","20230405","2023-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S355FB","Personenauto","PORSCHE","911 SPORT CLASSIC",,,"63901","coupe","4","GRIJS","Niet geregistreerd","6","3745","1545","1955","1645",,,"20230120","20230120","Geen verstrekking in Open Data","386773","Nee","315",,,,,,"2","4","0","0",,"454","190","M1",,,,"1955","992G",,"e13*KS07/46*1636*01","CD11","3400000","0","0.25","245","Ja","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2023-01-20T00:00:00.000","2023-01-20T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G","20221227","2022-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S413JG","Personenauto","PORSCHE","911 SC","20250112",,,"coupe","4","ROOD","Niet geregistreerd","6","2994","1173","1400","1273",,,"19780228","20230719","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. in kofferruimte","1400",,,,,,,"0.10","226","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-01-12T00:00:00.000",,"1978-02-28T00:00:00.000","2023-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230112","2023-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH62NZ","Personenauto","PORSCHE","911 SC COUPE","20230617",,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1140",,"1240",,,"19800630","19870716","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","0",,,,,,"0","0.00","227","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2023-06-17T00:00:00.000",,"1980-06-30T00:00:00.000","1987-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP845G","Personenauto","PORSCHE","911 SC COUPE","20240503","20180514",,"coupe","4","ROOD","Niet geregistreerd","6","2994","1140","1500","1240","480","800","19810228","20180514","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat kofferruimte","1500",,,,,,"0","0.12","227","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee","2024-05-03T00:00:00.000","2018-05-14T00:00:00.000","1981-02-28T00:00:00.000","2018-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX82NK","Personenauto","PORSCHE","911 SC TARGA",,,,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1130",,"1230",,,"19810630","19880119","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk by vooras in kofferruimte","0",,,,,,"0","0.00","227","Ja","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Nee",,,"1981-06-30T00:00:00.000","1988-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T173GJ","Personenauto","PORSCHE","911 SPEEDSTER",,,,"cabriolet","2","BLAUW","Niet geregistreerd","6","3996","1440","1793","1540",,,"20190930",,"Geen verstrekking in Open Data",,"Nee","310",,,,,,"2","4",,,,"456","185","M1",,,,"1793","991R",,"e13*KS07/46*1613*02",,,,"0.24","246","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2019-09-30T00:00:00.000",,,,,,,,,,,,"125",,,,,,,,,,,"20230606","2023-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T826KV","Personenauto","PORSCHE","911 SC",,,,"cabriolet","4","GROEN","Niet geregistreerd","6","2956","1179","1500","1279","639","800","19810522","20230705","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1500","911SC",,,,,,"0.12","227","Ja","Nee",,"Nee","2300",,,"2023","Geen oordeel","05","Nee",,,"1981-05-22T00:00:00.000","2023-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230425","2023-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T854GK","Personenauto","PORSCHE","911 SPEEDSTER",,,,"cabriolet","2","GRIJS","Niet geregistreerd","6","3996","1440","1793","1540",,,"20190812",,"Geen verstrekking in Open Data",,"Nee","310",,,,,,"2","4",,,,"456","185","M1",,,"r. by voorzitting","1793","991R",,"e13*KS07/46*1613*02",,,,"0.24","246","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2019-08-12T00:00:00.000",,,,,,,,,,,,"125",,,,,,,,,,,"20230607","2023-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF018K","Personenauto","PORSCHE","911 SC",,,,"coupe","2","ZWART","Niet geregistreerd","6","3299","1410","1550","1510",,,"19810228","20180717","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1550",,,,,,,"0.15","227","Ja","Nee",,"Nee",,,,"2021","Onlogisch","04","Nee",,,"1981-02-28T00:00:00.000","2018-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJSR71","Personenauto","PORSCHE","911 SC TARGA",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1130",,"1230",,,"19810811","19980526","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","0",,,,,,"0","0.00","227","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee",,,"1981-08-11T00:00:00.000","1998-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X275BL","Personenauto","PORSCHE","911 SPEEDSTER CARRERA","20251002","20240507",,"cabriolet","2","ROOD","Niet geregistreerd","6","3600","1350","1555","1450",,,"19930228","20240506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1555",,,,,,,"0.13","227","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2025-10-02T00:00:00.000","2024-05-07T00:00:00.000","1993-02-28T00:00:00.000","2024-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231002","2023-10-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X294SB","Personenauto","PORSCHE","911 SPORT CLASSIC",,,,"coupe","4","GROEN","Niet geregistreerd","6","3745","1545","1955","1645",,,"20240109",,"Geen verstrekking in Open Data",,"Nee","315",,,,,,"2","4",,,,"454","190","M1",,,,"1955","992G",,"e13*KS07/46*1636*01",,,,"0.25","245","Ja","Ja",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2024-01-09T00:00:00.000",,,,,,,,,,,,"130",,,,,,,,,,,"20240109","2024-01-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X380XV","Personenauto","PORSCHE","911 CARRERA",,"20240219",,"coupe","4","GRIJS","Niet geregistreerd","6","3125","1060","1500","1160",,,"19840920","20240219","Geen verstrekking in Open Data",,"Nee","253",,,,,,"2","4",,,,,,"M1",,,,"1500","911 SC",,,,,,"0.15","228","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee",,"2024-02-19T00:00:00.000","1984-09-20T00:00:00.000","2024-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240206","2024-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X761DN","Personenauto","PORSCHE","911 SPEEDSTER",,,,"cabriolet","2","BLAUW","Niet geregistreerd","6","3996","1440","1793","1540",,,"20200206",,"Geen verstrekking in Open Data",,"Nee","310",,,,,,"2","4",,,,"456","185","M1",,,"r. by voorzitting","1793","991R",,"e13*KS07/46*1613*02",,,,"0.24","246","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2020-02-06T00:00:00.000",,,,,,,,,,,,"125",,,,,,,,,,,"20231017","2023-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB287B","Personenauto","PORSCHE","911 SC TARGA",,,,"coupe","4","WIT","Niet geregistreerd","6","2994","1130","1500","1230","480","800","19790712","20190515","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","1500",,,,,,,"0.09","227","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1979-07-12T00:00:00.000","2019-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN12RZ","Personenauto","PORSCHE","911 SC COUPE",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1140",,"1240",,,"19790630","19910524","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","0",,,,,,"0","0.00","227","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee",,,"1979-06-30T00:00:00.000","1991-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZP040G","Personenauto","PORSCHE","911 SC","20240811",,"12020","coupe","4","BRUIN","Niet geregistreerd","6","2994","1210","1460","1310",,,"19800228","20190716","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1460",,,,,,,"0.10","227","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-08-11T00:00:00.000",,"1980-02-28T00:00:00.000","2019-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
