"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","56PRPR","VOLVO","V40","20041016","20041016","GROEN",,"stationwagen"
"Personenauto","56PSVT","VOLVO","V40","20041106","20041106","GRIJS",,"stationwagen"
"Personenauto","56PTJS","VOLVO","V40","20041118","20041118","ZWART",,"stationwagen"
"Personenauto","56PVVR","VOLVO","V40","20050118","20050118","GRIJS","26004","stationwagen"
"Personenauto","56PXZR","VOLVO","V40","20050112","20050112","GRIJS","28579","stationwagen"
"Personenauto","57DFBR","VOLVO","V40","19990708","19990708","GROEN",,"stationwagen"
"Personenauto","57FFBZ","VOLVO","V40","20000217","20000217","ROOD",,"stationwagen"
"Personenauto","57FGLD","VOLVO","V40","20000308","20000308","GEEL",,"stationwagen"
"Personenauto","57FKSP","VOLVO","V40","20000420","20000420","GROEN",,"stationwagen"
"Personenauto","57FRLZ","VOLVO","V40","20000602","20000602","ZWART",,"stationwagen"
"Personenauto","57FVJP","VOLVO","V40","20000713","20000713","ZWART",,"stationwagen"
"Personenauto","57FVSG","VOLVO","V40","20000719","20000719","GROEN",,"stationwagen"
"Personenauto","57FZHZ","VOLVO","V40","20000825","20000825","ZWART",,"stationwagen"
"Personenauto","57GBGN","VOLVO","V40","20000901","20000901","BLAUW",,"stationwagen"
"Personenauto","57GNLG","VOLVO","V40","20010214","20010214","ZWART",,"stationwagen"
"Personenauto","57GNZJ","VOLVO","V40","20010205","20010205","BEIGE",,"stationwagen"
"Personenauto","57GXDK","VOLVO","V40","20010420","20010420","GRIJS",,"stationwagen"
"Personenauto","57GZLG","VOLVO","V40","20010427","20010427","GRIJS",,"stationwagen"
"Personenauto","57HDGX","VOLVO","V40","20010611","20010611","GRIJS",,"stationwagen"
"Personenauto","57HPZS","VOLVO","V40","20011010","20011010","GRIJS",,"stationwagen"
"Personenauto","57HXLV","VOLVO","V40","20020104","20020104","BLAUW",,"stationwagen"
"Personenauto","57JHSL","VOLVO","V40","20020422","20020422","ZWART",,"stationwagen"
"Personenauto","57JLZR","VOLVO","V40","20020605","20020605","ZWART",,"stationwagen"
"Personenauto","57JPB7","VOLVO","V40","20040422","20090713","GRIJS",,"stationwagen"
"Personenauto","57JPXL","VOLVO","V40","20020708","20020708","BLAUW",,"stationwagen"
"Personenauto","57JRTS","VOLVO","V40","20020726","20020726","GRIJS",,"stationwagen"
"Personenauto","57JRZR","VOLVO","V40","20020718","20020718","ZWART",,"stationwagen"
"Personenauto","57JXXT","VOLVO","V40","20020930","20020930","BLAUW",,"stationwagen"
"Personenauto","57LBFL","VOLVO","V40","20021021","20021021","GRIJS",,"stationwagen"
"Personenauto","57LDLP","VOLVO","V40","20021114","20021114","GRIJS",,"stationwagen"
"Personenauto","57LGKG","VOLVO","V40","20030103","20030103","GRIJS",,"stationwagen"
"Personenauto","57LHNS","VOLVO","V40","20030110","20030110","ZWART",,"stationwagen"
"Personenauto","57LHRT","VOLVO","V40","20030131","20030131","BLAUW",,"stationwagen"
"Personenauto","57LKKL","VOLVO","V40","20030206","20030206","GRIJS",,"stationwagen"
"Personenauto","57LNBP","VOLVO","V40","20030304","20030304","GRIJS",,"stationwagen"
"Personenauto","57LPJN","VOLVO","V40","20030327","20030327","BLAUW",,"stationwagen"
"Personenauto","57LPLR","VOLVO","V40","20030409","20030409","GROEN",,"stationwagen"
"Personenauto","57LSKD","VOLVO","V40","20030424","20030424","GROEN",,"stationwagen"
"Personenauto","57LSXK","VOLVO","V40","20030513","20030513","BLAUW",,"stationwagen"
"Personenauto","57LVPX","VOLVO","V40","20030528","20030528","GRIJS",,"stationwagen"
"Personenauto","57LZHT","VOLVO","V40","20030703","20030703","GRIJS",,"stationwagen"
"Personenauto","57NBTB","VOLVO","V40","20030718","20030718","GRIJS",,"stationwagen"
"Personenauto","57NBXN","VOLVO","V40","20030801","20030801","BLAUW",,"stationwagen"
"Personenauto","57NDSN","VOLVO","V40","20030805","20030805","ZWART",,"stationwagen"
"Personenauto","57NDV7","VOLVO","V40","20020215","20101118","ZWART",,"stationwagen"
"Personenauto","57NGRF","VOLVO","V40","20030912","20030912","BLAUW",,"stationwagen"
"Personenauto","57NHSB","VOLVO","V40","20030926","20030926","GROEN",,"stationwagen"
"Personenauto","57NJFV","VOLVO","V40","20031006","20031006","GRIJS",,"stationwagen"
"Personenauto","57NJJV","VOLVO","V40","20031009","20031009","ZWART",,"stationwagen"
"Personenauto","57NJLS","VOLVO","V40","20031027","20031027","GRIJS",,"stationwagen"
"Personenauto","57NSLL","VOLVO","V40","20040130","20040130","ZWART",,"stationwagen"
"Personenauto","57NTFR","VOLVO","V40","20040212","20040212","ZWART",,"stationwagen"
"Personenauto","57NTGT","VOLVO","V40","20040218","20040218","GRIJS",,"stationwagen"
"Personenauto","57NVFF","VOLVO","V40","20040226","20040226","ZWART",,"stationwagen"
"Personenauto","57NVTB","VOLVO","V40","20040312","20040312","GRIJS",,"stationwagen"
"Personenauto","57NZKP","VOLVO","V40","20040414","20040414","GRIJS",,"stationwagen"
"Personenauto","57PBDZ","VOLVO","V40","20040525","20040525","GRIJS",,"stationwagen"
"Personenauto","57PBKJ","VOLVO","V40","20040422","20040422","GROEN",,"stationwagen"
"Personenauto","57PBLN","VOLVO","V40","20040514","20040514","GRIJS",,"stationwagen"
"Personenauto","57PDHD","VOLVO","V40","20040507","20040507","GROEN",,"stationwagen"
"Personenauto","57PFHJ","VOLVO","V40","20040601","20040601","GRIJS",,"stationwagen"
"Personenauto","57PGKZ","VOLVO","V40","20040709","20040709","GRIJS",,"stationwagen"
"Personenauto","57PHJL","VOLVO","V40","20040702","20040702","GRIJS",,"stationwagen"
"Personenauto","57PPVZ","VOLVO","V40","20041005","20041005","GRIJS",,"stationwagen"
"Personenauto","57PRPR","VOLVO","V40","20041015","20041015","ZWART",,"stationwagen"
"Personenauto","57PXZR","VOLVO","V40","20050218","20050218","GRIJS","28579","stationwagen"
"Personenauto","58FFNB","VOLVO","V40","20000303","20000303","GRIJS",,"stationwagen"
"Personenauto","58FFSP","VOLVO","V40","20000301","20000301","ZWART",,"stationwagen"
"Personenauto","58FKSP","VOLVO","V40","20000414","20000414","ROOD",,"stationwagen"
"Personenauto","58FSRV","VOLVO","V40","20000623","20000623","ZWART",,"stationwagen"
"Personenauto","58GBGN","VOLVO","V40","20000901","20000901","ZWART",,"stationwagen"
"Personenauto","58GPTB","VOLVO","V40","20010216","20010216","GROEN",,"stationwagen"
"Personenauto","58GSBG","VOLVO","V40","20010223","20010223","GROEN",,"stationwagen"
"Personenauto","58HBJP","VOLVO","V40","20010511","20010511","PAARS",,"stationwagen"
"Personenauto","58HDGX","VOLVO","V40","20010601","20010601","GRIJS",,"stationwagen"
"Personenauto","58HDLH","VOLVO","V40","20010531","20010531","ZWART",,"stationwagen"
"Personenauto","58HGDF","VOLVO","V40","20010620","20010620","GRIJS",,"stationwagen"
"Personenauto","58HKPR","VOLVO","V40","20010817","20010817","BLAUW",,"stationwagen"
"Personenauto","58HPGJ","VOLVO","V40","20010927","20010927","BLAUW",,"stationwagen"
"Personenauto","58HXLT","VOLVO","V40","20020111","20020111","GRIJS",,"stationwagen"
"Personenauto","58JDFP","VOLVO","V40","20020214","20020214","GROEN",,"stationwagen"
"Personenauto","58JHGF","VOLVO","V40","20020411","20020411","GRIJS",,"stationwagen"
"Personenauto","58JJHJ","VOLVO","V40","20020507","20020507","ZWART",,"stationwagen"
"Personenauto","58JNHF","VOLVO","V40","20020614","20020614","ZWART",,"stationwagen"
"Personenauto","58JNRB","VOLVO","V40","20020626","20020626","ZWART",,"stationwagen"
"Personenauto","58JPSH","VOLVO","V40","20020701","20020701","GROEN",,"stationwagen"
"Personenauto","58JSGX","VOLVO","V40","20020724","20020724","ZWART",,"stationwagen"
"Personenauto","58JTHK","VOLVO","V40","20020815","20020815","GRIJS",,"stationwagen"
"Personenauto","58JVSV","VOLVO","V40","20020916","20020916","GRIJS",,"stationwagen"
"Personenauto","58LGKG","VOLVO","V40","20030103","20030103","GRIJS",,"stationwagen"
"Personenauto","58LHTS","VOLVO","V40","20030114","20030114","ROOD",,"stationwagen"
"Personenauto","58LJHP","VOLVO","V40","20030121","20030121","ZWART",,"stationwagen"
"Personenauto","58LKKL","VOLVO","V40","20030210","20030210","GRIJS",,"stationwagen"
"Personenauto","58LNBP","VOLVO","V40","20030304","20030304","GRIJS",,"stationwagen"
"Personenauto","58LNPJ","VOLVO","V40","20030312","20030312","GRIJS",,"stationwagen"
"Personenauto","58LPSV","VOLVO","V40","20030328","20030328","ROOD",,"stationwagen"
"Personenauto","58LSKD","VOLVO","V40","20030425","20030425","BLAUW",,"stationwagen"
"Personenauto","58LSPH","VOLVO","V40","20030429","20030429","GRIJS",,"stationwagen"
"Personenauto","58LTLN","VOLVO","V40","20030515","20030515","BLAUW",,"stationwagen"
"Personenauto","58LXLG","VOLVO","V40","20030723","20030723","GRIJS",,"stationwagen"
"Personenauto","58NBTB","VOLVO","V40","20030718","20030718","GRIJS",,"stationwagen"
"Personenauto","58NGRF","VOLVO","V40","20030912","20030912","ZWART",,"stationwagen"
"Personenauto","58NJGR","VOLVO","V40","20031023","20031023","BLAUW",,"stationwagen"
"Personenauto","58NSLL","VOLVO","V40","20040129","20040129","ZWART",,"stationwagen"
"Personenauto","58NTGT","VOLVO","V40","20040218","20040218","GRIJS",,"stationwagen"
"Personenauto","58NVNN","VOLVO","V40","20040305","20040305","ZWART",,"stationwagen"
"Personenauto","58NZKP","VOLVO","V40","20040402","20040402","GRIJS",,"stationwagen"
"Personenauto","58PBBB","VOLVO","V40","20040419","20040419","GRIJS",,"stationwagen"
"Personenauto","58PBDZ","VOLVO","V40","20040505","20040505","GRIJS",,"stationwagen"
"Personenauto","58PDHD","VOLVO","V40","20040511","20040511","GROEN",,"stationwagen"
"Personenauto","58PFBB","VOLVO","V40","20040514","20040514","ZWART",,"stationwagen"
"Personenauto","58PFHJ","VOLVO","V40","20040607","20040607","GRIJS",,"stationwagen"
"Personenauto","58PHRZ","VOLVO","V40","20040702","20040702","GRIJS",,"stationwagen"
"Personenauto","58PPVZ","VOLVO","V40","20041002","20041002","GRIJS",,"stationwagen"
"Personenauto","58PRPR","VOLVO","V40","20041015","20041015","GROEN",,"stationwagen"
"Personenauto","58PTJS","VOLVO","V40","20041119","20041119","BLAUW",,"stationwagen"
"Personenauto","58PVVR","VOLVO","V40","20050113","20050113","GRIJS","26004","stationwagen"
"Personenauto","58PXTH","VOLVO","V40","20050314","20050314","GRIJS","26754","stationwagen"
"Personenauto","59DDVG","VOLVO","V40","19990713","19990713","GRIJS",,"stationwagen"
"Personenauto","59DXRV","VOLVO","V40","20000203","20000203","GRIJS",,"stationwagen"
"Personenauto","59FDDF","VOLVO","V40","20000208","20000208","ROOD",,"stationwagen"
"Personenauto","59FHGZ","VOLVO","V40","20000317","20000317","GEEL",,"stationwagen"
"Personenauto","59FKLB","VOLVO","V40","20000417","20000417","ZWART",,"stationwagen"
"Personenauto","59FXZN","VOLVO","V40","20000811","20000811","ZWART",,"stationwagen"
"Personenauto","59GBPT","VOLVO","V40","20000908","20000908","GROEN",,"stationwagen"
"Personenauto","59GDTX","VOLVO","V40","20000929","20000929","GRIJS",,"stationwagen"
"Personenauto","59GFVL","VOLVO","V40","20001013","20001013","ROOD",,"stationwagen"
"Personenauto","59GGJP","VOLVO","V40","20001121","20001121","BLAUW",,"stationwagen"
"Personenauto","59GGTS","VOLVO","V40","20001031","20001031","BLAUW",,"stationwagen"
"Personenauto","59GKDV","VOLVO","V40","20010110","20010110","GRIJS",,"stationwagen"
"Personenauto","59GLDF","VOLVO","V40","20010104","20010104","ROOD",,"stationwagen"
"Personenauto","59GTHV","VOLVO","V40","20010321","20010321","GRIJS",,"stationwagen"
"Personenauto","59GZVV","VOLVO","V40","20010509","20010509","PAARS",,"stationwagen"
"Personenauto","59HBZG","VOLVO","V40","20010614","20010614","ROOD",,"stationwagen"
"Personenauto","59HGPX","VOLVO","V40","20010628","20010628","ZWART",,"stationwagen"
"Personenauto","59HNZF","VOLVO","V40","20011010","20011010","GRIJS",,"stationwagen"
"Personenauto","59HZGX","VOLVO","V40","20020201","20020201","GROEN",,"stationwagen"
"Personenauto","59JFDV","VOLVO","V40","20020301","20020301","GRIJS",,"stationwagen"
"Personenauto","59JGVZ","VOLVO","V40","20020416","20020416","GRIJS",,"stationwagen"
"Personenauto","59JJHJ","VOLVO","V40","20020425","20020425","BEIGE",,"stationwagen"
"Personenauto","59JKDL","VOLVO","V40","20020524","20020524","GRIJS",,"stationwagen"
"Personenauto","59JLTV","VOLVO","V40","20020613","20020613","GRIJS",,"stationwagen"
"Personenauto","59JNNL","VOLVO","V40","20020624","20020624","GROEN",,"stationwagen"
"Personenauto","59JRSL","VOLVO","V40","20020715","20020715","GROEN",,"stationwagen"
"Personenauto","59JSGX","VOLVO","V40","20020724","20020724","ROOD",,"stationwagen"
"Personenauto","59JVSV","VOLVO","V40","20020917","20020917","GRIJS",,"stationwagen"
"Personenauto","59JZDZ","VOLVO","V40","20021003","20021003","ZWART",,"stationwagen"
"Personenauto","59LGKG","VOLVO","V40","20021220","20021220","BLAUW",,"stationwagen"
"Personenauto","59LHNS","VOLVO","V40","20030107","20030107","ZWART",,"stationwagen"
"Personenauto","59LHRT","VOLVO","V40","20030110","20030110","GRIJS",,"stationwagen"
"Personenauto","59LPJN","VOLVO","V40","20030325","20030325","GRIJS",,"stationwagen"
"Personenauto","59LSPH","VOLVO","V40","20030502","20030502","GROEN",,"stationwagen"
"Personenauto","59LSXK","VOLVO","V40","20030508","20030508","GRIJS",,"stationwagen"
"Personenauto","59LTPD","VOLVO","V40","20030516","20030516","GRIJS",,"stationwagen"
"Personenauto","59LVXF","VOLVO","V40","20030605","20030605","ZWART",,"stationwagen"
"Personenauto","59LXVR","VOLVO","V40","20030627","20030627","BLAUW",,"stationwagen"
"Personenauto","59LZLG","VOLVO","V40","20030702","20030702","GRIJS",,"stationwagen"
"Personenauto","59NBRL","VOLVO","V40","20030718","20030718","ZWART",,"stationwagen"
"Personenauto","59NBTB","VOLVO","V40","20030717","20030717","BLAUW",,"stationwagen"
"Personenauto","59NBXN","VOLVO","V40","20030801","20030801","BLAUW",,"stationwagen"
"Personenauto","59NDDX","VOLVO","V40","20030726","20030726","GRIJS",,"stationwagen"
"Personenauto","59NDTK","VOLVO","V40","20030811","20030811","GRIJS",,"stationwagen"
"Personenauto","59NHDL","VOLVO","V40","20031010","20031010","GROEN",,"stationwagen"
"Personenauto","59NJLS","VOLVO","V40","20031015","20031015","ZWART",,"stationwagen"
"Personenauto","59NKKN","VOLVO","V40","20031029","20031029","ZWART",,"stationwagen"
"Personenauto","59NLGV","VOLVO","V40","20031114","20031114","ZWART",,"stationwagen"
"Personenauto","59NTGT","VOLVO","V40","20040218","20040218","GRIJS",,"stationwagen"
"Personenauto","59NVNN","VOLVO","V40","20040305","20040305","ZWART",,"stationwagen"
"Personenauto","59NVXN","VOLVO","V40","20040329","20040329","ZWART",,"stationwagen"
"Personenauto","59PBDZ","VOLVO","V40","20040415","20040415","GRIJS",,"stationwagen"
"Personenauto","59PBKJ","VOLVO","V40","20040423","20040423","ZWART",,"stationwagen"
"Personenauto","59PFFR","VOLVO","V40","20040521","20040521","GRIJS",,"stationwagen"
"Personenauto","59PGKZ","VOLVO","V40","20040706","20040706","GRIJS",,"stationwagen"
"Personenauto","59PHJL","VOLVO","V40","20040702","20040702","GRIJS",,"stationwagen"
"Personenauto","59PJHF","VOLVO","V40","20040709","20040709","ZWART",,"stationwagen"
"Personenauto","59PSPP","VOLVO","V40","20041102","20041102","GRIJS",,"stationwagen"
"Personenauto","59PTSH","VOLVO","V40","20041130","20041130","BLAUW",,"stationwagen"
"Personenauto","59PVVR","VOLVO","V40","20050107","20050107","ZWART","30079","stationwagen"
"Personenauto","59PXTH","VOLVO","V40","20050502","20050502","GRIJS","26004","stationwagen"
"Personenauto","59PXZR","VOLVO","V40","20050105","20050105","ZWART","27504","stationwagen"
"Personenauto","59XFHP","VOLVO","V40","19990315","20070419","WIT",,"stationwagen"
"Personenauto","5TVG84","VOLVO","V40","20031209","20140515","ZWART",,"stationwagen"
"Personenauto","5TXL07","VOLVO","V40","20121217","20140603","ZWART","29105","stationwagen"
"Personenauto","60FGJS","VOLVO","V40","20000307","20000307","GROEN",,"stationwagen"
"Personenauto","60GHTK","VOLVO","V40","20001118","20001118","ZWART",,"stationwagen"
"Personenauto","60GSBG","VOLVO","V40","20010312","20010312","GRIJS",,"stationwagen"
"Personenauto","60GSSR","VOLVO","V40","20010321","20010321","GRIJS",,"stationwagen"
"Personenauto","60HBSR","VOLVO","V40","20010521","20010521","ZWART",,"stationwagen"
"Personenauto","60HBVR","VOLVO","V40","20010525","20010525","ZWART",,"stationwagen"
"Personenauto","60HDXB","VOLVO","V40","20010601","20010601","GRIJS",,"stationwagen"
"Personenauto","60HGPX","VOLVO","V40","20010628","20010628","BEIGE",,"stationwagen"
"Personenauto","60JFDV","VOLVO","V40","20020308","20020308","ZWART",,"stationwagen"
"Personenauto","60JJHJ","VOLVO","V40","20020425","20020425","ZWART",,"stationwagen"
"Personenauto","60JKTK","VOLVO","V40","20020517","20020517","GRIJS",,"stationwagen"
"Personenauto","60JTSL","VOLVO","V40","20020828","20020828","GROEN",,"stationwagen"
"Personenauto","60JVLG","VOLVO","V40","20020912","20020912","ROOD",,"stationwagen"
"Personenauto","60JVSV","VOLVO","V40","20020918","20020918","BLAUW",,"stationwagen"
"Personenauto","60JXDZ","VOLVO","V40","20021003","20021003","BLAUW",,"stationwagen"
"Personenauto","60JXJS","VOLVO","V40","20020925","20020925","GRIJS",,"stationwagen"
"Personenauto","60JZKP","VOLVO","V40","20021011","20021011","BLAUW",,"stationwagen"
"Personenauto","60JZXR","VOLVO","V40","20021029","20021029","ZWART",,"stationwagen"
"Personenauto","60LGKG","VOLVO","V40","20030103","20030103","ZWART",,"stationwagen"
"Personenauto","60LLPL","VOLVO","V40","20030224","20030224","GRIJS",,"stationwagen"
"Personenauto","60LRVF","VOLVO","V40","20030422","20030422","GROEN",,"stationwagen"
"Personenauto","60LRXX","VOLVO","V40","20030423","20030423","GRIJS",,"stationwagen"
"Personenauto","60LTLN","VOLVO","V40","20030516","20030516","GRIJS",,"stationwagen"
"Personenauto","60LTPD","VOLVO","V40","20030520","20030520","GROEN",,"stationwagen"
"Personenauto","60LVPX","VOLVO","V40","20030605","20030605","BLAUW",,"stationwagen"
"Personenauto","60LXJS","VOLVO","V40","20030613","20030613","GRIJS",,"stationwagen"
"Personenauto","60LXLG","VOLVO","V40","20030618","20030618","ZWART",,"stationwagen"
"Personenauto","60LZLG","VOLVO","V40","20030708","20030708","ZWART",,"stationwagen"
"Personenauto","60NBXN","VOLVO","V40","20030801","20030801","ZWART",,"stationwagen"
"Personenauto","60NHDL","VOLVO","V40","20030924","20030924","GRIJS",,"stationwagen"
"Personenauto","60NJFV","VOLVO","V40","20031009","20031009","ROOD",,"stationwagen"
"Personenauto","60NJXG","VOLVO","V40","20031030","20031030","BLAUW",,"stationwagen"
"Personenauto","60NLGV","VOLVO","V40","20031124","20031124","GRIJS",,"stationwagen"
"Personenauto","60NRGH","VOLVO","V40","20040113","20040113","GRIJS",,"stationwagen"
"Personenauto","60NTFR","VOLVO","V40","20040212","20040212","GRIJS",,"stationwagen"
"Personenauto","60NTGT","VOLVO","V40","20040218","20040218","ZWART",,"stationwagen"
"Personenauto","60NVNN","VOLVO","V40","20040305","20040305","GRIJS",,"stationwagen"
"Personenauto","60PBBB","VOLVO","V40","20040414","20040414","ZWART",,"stationwagen"
"Personenauto","60PBDZ","VOLVO","V40","20040415","20040415","GRIJS",,"stationwagen"
"Personenauto","60PBGT","VOLVO","V40","20040421","20040421","ZWART",,"stationwagen"
"Personenauto","60PDRK","VOLVO","V40","20040518","20040518","ZWART",,"stationwagen"
"Personenauto","60PFHJ","VOLVO","V40","20040608","20040608","ZWART",,"stationwagen"
"Personenauto","60PGJH","VOLVO","V40","20040608","20040608","ZWART",,"stationwagen"
"Personenauto","60PGKZ","VOLVO","V40","20040622","20040622","GRIJS",,"stationwagen"
"Personenauto","60PHJL","VOLVO","V40","20040701","20040701","GRIJS",,"stationwagen"
"Personenauto","60PHLJ","VOLVO","V40","20040712","20040712","GRIJS",,"stationwagen"
"Personenauto","60PHRZ","VOLVO","V40","20040705","20040705","ZWART",,"stationwagen"
"Personenauto","60PJHF","VOLVO","V40","20040706","20040706","GRIJS",,"stationwagen"
"Personenauto","60PNJX","VOLVO","V40","20040908","20040908","ZWART",,"stationwagen"
"Personenauto","60PVVR","VOLVO","V40","20050325","20050325","GRIJS","27079","stationwagen"
"Personenauto","60PXZR","VOLVO","V40","20050204","20050204","GRIJS","26004","stationwagen"
"Personenauto","61DZJG","VOLVO","V40","20000118","20000118","ZWART",,"stationwagen"
"Personenauto","61FBBT","VOLVO","V40","20000126","20000126","GROEN",,"stationwagen"
"Personenauto","61FJKR","VOLVO","V40","20000331","20000331","ZWART",,"stationwagen"
"Personenauto","61FSRV","VOLVO","V40","20000620","20000620","ZWART",,"stationwagen"
"Personenauto","61GGTS","VOLVO","V40","20001027","20001027","GRIJS",,"stationwagen"
"Personenauto","61HJJR","VOLVO","V40","20010803","20010803","ZWART",,"stationwagen"
"Personenauto","61HLTT","VOLVO","V40","20010907","20010907","GRIJS",,"stationwagen"
"Personenauto","61HTDN","VOLVO","V40","20011123","20011123","GRIJS",,"stationwagen"
"Personenauto","61HTNT","VOLVO","V40","20011130","20011130","GRIJS",,"stationwagen"
"Personenauto","61JBFJ","VOLVO","V40","20020128","20020128","ZWART",,"stationwagen"
"Personenauto","61JGLR","VOLVO","V40","20020322","20020322","ROOD",,"stationwagen"
"Personenauto","61JGVZ","VOLVO","V40","20020419","20020419","GROEN",,"stationwagen"
"Personenauto","61JTHK","VOLVO","V40","20020816","20020816","GRIJS",,"stationwagen"
"Personenauto","61JTXR","VOLVO","V40","20020831","20020831","ZWART",,"stationwagen"
"Personenauto","61JXDZ","VOLVO","V40","20020919","20020919","BLAUW",,"stationwagen"
"Personenauto","61JXJS","VOLVO","V40","20020925","20020925","BLAUW",,"stationwagen"
"Personenauto","61JXRX","VOLVO","V40","20021002","20021002","ZWART",,"stationwagen"
"Personenauto","61LDRL","VOLVO","V40","20021203","20021203","GRIJS",,"stationwagen"
"Personenauto","61LDXP","VOLVO","V40","20021121","20021121","GRIJS",,"stationwagen"
"Personenauto","61LGKG","VOLVO","V40","20030107","20030107","BLAUW",,"stationwagen"
"Personenauto","61LPJN","VOLVO","V40","20030325","20030325","GRIJS",,"stationwagen"
"Personenauto","61LPLR","VOLVO","V40","20030407","20030407","GRIJS",,"stationwagen"
"Personenauto","61LSXK","VOLVO","V40","20030508","20030508","GROEN",,"stationwagen"
"Personenauto","61LVDT","VOLVO","V40","20030602","20030602","GRIJS",,"stationwagen"
"Personenauto","61LXVR","VOLVO","V40","20030627","20030627","ZWART",,"stationwagen"
"Personenauto","61NBXN","VOLVO","V40","20030801","20030801","ZWART",,"stationwagen"
"Personenauto","61NDDX","VOLVO","V40","20030725","20030725","ZWART",,"stationwagen"
"Personenauto","61NGRF","VOLVO","V40","20030912","20030912","GRIJS",,"stationwagen"
"Personenauto","61NJGR","VOLVO","V40","20031007","20031007","ZWART",,"stationwagen"
"Personenauto","61NJXG","VOLVO","V40","20031022","20031022","GRIJS",,"stationwagen"
"Personenauto","61NLGV","VOLVO","V40","20031118","20031118","ZWART",,"stationwagen"
"Personenauto","61NRJV","VOLVO","V40","20040109","20040109","BLAUW",,"stationwagen"
"Personenauto","61NSPR","VOLVO","V40","20040129","20040129","GROEN",,"stationwagen"
"Personenauto","61NTFR","VOLVO","V40","20040313","20040313","GRIJS",,"stationwagen"
"Personenauto","61NTGT","VOLVO","V40","20040218","20040218","ZWART",,"stationwagen"
"Personenauto","61NVNN","VOLVO","V40","20040308","20040308","GRIJS",,"stationwagen"
"Personenauto","61PBDZ","VOLVO","V40","20040415","20040415","GRIJS",,"stationwagen"
"Personenauto","61PDKX","VOLVO","V40","20040505","20040505","GRIJS",,"stationwagen"
"Personenauto","61PDRK","VOLVO","V40","20040521","20040521","ZWART",,"stationwagen"
"Personenauto","61PDVJ","VOLVO","V40","20040512","20040512","GRIJS",,"stationwagen"
"Personenauto","61PFHJ","VOLVO","V40","20040607","20040607","GRIJS",,"stationwagen"
"Personenauto","61PGJH","VOLVO","V40","20040609","20040609","GRIJS",,"stationwagen"
"Personenauto","61PGKZ","VOLVO","V40","20040622","20040622","GRIJS",,"stationwagen"
"Personenauto","61PHRZ","VOLVO","V40","20040629","20040629","GRIJS",,"stationwagen"
"Personenauto","61PNJX","VOLVO","V40","20040910","20040910","GRIJS",,"stationwagen"
"Personenauto","61PRPR","VOLVO","V40","20041029","20041029","BLAUW",,"stationwagen"
"Personenauto","61PVVR","VOLVO","V40","20050412","20050412","ZWART","26329","stationwagen"
"Personenauto","61PXTH","VOLVO","V40","20050325","20050325","GRIJS","27504","stationwagen"
"Personenauto","61PXZR","VOLVO","V40","20050708","20050708","GRIJS","26754","stationwagen"
"Personenauto","62DJPX","VOLVO","V40","19990908","19990908","ZWART",,"stationwagen"
"Personenauto","62FSRV","VOLVO","V40","20000623","20000623","BEIGE",,"stationwagen"
"Personenauto","62GGTS","VOLVO","V40","20001102","20001102","GRIJS",,"stationwagen"
"Personenauto","62HBNH","VOLVO","V40","20010515","20010515","ZWART",,"stationwagen"
"Personenauto","62HBSR","VOLVO","V40","20010530","20010530","GRIJS",,"stationwagen"
"Personenauto","62HFJS","VOLVO","V40","20010615","20010615","GRIJS",,"stationwagen"
"Personenauto","62HJGH","VOLVO","V40","20010815","20010815","ZWART",,"stationwagen"
"Personenauto","62HPKG","VOLVO","V40","20011011","20011011","BLAUW",,"stationwagen"
"Personenauto","62HRRX","VOLVO","V40","20011107","20011107","GRIJS",,"stationwagen"
"Personenauto","62HTVV","VOLVO","V40","20020109","20020109","ZWART",,"stationwagen"
"Personenauto","62HZGX","VOLVO","V40","20020117","20020117","GRIJS",,"stationwagen"
"Personenauto","62JBFJ","VOLVO","V40","20020128","20020128","GRIJS",,"stationwagen"
"Personenauto","62JHHK","VOLVO","V40","20020405","20020405","GRIJS",,"stationwagen"
"Personenauto","62JKTK","VOLVO","V40","20020516","20020516","GRIJS",,"stationwagen"
"Personenauto","62LGRH","VOLVO","V40","20030103","20030103","BLAUW",,"stationwagen"
"Personenauto","62LHKV","VOLVO","V40","20030103","20030103","GROEN",,"stationwagen"
"Personenauto","62LHTS","VOLVO","V40","20030110","20030110","GRIJS",,"stationwagen"
"Personenauto","62LJHP","VOLVO","V40","20030117","20030117","GRIJS",,"stationwagen"
"Personenauto","62LLXB","VOLVO","V40","20030228","20030228","BLAUW",,"stationwagen"
"Personenauto","62LNBP","VOLVO","V40","20030312","20030312","GRIJS",,"stationwagen"
"Personenauto","62LSXK","VOLVO","V40","20030508","20030508","GRIJS",,"stationwagen"
"Personenauto","62LXJS","VOLVO","V40","20030616","20030616","GRIJS",,"stationwagen"
"Personenauto","62NBXN","VOLVO","V40","20030801","20030801","ZWART",,"stationwagen"
"Personenauto","62NGRF","VOLVO","V40","20030910","20030910","ZWART",,"stationwagen"
"Personenauto","62NHDL","VOLVO","V40","20030923","20030923","WIT",,"stationwagen"
"Personenauto","62NJHP","VOLVO","V40","20031008","20031008","GRIJS",,"stationwagen"
"Personenauto","62NJLS","VOLVO","V40","20040210","20040210","GRIJS",,"stationwagen"
"Personenauto","62NJXG","VOLVO","V40","20031024","20031024","ZWART",,"stationwagen"
