"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PF197V","TESLA MOTORS","MODEL X","20170615","20170615","WIT","137050","hatchback"
"Personenauto","PF285K","TESLA MOTORS","MODEL X","20170610","20170610","ZWART","144900","hatchback"
"Personenauto","PF292K","TESLA MOTORS","MODEL X","20170624","20170624","ZWART","127400","hatchback"
"Personenauto","PF294K","TESLA MOTORS","MODEL X","20170609","20170609","WIT","189200","hatchback"
"Personenauto","PF368Z","TESLA MOTORS","MODEL X","20170616","20170616","GRIJS","147000","hatchback"
"Personenauto","PF489N","TESLA MOTORS","MODEL X","20170616","20170616","WIT","156500","hatchback"
"Personenauto","PF555N","TESLA MOTORS","MODEL X","20170612","20170612","BLAUW","136500","hatchback"
"Personenauto","PF617R","TESLA MOTORS","MODEL X","20170617","20170617","ZWART","134350","hatchback"
"Personenauto","PF622R","TESLA MOTORS","MODEL X","20170617","20170617","ZWART","149600","hatchback"
"Personenauto","PF626R","TESLA MOTORS","MODEL X","20170621","20170621","GRIJS","139250","hatchback"
"Personenauto","PF644V","TESLA MOTORS","MODEL X","20170619","20170619","WIT","135700","hatchback"
"Personenauto","PF723V","TESLA MOTORS","MODEL X","20170621","20170621","ZWART","144350","hatchback"
"Personenauto","PF745D","TESLA MOTORS","MODEL X","20170609","20170609","ZWART","154550","hatchback"
"Personenauto","PF823D","TESLA MOTORS","MODEL X","20170607","20170607","GRIJS","150600","hatchback"
"Personenauto","PF887Z","TESLA MOTORS","MODEL X","20170619","20170619","ZWART","125600","hatchback"
"Personenauto","PF888Z","TESLA MOTORS","MODEL X","20170623","20170623","WIT","122700","hatchback"
"Personenauto","PF893Z","TESLA MOTORS","MODEL X","20170629","20170629","GRIJS","123750","hatchback"
"Personenauto","PF901Z","TESLA MOTORS","MODEL X","20170621","20170621","ROOD","155050","hatchback"
"Personenauto","PF919H","TESLA MOTORS","MODEL X","20170609","20170609","GRIJS","139150","hatchback"
"Personenauto","PF946Z","TESLA MOTORS","MODEL X","20170620","20170620","ZWART","145350","hatchback"
"Personenauto","PF993Z","TESLA MOTORS","MODEL X","20170622","20170622","GRIJS","138850","hatchback"
"Personenauto","PG163F","TESLA MOTORS","MODEL X","20170623","20170623","ZWART","136500","hatchback"
"Personenauto","PG167F","TESLA MOTORS","MODEL X","20170621","20170621","GRIJS","124650","hatchback"
"Personenauto","PG168F","TESLA MOTORS","MODEL X","20170619","20170619","BLAUW","142350","hatchback"
"Personenauto","PG169F","TESLA MOTORS","MODEL X","20170720","20170720","WIT","135100","hatchback"
"Personenauto","PG221F","TESLA MOTORS","MODEL X","20170619","20170619","WIT","114500","hatchback"
"Personenauto","PG223F","TESLA MOTORS","MODEL X","20170620","20170620","BLAUW","150450","hatchback"
"Personenauto","PG226F","TESLA MOTORS","MODEL X","20170616","20170616","GRIJS","140000","hatchback"
"Personenauto","PG251L","TESLA MOTORS","MODEL X","20170620","20170620","GRIJS","147000","hatchback"
"Personenauto","PG264L","TESLA MOTORS","MODEL X","20170620","20170620","BLAUW","136500","hatchback"
"Personenauto","PG275H","TESLA MOTORS","MODEL X","20170624","20170624","WIT","114850","hatchback"
"Personenauto","PG277H","TESLA MOTORS","MODEL X","20170626","20170626","ZWART","136500","hatchback"
"Personenauto","PG280H","TESLA MOTORS","MODEL X","20170626","20170626","ZWART","133050","hatchback"
"Personenauto","PG282Z","TESLA MOTORS","MODEL X","20170630","20170630","ZWART","134900","hatchback"
"Personenauto","PG355T","TESLA MOTORS","MODEL X","20170624","20170624","GRIJS","137700","hatchback"
"Personenauto","PG356T","TESLA MOTORS","MODEL X","20170624","20170624","ROOD","130450","hatchback"
"Personenauto","PG357T","TESLA MOTORS","MODEL X","20170629","20170629","WIT","134200","hatchback"
"Personenauto","PG361T","TESLA MOTORS","MODEL X","20170628","20170628","GRIJS","125900","hatchback"
"Personenauto","PG366T","TESLA MOTORS","MODEL X","20170627","20170627","ZWART","111850","hatchback"
"Personenauto","PG402J","TESLA MOTORS","MODEL X","20170630","20170630","GRIJS","112000","hatchback"
"Personenauto","PG442T","TESLA MOTORS","MODEL X","20170622","20170622","BLAUW","115250","hatchback"
"Personenauto","PG712J","TESLA MOTORS","MODEL X","20170619","20170619","ZWART","136550","hatchback"
"Personenauto","PG831P","TESLA MOTORS","MODEL X","20170627","20170627","GRIJS","136500","hatchback"
"Personenauto","PG896X","TESLA MOTORS","MODEL X","20170623","20170623","GRIJS","147000","hatchback"
"Personenauto","PH307V","TESLA MOTORS","MODEL X","20170630","20170630","ZWART","142950","hatchback"
"Personenauto","PH308F","TESLA MOTORS","MODEL X","20170627","20170627","WIT","139400","hatchback"
"Personenauto","PH321F","TESLA MOTORS","MODEL X","20170626","20170626","GRIJS","139250","hatchback"
"Personenauto","PH389N","TESLA MOTORS","MODEL X","20170629","20170629","WIT","137100","hatchback"
"Personenauto","PH977N","TESLA MOTORS","MODEL X","20170315","20170630","GRIJS","121849","hatchback"
"Personenauto","PJ092P","TESLA MOTORS","MODEL X","20170705","20170705","ROOD","181350","hatchback"
"Personenauto","PJ249N","TESLA MOTORS","MODEL X","20170706","20170706","ROOD","135350","hatchback"
"Personenauto","PJ419T","TESLA MOTORS","MODEL X","20170714","20170714","WIT","139150","hatchback"
"Personenauto","PJ531B","TESLA MOTORS","MODEL X","20170630","20170630","ZWART","131300","hatchback"
"Personenauto","PJ579D","TESLA MOTORS","MODEL X","20170714","20170714","ZWART","125600","hatchback"
"Personenauto","PJ580D","TESLA MOTORS","MODEL X","20170630","20170630","GRIJS","149150","hatchback"
"Personenauto","PJ652J","TESLA MOTORS","MODEL X","20170630","20170630","GRIJS","149350","hatchback"
"Personenauto","PJ732X","TESLA MOTORS","MODEL X","20170731","20170731","ZWART","130700","hatchback"
"Personenauto","PK071R","TESLA MOTORS","MODEL X","20170714","20170714","ZWART","146100","hatchback"
"Personenauto","PK082T","TESLA MOTORS","MODEL X","20170717","20170717","WIT","136450","hatchback"
"Personenauto","PK084Z","TESLA MOTORS","MODEL X","20160914","20170801","ZWART","160099","hatchback"
"Personenauto","PK185P","TESLA MOTORS","MODEL X","20170728","20170728","ZWART","133350","hatchback"
"Personenauto","PK249L","TESLA MOTORS","MODEL X","20170712","20170712","ROOD","101000","hatchback"
"Personenauto","PK250L","TESLA MOTORS","MODEL X","20170712","20170712","ZWART","140000","hatchback"
"Personenauto","PK364F","TESLA MOTORS","MODEL X","20170714","20170714","ZWART","133650","hatchback"
"Personenauto","PK365K","TESLA MOTORS","MODEL X","20170419","20170729","GRIJS","112319","hatchback"
"Personenauto","PK367F","TESLA MOTORS","MODEL X","20170710","20170710","GRIJS","140000","hatchback"
"Personenauto","PK368F","TESLA MOTORS","MODEL X","20170710","20170710","ZWART","138500","hatchback"
"Personenauto","PK371F","TESLA MOTORS","MODEL X","20170710","20170710","WIT","141300","hatchback"
"Personenauto","PK378V","TESLA MOTORS","MODEL X","20170720","20170720","GRIJS","120800","hatchback"
"Personenauto","PK381V","TESLA MOTORS","MODEL X","20170731","20170731","GRIJS","144000","hatchback"
"Personenauto","PK456B","TESLA MOTORS","MODEL X","20170707","20170707","BLAUW","120400","hatchback"
"Personenauto","PK816B","TESLA MOTORS","MODEL X","20170707","20170707","ZWART","139250","hatchback"
"Personenauto","PK817B","TESLA MOTORS","MODEL X","20170707","20170707","ROOD","139850","hatchback"
"Personenauto","PK950F","TESLA MOTORS","MODEL X","20170829","20170829","GRIJS","140000","hatchback"
"Personenauto","PL244B","TESLA MOTORS","MODEL X","20170728","20170728","ROOD","179000","hatchback"
"Personenauto","PL292F","TESLA MOTORS","MODEL X","20170719","20170719","BLAUW","140000","hatchback"
"Personenauto","PL422G","TESLA MOTORS","MODEL X","20170731","20170731","ZWART","151550","hatchback"
"Personenauto","PL435G","TESLA MOTORS","MODEL X","20170803","20170803","GRIJS","136500","hatchback"
"Personenauto","PL477N","TESLA MOTORS","MODEL X","20170809","20170809","ZWART","125600","hatchback"
"Personenauto","PL479N","TESLA MOTORS","MODEL X","20170811","20170811","WIT","144350","hatchback"
"Personenauto","PL690J","TESLA MOTORS","MODEL X","20170721","20170721","ROOD","142600","hatchback"
"Personenauto","PL983B","TESLA MOTORS","MODEL X","20160905","20170718","GRIJS","141800","hatchback"
"Personenauto","PN008L","TESLA MOTORS","MODEL X","20170803","20170803","WIT","100150","hatchback"
"Personenauto","PN010L","TESLA MOTORS","MODEL X","20170809","20170809","WIT","140800","hatchback"
"Personenauto","PN011J","TESLA MOTORS","MODEL X","20170803","20170803","ZWART","106000","hatchback"
"Personenauto","PN012J","TESLA MOTORS","MODEL X","20170811","20170811","BLAUW","126400","hatchback"
"Personenauto","PN167X","TESLA MOTORS","MODEL X","20170807","20170807","ZWART","145485","hatchback"
"Personenauto","PN239T","TESLA MOTORS","MODEL X","20170808","20170808","WIT","137450","hatchback"
"Personenauto","PN303T","TESLA MOTORS","MODEL X","20170804","20170804","GRIJS","139150","hatchback"
"Personenauto","PN408V","TESLA MOTORS","MODEL X","20170821","20170821","WIT","200350","hatchback"
"Personenauto","PN409V","TESLA MOTORS","MODEL X","20170809","20170809","ZWART","124100","hatchback"
"Personenauto","PN414V","TESLA MOTORS","MODEL X","20170809","20170809","WIT","124100","hatchback"
"Personenauto","PN589R","TESLA MOTORS","MODEL X","20170811","20170811","ZWART","128050","hatchback"
"Personenauto","PN595R","TESLA MOTORS","MODEL X","20170818","20170818","BLAUW","190550","hatchback"
"Personenauto","PN630R","TESLA MOTORS","MODEL X","20170811","20170811","WIT","125150","hatchback"
"Personenauto","PN637N","TESLA MOTORS","MODEL X","20170803","20170803","BLAUW","113800","hatchback"
"Personenauto","PN640N","TESLA MOTORS","MODEL X","20170811","20170811","GRIJS","141650","hatchback"
"Personenauto","PN956H","TESLA MOTORS","MODEL X","20170815","20170815","ZWART","124050","hatchback"
"Personenauto","PN958H","TESLA MOTORS","MODEL X","20170830","20170830","ZWART","119900","hatchback"
"Personenauto","PN960H","TESLA MOTORS","MODEL X","20170814","20170814","GRIJS","120650","hatchback"
"Personenauto","PP017X","TESLA MOTORS","MODEL X","20170822","20170822","WIT","132400","hatchback"
"Personenauto","PP039X","TESLA MOTORS","MODEL X","20170825","20170825","WIT","135600","hatchback"
"Personenauto","PP040X","TESLA MOTORS","MODEL X","20170822","20170822","ZWART","111050","hatchback"
"Personenauto","PP041X","TESLA MOTORS","MODEL X","20170822","20170822","BLAUW","131850","hatchback"
"Personenauto","PP042X","TESLA MOTORS","MODEL X","20170829","20170829","BLAUW","137950","hatchback"
"Personenauto","PP100R","TESLA MOTORS","MODEL X","20170824","20170824","GRIJS","144000","hatchback"
"Personenauto","PP244K","TESLA MOTORS","MODEL X","20170817","20170817","GRIJS","199800","hatchback"
"Personenauto","PP246K","TESLA MOTORS","MODEL X","20170821","20170821","GRIJS","120900","hatchback"
"Personenauto","PP246R","TESLA MOTORS","MODEL X","20170823","20170823","WIT","107700","hatchback"
"Personenauto","PP250K","TESLA MOTORS","MODEL X","20170816","20170816","BLAUW","128250","hatchback"
"Personenauto","PP250R","TESLA MOTORS","MODEL X","20170822","20170822","ZWART","126100","hatchback"
"Personenauto","PP254K","TESLA MOTORS","MODEL X","20170821","20170821","GRIJS","130100","hatchback"
"Personenauto","PP255K","TESLA MOTORS","MODEL X","20170906","20170906","ZWART","150300","hatchback"
"Personenauto","PP257K","TESLA MOTORS","MODEL X","20170817","20170817","WIT","148350","hatchback"
"Personenauto","PP291D","TESLA MOTORS","MODEL X","20170823","20170823","ROOD","133350","hatchback"
"Personenauto","PP292D","TESLA MOTORS","MODEL X","20170821","20170821","ZWART","130300","hatchback"
"Personenauto","PP335N","TESLA MOTORS","MODEL X","20170817","20170817","WIT","130450","hatchback"
"Personenauto","PP338N","TESLA MOTORS","MODEL X","20170825","20170825","ZWART","151100","hatchback"
"Personenauto","PP340N","TESLA MOTORS","MODEL X","20170818","20170818","ZWART","129700","hatchback"
"Personenauto","PP341N","TESLA MOTORS","MODEL X","20170824","20170824","ZWART","118600","hatchback"
"Personenauto","PP349N","TESLA MOTORS","MODEL X","20170905","20170905","ROOD","125900","hatchback"
"Personenauto","PP388Z","TESLA MOTORS","MODEL X","20170830","20170830","ZWART","133700","hatchback"
"Personenauto","PP396Z","TESLA MOTORS","MODEL X","20170904","20170904","WIT","144350","hatchback"
"Personenauto","PP399D","TESLA MOTORS","MODEL X","20170814","20170814","GRIJS","147000","hatchback"
"Personenauto","PP462T","TESLA MOTORS","MODEL X","20170901","20170901","ZWART","136050","hatchback"
"Personenauto","PP468H","TESLA MOTORS","MODEL X","20170814","20170814","WIT","143800","hatchback"
"Personenauto","PP469H","TESLA MOTORS","MODEL X","20170815","20170815","ZWART","131850","hatchback"
"Personenauto","PP684H","TESLA MOTORS","MODEL X","20170816","20170816","ZWART","134550","hatchback"
"Personenauto","PP731N","TESLA MOTORS","MODEL X","20170823","20170823","GRIJS","144600","hatchback"
"Personenauto","PP754H","TESLA MOTORS","MODEL X","20170816","20170816","ZWART","123550","hatchback"
"Personenauto","PP795F","TESLA MOTORS","MODEL X","20170811","20170811","ZWART","129900","hatchback"
"Personenauto","PP796F","TESLA MOTORS","MODEL X","20170911","20170911","WIT","140600","hatchback"
"Personenauto","PP800F","TESLA MOTORS","MODEL X","20170825","20170825","ZWART","127500","hatchback"
"Personenauto","PP877Z","TESLA MOTORS","MODEL X","20170825","20170825","WIT","131850","hatchback"
"Personenauto","PP921Z","TESLA MOTORS","MODEL X","20170830","20170830","ZWART","122600","hatchback"
"Personenauto","PP922Z","TESLA MOTORS","MODEL X","20170825","20170825","ZWART","146350","hatchback"
"Personenauto","PP924Z","TESLA MOTORS","MODEL X","20170913","20170913","ZWART","131300","hatchback"
"Personenauto","PR140B","TESLA MOTORS","MODEL X","20170901","20170901","ZWART","124050","hatchback"
"Personenauto","PR196K","TESLA MOTORS","MODEL X","20170828","20170828","ZWART","117300","hatchback"
"Personenauto","PR392T","TESLA MOTORS","MODEL X","20170831","20170831","ZWART","131300","hatchback"
"Personenauto","PR417D","TESLA MOTORS","MODEL X","20170825","20170825","GRIJS","135650","hatchback"
"Personenauto","PR424D","TESLA MOTORS","MODEL X","20170829","20170829","GRIJS","127850","hatchback"
"Personenauto","PR577G","TESLA MOTORS","MODEL X","20170901","20170901","ZWART","140100","hatchback"
"Personenauto","PR600G","TESLA MOTORS","MODEL X","20170829","20170829","GRIJS","118800","hatchback"
"Personenauto","PR680L","TESLA MOTORS","MODEL X","20170830","20170830","ZWART","139750","hatchback"
"Personenauto","PR684L","TESLA MOTORS","MODEL X","20170901","20170901","ZWART","102750","hatchback"
"Personenauto","PR688L","TESLA MOTORS","MODEL X","20170829","20170829","ZWART","131300","hatchback"
"Personenauto","PR692L","TESLA MOTORS","MODEL X","20170829","20170829","BLAUW","147550","hatchback"
"Personenauto","PR693J","TESLA MOTORS","MODEL X","20170828","20170828","ZWART","144600","hatchback"
"Personenauto","PR694J","TESLA MOTORS","MODEL X","20170904","20170904","ZWART","138800","hatchback"
"Personenauto","PR695J","TESLA MOTORS","MODEL X","20170828","20170828","WIT","145450","hatchback"
"Personenauto","PR697J","TESLA MOTORS","MODEL X","20170829","20170829","WIT","135650","hatchback"
"Personenauto","PR699J","TESLA MOTORS","MODEL X","20170908","20170908","GRIJS","192300","hatchback"
"Personenauto","PR722D","TESLA MOTORS","MODEL X","20170825","20170825","BLAUW","142550","hatchback"
"Personenauto","PR723D","TESLA MOTORS","MODEL X","20170901","20170901","BLAUW","124050","hatchback"
"Personenauto","PR724D","TESLA MOTORS","MODEL X","20170830","20170830","ZWART","134200","hatchback"
"Personenauto","PR773P","TESLA MOTORS","MODEL X","20170831","20170831","GRIJS","133350","hatchback"
"Personenauto","PR788P","TESLA MOTORS","MODEL X","20170831","20170831","WIT","118650","hatchback"
"Personenauto","PR789P","TESLA MOTORS","MODEL X","20170902","20170902","BLAUW","138250","hatchback"
"Personenauto","PR800P","TESLA MOTORS","MODEL X","20170828","20170828","BLAUW","139150","hatchback"
"Personenauto","PR877J","TESLA MOTORS","MODEL X","20170901","20170901","ZWART","140600","hatchback"
"Personenauto","PR902D","TESLA MOTORS","MODEL X","20170822","20170822","GRIJS","135700","hatchback"
"Personenauto","PR903D","TESLA MOTORS","MODEL X","20170822","20170822","WIT","135600","hatchback"
"Personenauto","PS050B","TESLA MOTORS","MODEL X","20170901","20170901","GRIJS","130800","hatchback"
"Personenauto","PS053B","TESLA MOTORS","MODEL X","20170906","20170906","ZWART","140550","hatchback"
"Personenauto","PS055B","TESLA MOTORS","MODEL X","20170902","20170902","WIT","131850","hatchback"
"Personenauto","PS056B","TESLA MOTORS","MODEL X","20170909","20170909","GRIJS","143200","hatchback"
"Personenauto","PS059H","TESLA MOTORS","MODEL X","20170915","20170915","ZWART","131300","hatchback"
"Personenauto","PS062H","TESLA MOTORS","MODEL X","20170902","20170902","BLAUW","124050","hatchback"
"Personenauto","PS064H","TESLA MOTORS","MODEL X","20180202","20180202","GRIJS","116850","hatchback"
"Personenauto","PS092R","TESLA MOTORS","MODEL X","20170915","20170915","WIT","149900","hatchback"
"Personenauto","PS105K","TESLA MOTORS","MODEL X","20170906","20170906","WIT","148050","hatchback"
"Personenauto","PS109K","TESLA MOTORS","MODEL X","20170905","20170905","BLAUW","113800","hatchback"
"Personenauto","PS110K","TESLA MOTORS","MODEL X","20170930","20170930","ZWART","134200","hatchback"
"Personenauto","PS188V","TESLA MOTORS","MODEL X","20170907","20170907","ZWART","204450","hatchback"
"Personenauto","PS220V","TESLA MOTORS","MODEL X","20170913","20170913","ZWART","149250","hatchback"
"Personenauto","PS222L","TESLA MOTORS","MODEL X","20170905","20170905","ZWART","114400","hatchback"
"Personenauto","PS502R","TESLA MOTORS","MODEL X","20170923","20170923","WIT","138770","hatchback"
"Personenauto","PS512R","TESLA MOTORS","MODEL X","20170905","20170905","ZWART","203300","hatchback"
"Personenauto","PS520L","TESLA MOTORS","MODEL X","20170904","20170904","GRIJS","135700","hatchback"
"Personenauto","PS535Z","TESLA MOTORS","MODEL X","20170914","20170914","GRIJS","138500","hatchback"
"Personenauto","PS547L","TESLA MOTORS","MODEL X","20170921","20170921","ZWART","116400","hatchback"
"Personenauto","PS548L","TESLA MOTORS","MODEL X","20170918","20170918","ROOD","148750","hatchback"
"Personenauto","PS553L","TESLA MOTORS","MODEL X","20170930","20170930","WIT","138600","hatchback"
"Personenauto","PS632V","TESLA MOTORS","MODEL X","20170913","20170913","ZWART","139650","hatchback"
"Personenauto","PS831L","TESLA MOTORS","MODEL X","20170907","20170907","GRIJS","149350","hatchback"
"Personenauto","PS834X","TESLA MOTORS","MODEL X","20170912","20170912","GRIJS","138500","hatchback"
"Personenauto","PS866D","TESLA MOTORS","MODEL X","20170905","20170905","GRIJS","127850","hatchback"
"Personenauto","PT016P","TESLA MOTORS","MODEL X","20170929","20170929","BLAUW","124050","hatchback"
"Personenauto","PT059L","TESLA MOTORS","MODEL X","20170914","20170914","BLAUW","114650","hatchback"
"Personenauto","PT061L","TESLA MOTORS","MODEL X","20170925","20170925","ZWART","137350","hatchback"
"Personenauto","PT085G","TESLA MOTORS","MODEL X","20170916","20170916","ZWART","134900","hatchback"
"Personenauto","PT147P","TESLA MOTORS","MODEL X","20170923","20170923","WIT","137950","hatchback"
"Personenauto","PT160T","TESLA MOTORS","MODEL X","20170918","20170918","ZWART","137350","hatchback"
"Personenauto","PT166J","TESLA MOTORS","MODEL X","20170913","20170913","ROOD","131850","hatchback"
"Personenauto","PT167J","TESLA MOTORS","MODEL X","20170913","20170913","GRIJS","203300","hatchback"
"Personenauto","PT171J","TESLA MOTORS","MODEL X","20170916","20170916","GRIJS","139050","hatchback"
"Personenauto","PT173J","TESLA MOTORS","MODEL X","20170930","20170930","ZWART","131300","hatchback"
"Personenauto","PT181P","TESLA MOTORS","MODEL X","20170919","20170919","ZWART","139650","hatchback"
"Personenauto","PT182P","TESLA MOTORS","MODEL X","20170923","20170923","WIT","142850","hatchback"
"Personenauto","PT260D","TESLA MOTORS","MODEL X","20170918","20170918","WIT","119550","hatchback"
"Personenauto","PT333S","TESLA MOTORS","MODEL X","20170929","20170929","WIT","149900","hatchback"
"Personenauto","PT350B","TESLA MOTORS","MODEL X","20170922","20170922","ZWART","110850","hatchback"
"Personenauto","PT369G","TESLA MOTORS","MODEL X","20170920","20170920","GRIJS","143200","hatchback"
"Personenauto","PT410P","TESLA MOTORS","MODEL X","20170922","20170922","ZWART","127500","hatchback"
"Personenauto","PT411P","TESLA MOTORS","MODEL X","20170921","20170921","ROOD","129200","hatchback"
"Personenauto","PT412P","TESLA MOTORS","MODEL X","20170923","20170923","WIT","149500","hatchback"
"Personenauto","PT500V","TESLA MOTORS","MODEL X","20170921","20170921","WIT","115200","hatchback"
"Personenauto","PT502V","TESLA MOTORS","MODEL X","20170923","20170923","GRIJS","139650","hatchback"
"Personenauto","PT505J","TESLA MOTORS","MODEL X","20170915","20170915","ZWART","138500","hatchback"
"Personenauto","PT506J","TESLA MOTORS","MODEL X","20170916","20170916","BLAUW","142850","hatchback"
"Personenauto","PT507J","TESLA MOTORS","MODEL X","20170929","20170929","WIT","139050","hatchback"
"Personenauto","PT527S","TESLA MOTORS","MODEL X","20170921","20170921","GRIJS","125600","hatchback"
"Personenauto","PT530X","TESLA MOTORS","MODEL X","20170923","20170923","GRIJS","133050","hatchback"
"Personenauto","PT532X","TESLA MOTORS","MODEL X","20170929","20170929","ZWART","138500","hatchback"
"Personenauto","PT593K","TESLA MOTORS","MODEL X","20170916","20170916","ROOD","136450","hatchback"
"Personenauto","PT595K","TESLA MOTORS","MODEL X","20170915","20170915","ZWART","114650","hatchback"
"Personenauto","PT596K","TESLA MOTORS","MODEL X","20170922","20170922","WIT","139050","hatchback"
"Personenauto","PT597K","TESLA MOTORS","MODEL X","20170916","20170916","GRIJS","140250","hatchback"
"Personenauto","PT617K","TESLA MOTORS","MODEL X","20170914","20170914","ZWART","116700","hatchback"
"Personenauto","PT662B","TESLA MOTORS","MODEL X","20170914","20170914","BLAUW","108900","hatchback"
"Personenauto","PT665D","TESLA MOTORS","MODEL X","20170913","20170913","ZWART","138500","hatchback"
"Personenauto","PT667B","TESLA MOTORS","MODEL X","20170912","20170912","WIT","139050","hatchback"
"Personenauto","PT669B","TESLA MOTORS","MODEL X","20170915","20170915","ZWART","151000","hatchback"
"Personenauto","PT684B","TESLA MOTORS","MODEL X","20170911","20170911","ZWART","139050","hatchback"
"Personenauto","PT689B","TESLA MOTORS","MODEL X","20181102","20181102","WIT","137050","hatchback"
"Personenauto","PT694B","TESLA MOTORS","MODEL X","20170915","20170915","GRIJS","151900","hatchback"
"Personenauto","PT696B","TESLA MOTORS","MODEL X","20170918","20170918","WIT","139600","hatchback"
"Personenauto","PT705B","TESLA MOTORS","MODEL X","20170911","20170911","GRIJS","151900","hatchback"
"Personenauto","PT722H","TESLA MOTORS","MODEL X","20170916","20170916","GRIJS","142250","hatchback"
"Personenauto","PT723H","TESLA MOTORS","MODEL X","20170915","20170915","GRIJS","151900","hatchback"
"Personenauto","PT725H","TESLA MOTORS","MODEL X","20170926","20170926","BLAUW","130450","hatchback"
"Personenauto","PT726H","TESLA MOTORS","MODEL X","20170919","20170919","ZWART","142300","hatchback"
"Personenauto","PT732P","TESLA MOTORS","MODEL X","20170915","20170915","GRIJS","139650","hatchback"
"Personenauto","PT733H","TESLA MOTORS","MODEL X","20170915","20170915","BLAUW","142850","hatchback"
"Personenauto","PT735H","TESLA MOTORS","MODEL X","20170923","20170923","BLAUW","142250","hatchback"
"Personenauto","PT745H","TESLA MOTORS","MODEL X","20170913","20170913","BLAUW","149600","hatchback"
"Personenauto","PT746H","TESLA MOTORS","MODEL X","20170913","20170913","GRIJS","151900","hatchback"
"Personenauto","PT784N","TESLA MOTORS","MODEL X","20170930","20170930","BLAUW","200950","hatchback"
"Personenauto","PT807N","TESLA MOTORS","MODEL X","20170922","20170922","ZWART","141100","hatchback"
"Personenauto","PT868R","TESLA MOTORS","MODEL X","20170926","20170926","GRIJS","133050","hatchback"
"Personenauto","PT871R","TESLA MOTORS","MODEL X","20170923","20170923","ZWART","137650","hatchback"
"Personenauto","PT872R","TESLA MOTORS","MODEL X","20170925","20170925","BLAUW","138500","hatchback"
"Personenauto","PT875R","TESLA MOTORS","MODEL X","20170925","20170925","ZWART","139150","hatchback"
"Personenauto","PT878R","TESLA MOTORS","MODEL X","20170920","20170920","ZWART","139650","hatchback"
"Personenauto","PT879R","TESLA MOTORS","MODEL X","20170922","20170922","ZWART","135950","hatchback"
"Personenauto","PT880R","TESLA MOTORS","MODEL X","20170921","20170921","GRIJS","136250","hatchback"
"Personenauto","PT882R","TESLA MOTORS","MODEL X","20170929","20170929","ZWART","105100","hatchback"
"Personenauto","PT883R","TESLA MOTORS","MODEL X","20170922","20170922","WIT","133250","hatchback"
"Personenauto","PT885R","TESLA MOTORS","MODEL X","20171002","20171002","ZWART","147850","hatchback"
"Personenauto","PT910R","TESLA MOTORS","MODEL X","20170929","20170929","ZWART","142250","hatchback"
"Personenauto","PT911R","TESLA MOTORS","MODEL X","20170922","20170922","WIT","137050","hatchback"
"Personenauto","PT912F","TESLA MOTORS","MODEL X","20170912","20170912","BLAUW","143200","hatchback"
"Personenauto","PT967N","TESLA MOTORS","MODEL X","20170919","20170919","WIT","112650","hatchback"
"Personenauto","PV004K","TESLA MOTORS","MODEL X","20170925","20170925","GRIJS","128650","hatchback"
"Personenauto","PV031J","TESLA MOTORS","MODEL X","20170928","20170928","ZWART","152800","hatchback"
"Personenauto","PV032J","TESLA MOTORS","MODEL X","20170926","20170926","GRIJS","130450","hatchback"
"Personenauto","PV041D","TESLA MOTORS","MODEL X","20170927","20170927","ZWART","147650","hatchback"
"Personenauto","PV073S","TESLA MOTORS","MODEL X","20170929","20170929","ZWART","129050","hatchback"
"Personenauto","PV083T","TESLA MOTORS","MODEL X","20170930","20170930","WIT","111650","hatchback"
"Personenauto","PV117S","TESLA MOTORS","MODEL X","20170926","20170926","ZWART","134400","hatchback"
"Personenauto","PV118S","TESLA MOTORS","MODEL X","20170926","20170926","BLAUW","139050","hatchback"
"Personenauto","PV141F","TESLA MOTORS","MODEL X","20170926","20170926","BLAUW","106050","hatchback"
"Personenauto","PV146F","TESLA MOTORS","MODEL X","20170922","20170922","WIT","137350","hatchback"
"Personenauto","PV148F","TESLA MOTORS","MODEL X","20170929","20170929","GRIJS","144900","hatchback"
"Personenauto","PV151F","TESLA MOTORS","MODEL X","20170928","20170928","ZWART","145250","hatchback"
"Personenauto","PV152F","TESLA MOTORS","MODEL X","20170925","20170925","ZWART","145850","hatchback"
"Personenauto","PV152T","TESLA MOTORS","MODEL X","20170927","20170927","GRIJS","132150","hatchback"
"Personenauto","PV161L","TESLA MOTORS","MODEL X","20170928","20170928","GRIJS","131300","hatchback"
"Personenauto","PV164L","TESLA MOTORS","MODEL X","20170928","20170928","ZWART","114650","hatchback"
"Personenauto","PV170L","TESLA MOTORS","MODEL X","20170928","20170928","ZWART","138500","hatchback"
"Personenauto","PV187L","TESLA MOTORS","MODEL X","20170925","20170925","ZWART","117850","hatchback"
"Personenauto","PV188L","TESLA MOTORS","MODEL X","20170925","20170925","GRIJS","196900","hatchback"
"Personenauto","PV285J","TESLA MOTORS","MODEL X","20170926","20170926","WIT","129200","hatchback"
"Personenauto","PV315V","TESLA MOTORS","MODEL X","20170930","20170930","BLAUW","132150","hatchback"
"Personenauto","PV317V","TESLA MOTORS","MODEL X","20171019","20171019","GRIJS","112650","hatchback"
"Personenauto","PV318V","TESLA MOTORS","MODEL X","20171013","20171013","WIT","149250","hatchback"
