"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE2554","Bedrijfsauto","CHEVROLET","C 10 PICK UP",,"20090131",,"open wagen",,"N.v.t.","N.v.t.","6",,"1596","1860","1696",,,"19640228","19961002","Geen verstrekking in Open Data",,"Ja",,"264",,,,,,"4",,,,,"200","N1",,,"op l. balk onder motorkap","1860",,,,,,,"0.06","293","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2009-01-31T00:00:00.000","1964-02-28T00:00:00.000","1996-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2587","Bedrijfsauto","CHEVROLET","C 10 PICK UP",,"20240219",,"open wagen",,"N.v.t.","N.v.t.","8",,"1800","2080","1900","750",,"19660228","19961014","Geen verstrekking in Open Data",,"Nee",,"280",,"1560","1560",,,"4",,,,,"201","N1",,,"r. tegen balk 030 cm v. vooras","2080",,,,,,,"0.07","292","Nee","Nee",,"Nee","3640",,,"2012","Geen oordeel","07","Ja",,"2024-02-19T00:00:00.000","1966-02-28T00:00:00.000","1996-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2704","Bedrijfsauto","CHEVROLET","C 10",,"20150630",,"open wagen",,"N.v.t.","N.v.t.","8",,"1800","2080","1900",,,"19630228","19961210","Geen verstrekking in Open Data",,"Nee",,"280",,,,,,"4",,,,,"200","N1",,,"l. op balk onder motorkap","2080",,,,,,,"0.07","322","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"2015-06-30T00:00:00.000","1963-02-28T00:00:00.000","1996-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2974","Bedrijfsauto","CHEVROLET","A PACE C 10",,"19991105",,"open wagen",,"N.v.t.","N.v.t.","8",,"1784","2359","1884",,,"19600228","19970623","Geen verstrekking in Open Data",,"Ja",,"575",,,,,,"4",,,,,"205","N1",,,"tegen l. balk 045 cm a. vooras","2359",,"G2 gasinstallatie",,,,,"0.06","292","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"1999-11-05T00:00:00.000","1960-02-28T00:00:00.000","1997-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2977","Bedrijfsauto","CHEVROLET","C 10 PICK-UP",,"19980423",,"open wagen",,"N.v.t.","N.v.t.","8",,"1713","2086","1813","750",,"19660228","19970807","Geen verstrekking in Open Data",,"Ja",,"373",,"1565","1565",,,"4",,,,,"198","N1",,,"tegen l. balk a. voorruit","2086",,,,,,,"0.09","292","Nee","Nee",,"Nee","3651",,,"2020","Geen oordeel","07","Ja",,"1998-04-23T00:00:00.000","1966-02-28T00:00:00.000","1997-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3018","Bedrijfsauto","CHEVROLET","C 10",,"20080825",,"open wagen",,"N.v.t.","N.v.t.","8",,"1754","2086","1854",,,"19660228","19971105","Geen verstrekking in Open Data",,"Ja",,"332",,,,,,"4",,"495",,,"202","N1",,,"op l. balk 020 cm v. vooras","2086",,,,,,,"0.07","292","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2008-08-25T00:00:00.000","1966-02-28T00:00:00.000","1997-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3066","Bedrijfsauto","CHEVROLET","C 10",,"20061006",,"open wagen",,"N.v.t.","N.v.t.","8",,"1800","2430","1900",,,"19720301","19970301","Geen verstrekking in Open Data",,"Ja",,"630",,,,,,"4",,,,,"199","N1",,,"op l. balk onder motorkap","2430",,,,,,,"0.07","321","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2006-10-06T00:00:00.000","1972-03-01T00:00:00.000","1997-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3086","Bedrijfsauto","CHEVROLET","C 10 PICK UP",,"20140712",,"open wagen",,"N.v.t.","N.v.t.","8",,"1990","2270","2090",,,"19700630","19971017","Geen verstrekking in Open Data",,"Ja",,"280",,,,,,"4",,,,,"200","N1",,,"tegen r. balk v. vooras","2270",,"G2 gasinstallatie",,,,,"0.06","325","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2014-07-12T00:00:00.000","1970-06-30T00:00:00.000","1997-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3110","Bedrijfsauto","CHEVROLET","C 10",,"20110414",,"open wagen",,"N.v.t.","N.v.t.","8",,"1640","2260","1740",,,"19700201","19971111","Geen verstrekking in Open Data",,"Ja",,"620",,,,,,"4",,,,,"202","N1",,,"r. tegen balk 040 cm v. vooras","2260",,,,,,,"0.12","293","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja",,"2011-04-14T00:00:00.000","1970-02-01T00:00:00.000","1997-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3312","Bedrijfsauto","CHEVROLET","C 10",,"20160928",,"open wagen",,"N.v.t.","N.v.t.","6",,"1560","2175","1660",,,"19690218","19980424","Geen verstrekking in Open Data",,"Ja",,"615",,,,,,"4",,,,,"198","N1",,,"op l. balk onder motorkap","2175",,,,,,,"0.07","292","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2016-09-28T00:00:00.000","1969-02-18T00:00:00.000","1998-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3378","Bedrijfsauto","CHEVROLET","PICK UP C 10",,"20040218",,"open wagen",,"N.v.t.","N.v.t.","8",,"1976","2700","2076",,,"19700701","19980612","Geen verstrekking in Open Data",,"Ja",,"724",,,,,,"4",,,,,"198","N1",,,"tegen r. balk 040 cm a. vooras","2700",,,,,,,"0.09","323","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","05","Ja",,"2004-02-18T00:00:00.000","1970-07-01T00:00:00.000","1998-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3496","Bedrijfsauto","CHEVROLET","C 10 PICK UP",,"20150320",,"open wagen",,"N.v.t.","N.v.t.","8",,"1840","2086","1940",,,"19660630","19980901","Geen verstrekking in Open Data",,"Ja",,"246",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 030 cm a. vooras","2086",,,,,,,"0.07","323","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2015-03-20T00:00:00.000","1966-06-30T00:00:00.000","1998-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3513","Bedrijfsauto","CHEVROLET","C 10",,"20041009",,"open wagen",,"N.v.t.","N.v.t.","8",,"1900","2200","2000",,,"19700228","19980929","Geen verstrekking in Open Data",,"Nee",,"300",,,,,,"4",,,,,"200","N1",,,"r. op randprofiel voorwielscherm onder motorkap","2200",,,,,,,"0.06","320","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2004-10-09T00:00:00.000","1970-02-28T00:00:00.000","1998-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3622","Bedrijfsauto","CHEVROLET","C 10",,"20210929",,"open wagen",,"N.v.t.","N.v.t.","8",,"1700","2270","1800",,,"19650228","19990218","Geen verstrekking in Open Data",,"Ja",,"570",,,,,,"4",,,,,"202","N1",,,"tegen l. dwarsbalk 035 cm a. vooras","2270",,,,,,,"0.07","292","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2021-09-29T00:00:00.000","1965-02-28T00:00:00.000","1999-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3738","Bedrijfsauto","CHEVROLET","C 10 PICK UP",,"20210920",,"open wagen",,"N.v.t.","N.v.t.","8",,"1896","2270","1996",,,"19680630","19990603","Geen verstrekking in Open Data",,"Ja",,"374",,,,,,"4",,,,,"200","N1",,,"tegen r. balk v. vooras","2270",,,,,,,"0.06","325","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-09-20T00:00:00.000","1968-06-30T00:00:00.000","1999-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3843","Bedrijfsauto","CHEVROLET","C 10 PICKUP",,"19990823",,"open wagen",,"N.v.t.","N.v.t.","8",,"1580","2255","1680",,,"19660630","19990823","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"200","N1",,,"tegen r. balk a. vooras","2255",,,,,,,"0.06","291","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1999-08-23T00:00:00.000","1966-06-30T00:00:00.000","1999-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3951","Bedrijfsauto","CHEVROLET","C 10 PICK UP",,"20080924",,"open wagen",,"N.v.t.","N.v.t.","8",,"1896","2430","1996","750",,"19720919","19991105","Geen verstrekking in Open Data",,"Ja",,"534",,"2000","2000",,,"4",,,,,"203","N1",,,"r. tegen balk 100 cm a. vooras","2430",,,,,,,"0.06","334","Nee","Nee",,"Nee","4430",,,"2021","Geen oordeel","05","Ja",,"2008-09-24T00:00:00.000","1972-09-19T00:00:00.000","1999-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3962","Bedrijfsauto","CHEVROLET","C 10 PICK-UP",,"20230412",,"open wagen",,"N.v.t.","N.v.t.","8",,"1793","2480","1893","750",,"19700228","19991112","Geen verstrekking in Open Data",,"Ja",,"687",,"1900","1900",,,"4",,,,,"200","N1",,,"tegen r. balk 030 cm a. vooras","2480",,,,,,,"0.11","332","Nee","Nee",,"Nee","4380",,,"2023","Geen oordeel","07","Ja",,"2023-04-12T00:00:00.000","1970-02-28T00:00:00.000","1999-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3969","Bedrijfsauto","CHEVROLET","C 10",,"20210423",,"open wagen",,"N.v.t.","N.v.t.","8",,"1808","2087","1908",,,"19660228","19981230","Geen verstrekking in Open Data",,"Ja",,"279",,,,,,"4",,,,,"203","N1",,,"op schetsplaat l. onder motorkap","2087",,,,,,,"0.07","320","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja",,"2021-04-23T00:00:00.000","1966-02-28T00:00:00.000","1998-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4072","Bedrijfsauto","CHEVROLET","C 10",,"20151205",,"open wagen",,"N.v.t.","N.v.t.","6",,"1610","1890","1710",,,"19500228","20000228","Geen verstrekking in Open Data",,"Ja",,"280",,,,,,"4",,,,,"185","N1",,,"tegen r. balk v. vooras","1890",,,,,,,"0.04","295","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2015-12-05T00:00:00.000","1950-02-28T00:00:00.000","2000-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4205","Bedrijfsauto","CHEVROLET","C 10",,"20030516",,"open wagen",,"N.v.t.","N.v.t.","6",,"1565","2253","1665",,,"19640228","20000623","Geen verstrekking in Open Data",,"Nee",,"688",,,,,,"4",,,,,"198","N1",,,"tegen r. balk t.p.v. vooras","2253",,,,,,,"0.03","322","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2003-05-16T00:00:00.000","1964-02-28T00:00:00.000","2000-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4246","Bedrijfsauto","CHEVROLET","C 10",,"20150321",,"open wagen",,"N.v.t.","N.v.t.","8",,"1860","2535","1960",,,"19690228","20000719","Geen verstrekking in Open Data",,"Nee",,"675",,,,,,"4",,,,,"199","N1",,,"op l. balk onder motorkap","2535",,,,,,,"0.09","323","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja",,"2015-03-21T00:00:00.000","1969-02-28T00:00:00.000","2000-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4262","Bedrijfsauto","CHEVROLET","C 10",,"20150831",,"open wagen",,"N.v.t.","N.v.t.","8",,"1780","2500","1880",,,"19670228","20000802","Geen verstrekking in Open Data",,"Ja",,"720",,,,,,"4",,,,,"204","N1",,,"tegen r. balk 035 cm a. vooras","2500",,,,,,,"0.07","292","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2015-08-31T00:00:00.000","1967-02-28T00:00:00.000","2000-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4422","Bedrijfsauto","CHEVROLET","C 10",,"20191120",,"open wagen",,"N.v.t.","N.v.t.","8",,"1780","2404","1880","750",,"19720228","20010118","Geen verstrekking in Open Data",,"Ja",,"624",,"2404","2404",,,"4",,,,,"202","N1",,,"tegen r. balk 110 cm a. vooras","2404",,,,,,,"0.06","322","Nee","Nee",,"Nee","4808",,,"2015","Onlogisch","04","Ja",,"2019-11-20T00:00:00.000","1972-02-28T00:00:00.000","2001-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4661","Bedrijfsauto","CHEVROLET","C 10 PICK-UP",,"20200930",,"open wagen",,"N.v.t.","N.v.t.","8",,"1740","2250","1840",,,"19700228","20010206","Geen verstrekking in Open Data",,"Ja",,"510",,,,,,"4",,,,,"202","N1",,,"v. r. balk 100 cm a. vooras","2250",,,,,,,"0.09","322","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2020-09-30T00:00:00.000","1970-02-28T00:00:00.000","2001-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5281","Bedrijfsauto","CHEVROLET","C 10 PICK UP",,"20180505",,"open wagen",,"N.v.t.","N.v.t.","8","5735","1976","2223","2076",,"1814","19730228","20040429","Geen verstrekking in Open Data",,"Ja",,"247",,,,,"0","4","0","0",,"0","202","N1",,,"tegen r. balk 040 cm v. vooras","2223",,"G2 gasinstallatie",,,,"0","0.06","299","Nee","Nee",,"Nee","3629",,,"2022","Geen oordeel","01","Ja",,"2018-05-05T00:00:00.000","1973-02-28T00:00:00.000","2004-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5533","Bedrijfsauto","CHEVROLET","C 10",,"20050525",,"open wagen",,"N.v.t.","N.v.t.","8",,"1810","2449","1910",,,"19710228","20050525","Geen verstrekking in Open Data",,"Ja",,"639",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 115 cm a. vooras","2449",,,,,,,"0.06","323","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2005-05-25T00:00:00.000","1971-02-28T00:00:00.000","2005-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6119","Bedrijfsauto","CHEVROLET","C 10",,"20101030",,"open wagen","3","N.v.t.","N.v.t.","8",,"1880","2495","1980",,,"19680228","20080129","Geen verstrekking in Open Data",,"Ja",,"615",,,,,,"4",,,,,"201","N1",,,"r. balk v. achteras","2495",,"G2 gasinstallatie",,,,,"0.09","323","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja",,"2010-10-30T00:00:00.000","1968-02-28T00:00:00.000","2008-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6311","Bedrijfsauto","CHEVROLET","FLEETSIDE C 10",,"20081111",,"open wagen","3","N.v.t.","N.v.t.","6","3767","1670","2345","1770",,,"19660228","20081111","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"204","N1",,,"r. balk v. vooras","2345",,,,,,,"0.06","323","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2008-11-11T00:00:00.000","1966-02-28T00:00:00.000","2008-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6663","Bedrijfsauto","CHEVROLET","C 10 SUPER  CHEYENNE",,"20100310",,"open wagen",,"N.v.t.","N.v.t.","8","5700","1910","2451","2010","750",,"19710228","20100308","Geen verstrekking in Open Data",,"Ja",,"541",,,,,,"4",,,,,"202","N1",,,"r. balk a. vooras","2451",,,,,,,"0.12","322","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2010-03-10T00:00:00.000","1971-02-28T00:00:00.000","2010-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7048","Bedrijfsauto","CHEVROLET","C 10",,"20230314",,"open wagen","3","N.v.t.","N.v.t.","8","5700","1700","2400","1800",,,"19700228","20110527","Geen verstrekking in Open Data",,"Ja",,"700",,,,,,"4",,,,,"188","N1",,,"r. balk a. vooras","2400",,,,,,,"0.10","293","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-03-14T00:00:00.000","1970-02-28T00:00:00.000","2011-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
