"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","6785XX","VOLKSWAGEN","135021","19730523","19730523","BLAUW",,"Niet geregistreerd"
"Personenauto","6792XX","VOLKSWAGEN","135021","19730717","19730717","BLAUW",,"Niet geregistreerd"
"Personenauto","67EL48","VOLKSWAGEN","135021","19741206","19741206","BLAUW",,"Niet geregistreerd"
"Personenauto","67EL49","VOLKSWAGEN","135021","19741205","19741205","BLAUW",,"Niet geregistreerd"
"Personenauto","6866XD","VOLKSWAGEN","135021","19730219","19730219","ORANJE",,"Niet geregistreerd"
"Personenauto","6868XD","VOLKSWAGEN","135021","19730327","19730327","ORANJE",,"Niet geregistreerd"
"Personenauto","6883XD","VOLKSWAGEN","135021","19730223","19730223","GROEN",,"Niet geregistreerd"
"Personenauto","6884XD","VOLKSWAGEN","135021","19730214","19730214","GROEN",,"Niet geregistreerd"
"Personenauto","6962VP","VOLKSWAGEN","135021","19721208","19721208","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6970VP","VOLKSWAGEN","135021","19721208","19721208","GROEN",,"Niet geregistreerd"
"Personenauto","6975XR","VOLKSWAGEN","135021","19730517","19730517","BEIGE",,"Niet geregistreerd"
"Personenauto","6982VP","VOLKSWAGEN","135021","19721214","19721214","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6983VP","VOLKSWAGEN","135021","19730109","19730109","ROOD",,"Niet geregistreerd"
"Personenauto","6991VP","VOLKSWAGEN","135021","19730102","19730102","ROOD",,"Niet geregistreerd"
"Personenauto","6993VP","VOLKSWAGEN","135021","19721205","19721205","ROOD",,"Niet geregistreerd"
"Personenauto","6995VP","VOLKSWAGEN","135021","19721208","19721208","ROOD",,"Niet geregistreerd"
"Personenauto","6997VP","VOLKSWAGEN","135021","19730102","19730102","ROOD",,"Niet geregistreerd"
"Personenauto","6999VP","VOLKSWAGEN","135021","19721206","19721206","BEIGE",,"Niet geregistreerd"
"Personenauto","69ZM02","VOLKSWAGEN","135021","19730703","19730703","ROOD",,"Niet geregistreerd"
"Personenauto","7006VP","VOLKSWAGEN","135021","19721208","19721208","ORANJE",,"Niet geregistreerd"
"Personenauto","7006VU","VOLKSWAGEN","135021-M560","19721228","19721228","GEEL",,"Niet geregistreerd"
"Personenauto","7016VU","VOLKSWAGEN","135021","19730214","19730214","GROEN",,"Niet geregistreerd"
"Personenauto","7017XR","VOLKSWAGEN","135021","19730725","19730725","GROEN",,"Niet geregistreerd"
"Personenauto","7019VU","VOLKSWAGEN","135021","19730102","19730102","GROEN",,"Niet geregistreerd"
"Personenauto","7021VP","VOLKSWAGEN","135021","19721208","19721208","GROEN",,"Niet geregistreerd"
"Personenauto","7026VU","VOLKSWAGEN","135021","19730102","19730102","GEEL",,"Niet geregistreerd"
"Personenauto","7028VP","VOLKSWAGEN","135021","19721205","19721205","GROEN",,"Niet geregistreerd"
"Personenauto","7150ZG","VOLKSWAGEN","135021","19730711","19730711","WIT",,"Niet geregistreerd"
"Personenauto","7188ZG","VOLKSWAGEN","135021","19730711","19730711","GEEL",,"Niet geregistreerd"
"Personenauto","7189ZA","VOLKSWAGEN","135021","19730608","19730608","BLAUW",,"Niet geregistreerd"
"Personenauto","7196ZA","VOLKSWAGEN","135021","19730615","19730615","GEEL",,"Niet geregistreerd"
"Personenauto","71JP30","VOLKSWAGEN","135021","19730424","19730424","BLAUW",,"Niet geregistreerd"
"Personenauto","7205XP","VOLKSWAGEN","135021","19730719","19730719","BEIGE",,"Niet geregistreerd"
"Personenauto","7206XP","VOLKSWAGEN","135021","19730417","19730417","WIT",,"Niet geregistreerd"
"Personenauto","7210XP","VOLKSWAGEN","135021","19730417","19730417","ORANJE",,"Niet geregistreerd"
"Personenauto","7213XN","VOLKSWAGEN","135021","19730412","19730412","GEEL",,"Niet geregistreerd"
"Personenauto","7214XN","VOLKSWAGEN","135021","19730503","19730503","WIT",,"Niet geregistreerd"
"Personenauto","7214XP","VOLKSWAGEN","135021","19730416","19730416","WIT",,"Niet geregistreerd"
"Personenauto","7216XP","VOLKSWAGEN","135021","19730425","19730425","GROEN",,"Niet geregistreerd"
"Personenauto","7223XP","VOLKSWAGEN","135021-M560","19730419","19730419","BEIGE",,"Niet geregistreerd"
"Personenauto","7226XP","VOLKSWAGEN","135021","19730420","19730420","GEEL",,"Niet geregistreerd"
"Personenauto","7227XP","VOLKSWAGEN","135021","19730416","19730416","GEEL",,"Niet geregistreerd"
"Personenauto","7304VN","VOLKSWAGEN","135021","19721222","19721222","BLAUW",,"Niet geregistreerd"
"Personenauto","7396VN","VOLKSWAGEN","135021","19730206","19730206","GROEN",,"Niet geregistreerd"
"Personenauto","7399VN","VOLKSWAGEN","135021","19730215","19730215","GROEN",,"Niet geregistreerd"
"Personenauto","73TA15","VOLKSWAGEN","135021","19730328","19730328","BLAUW",,"Niet geregistreerd"
"Personenauto","73ZG89","VOLKSWAGEN","135021","19740621","19740621","BLAUW",,"Niet geregistreerd"
"Personenauto","7400VN","VOLKSWAGEN","135021","19721211","19721211","GROEN",,"Niet geregistreerd"
"Personenauto","7450XL","VOLKSWAGEN","135021","19730419","19730419","GEEL",,"Niet geregistreerd"
"Personenauto","74DG19","VOLKSWAGEN","135021","19740703","19740703","BLAUW",,"Niet geregistreerd"
"Personenauto","74XV29","VOLKSWAGEN","135021","19721205","19721205","GEEL",,"Niet geregistreerd"
"Personenauto","7575ZM","VOLKSWAGEN","135021","19730613","19730613","ROOD",,"Niet geregistreerd"
"Personenauto","7626ZR","VOLKSWAGEN","135021","19721124","19721124","BLAUW",,"Niet geregistreerd"
"Personenauto","7658XV","VOLKSWAGEN","135021","19730525","19730525","ROOD",,"Niet geregistreerd"
"Personenauto","76GA06","VOLKSWAGEN","135021","19750610","19750610","GROEN",,"Niet geregistreerd"
"Personenauto","7834XJ","VOLKSWAGEN","135021","19730601","19730601","ROOD",,"Niet geregistreerd"
"Personenauto","7868XG","VOLKSWAGEN","135021","19730306","19730306","WIT",,"Niet geregistreerd"
"Personenauto","7945XG","VOLKSWAGEN","135021","19730523","19730523","BLAUW",,"Niet geregistreerd"
"Personenauto","7949VV","VOLKSWAGEN","135021","19730115","19730115","GROEN",,"Niet geregistreerd"
"Personenauto","7958VT","VOLKSWAGEN","135021","19730103","19730103","BEIGE",,"Niet geregistreerd"
"Personenauto","7968VT","VOLKSWAGEN","135021","19721229","19721229","BEIGE",,"Niet geregistreerd"
"Personenauto","7975VT","VOLKSWAGEN","135021","19730112","19730112","BLAUW",,"Niet geregistreerd"
"Personenauto","79AH87","VOLKSWAGEN","135021","19731019","19731019","ZWART",,"Niet geregistreerd"
"Personenauto","79AJ77","VOLKSWAGEN","135021","19740214","19740214","BEIGE",,"Niet geregistreerd"
"Personenauto","79AJ84","VOLKSWAGEN","135021","19731004","19731004","WIT",,"Niet geregistreerd"
"Personenauto","8096ZX","VOLKSWAGEN","135021","19730201","19730201","BEIGE",,"Niet geregistreerd"
"Personenauto","81XU34","VOLKSWAGEN","135021","19731205","19731205","ROOD",,"Niet geregistreerd"
"Personenauto","81ZP28","VOLKSWAGEN","135021","19740611","19740611","BEIGE",,"Niet geregistreerd"
"Personenauto","8204VZ","VOLKSWAGEN","135021","19730412","19730412","GROEN",,"Niet geregistreerd"
"Personenauto","83AE07","VOLKSWAGEN","135021","19730921","19730921","ROOD",,"Niet geregistreerd"
"Personenauto","83AE09","VOLKSWAGEN","135021","19730920","19730920","WIT",,"Niet geregistreerd"
"Personenauto","83AF18","VOLKSWAGEN","135021","19731024","19731024","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8454XK","VOLKSWAGEN","135021-M 560","19730330","19730330","BEIGE",,"Niet geregistreerd"
"Personenauto","8457VM","VOLKSWAGEN","135021","19730613","19730613","WIT",,"Niet geregistreerd"
"Personenauto","8459XK","VOLKSWAGEN","135021","19730330","19730330","BLAUW",,"Niet geregistreerd"
"Personenauto","8466XK","VOLKSWAGEN","135021","19730509","19730509","BLAUW",,"Niet geregistreerd"
"Personenauto","8468VM","VOLKSWAGEN","135021","19730119","19730119","GRIJS",,"Niet geregistreerd"
"Personenauto","8476VM","VOLKSWAGEN","135021","19730111","19730111","ROOD",,"Niet geregistreerd"
"Personenauto","8480VM","VOLKSWAGEN","135021","19721201","19721201","ROOD",,"Niet geregistreerd"
"Personenauto","8483VM","VOLKSWAGEN","135021","19721124","19721124","WIT",,"Niet geregistreerd"
"Personenauto","8488VM","VOLKSWAGEN","135021","19730104","19730104","GROEN",,"Niet geregistreerd"
"Personenauto","8496VM","VOLKSWAGEN","135021","19730112","19730112","GEEL",,"Niet geregistreerd"
"Personenauto","8498VM","VOLKSWAGEN","135021","19721208","19721208","GEEL",,"Niet geregistreerd"
"Personenauto","8499VM","VOLKSWAGEN","135021","19730417","19730417","GEEL",,"Niet geregistreerd"
"Personenauto","84AE67","VOLKSWAGEN","135021","19740222","19740222","BLAUW",,"Niet geregistreerd"
"Personenauto","84EK16","VOLKSWAGEN","135021","19741129","19741129","ROOD",,"Niet geregistreerd"
"Personenauto","8508VM","VOLKSWAGEN","135021","19721122","19721122","BLAUW",,"Niet geregistreerd"
"Personenauto","8516VM","VOLKSWAGEN","135021","19721215","19721215","BEIGE",,"Niet geregistreerd"
"Personenauto","8516ZE","VOLKSWAGEN","135021","19730703","19730703","ZWART",,"Niet geregistreerd"
"Personenauto","8526XK","VOLKSWAGEN","135021","19730328","19730328","WIT",,"Niet geregistreerd"
"Personenauto","8527VM","VOLKSWAGEN","135021","19730105","19730105","GEEL",,"Niet geregistreerd"
"Personenauto","8530XK","VOLKSWAGEN","135021","19730330","19730330","GROEN",,"Niet geregistreerd"
"Personenauto","8533VM","VOLKSWAGEN","135021","19721208","19721208","GEEL",,"Niet geregistreerd"
"Personenauto","8533XK","VOLKSWAGEN","135021","19730327","19730327","ORANJE",,"Niet geregistreerd"
"Personenauto","8541VM","VOLKSWAGEN","135021","19721124","19721124","BLAUW",,"Niet geregistreerd"
"Personenauto","8543XK","VOLKSWAGEN","135021","19730330","19730330","ORANJE",,"Niet geregistreerd"
"Personenauto","8548XU","VOLKSWAGEN","135021","19730525","19730525","GROEN",,"Niet geregistreerd"
"Personenauto","8549XU","VOLKSWAGEN","135021","19730523","19730523","GROEN",,"Niet geregistreerd"
"Personenauto","85ZM37","VOLKSWAGEN","135021","19721121","19721121","WIT",,"Niet geregistreerd"
"Personenauto","8668ZU","VOLKSWAGEN","135021","19730628","19730628","ROOD",,"Niet geregistreerd"
"Personenauto","8720ZV","VOLKSWAGEN","135021","19730629","19730629","ORANJE",,"Niet geregistreerd"
"Personenauto","8795ZX","VOLKSWAGEN","135021","19730103","19730103","BLAUW",,"Niet geregistreerd"
"Personenauto","87BJ55","VOLKSWAGEN","135021","19740906","19740906","BEIGE",,"Niet geregistreerd"
"Personenauto","87SM05","VOLKSWAGEN","135021","19730207","19730207","BEIGE",,"Niet geregistreerd"
"Personenauto","8817XH","VOLKSWAGEN","135021","19730420","19730420","ROOD",,"Niet geregistreerd"
"Personenauto","8819XH","VOLKSWAGEN","135021","19730316","19730316","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8864XH","VOLKSWAGEN","135021","19730316","19730316","BLAUW",,"Niet geregistreerd"
"Personenauto","88PK01","VOLKSWAGEN","135021","19730329","19730329","ROOD",,"Niet geregistreerd"
"Personenauto","8912XH","VOLKSWAGEN","135021","19730323","19730323","ROOD",,"Niet geregistreerd"
"Personenauto","8912XS","VOLKSWAGEN","135021","19730528","19730528","ROOD",,"Niet geregistreerd"
"Personenauto","8946XS","VOLKSWAGEN","135021","19730607","19730607","BLAUW",,"Niet geregistreerd"
"Personenauto","8957XF","VOLKSWAGEN","135021","19730306","19730306","ORANJE",,"Niet geregistreerd"
"Personenauto","8958XF","VOLKSWAGEN","135021","19730308","19730308","ORANJE",,"Niet geregistreerd"
"Personenauto","8961XF","VOLKSWAGEN","135021","19730323","19730323","WIT",,"Niet geregistreerd"
"Personenauto","89AV32","VOLKSWAGEN","135021","19740403","19740403","GROEN",,"Niet geregistreerd"
"Personenauto","89DF15","VOLKSWAGEN","135021","19740621","19740621","GROEN",,"Niet geregistreerd"
"Personenauto","89DF16","VOLKSWAGEN","135021","19740628","19740628","GROEN",,"Niet geregistreerd"
"Personenauto","89JF73","VOLKSWAGEN","135021","19740926","19740926","BLAUW",,"Niet geregistreerd"
"Personenauto","9032VS","VOLKSWAGEN","135021-M 560","19730103","19730103","BLAUW",,"Niet geregistreerd"
"Personenauto","9034VS","VOLKSWAGEN","135021","19730228","19730228","ROOD",,"Niet geregistreerd"
"Personenauto","9047XF","VOLKSWAGEN","135021","19730719","19730719","BLAUW",,"Niet geregistreerd"
"Personenauto","9047XL","VOLKSWAGEN","135021","19730419","19730419","ROOD",,"Niet geregistreerd"
"Personenauto","9048XL","VOLKSWAGEN","135021","19730404","19730404","GROEN",,"Niet geregistreerd"
"Personenauto","9054XL","VOLKSWAGEN","135021","19730426","19730426","GEEL",,"Niet geregistreerd"
"Personenauto","9055XL","VOLKSWAGEN","135021","19730409","19730409","GEEL",,"Niet geregistreerd"
"Personenauto","90AV01","VOLKSWAGEN","135021","19740201","19740201","ORANJE",,"Niet geregistreerd"
"Personenauto","90ZM93","VOLKSWAGEN","135021","19730104","19730104","GEEL",,"Niet geregistreerd"
"Personenauto","9121ZV","VOLKSWAGEN","135021","19721222","19721222","GROEN",,"Niet geregistreerd"
"Personenauto","9133XV","VOLKSWAGEN","135021","19730105","19730105","WIT",,"Niet geregistreerd"
"Personenauto","9187XN","VOLKSWAGEN","135021","19730521","19730521","GROEN",,"Niet geregistreerd"
"Personenauto","9259VM","VOLKSWAGEN","135021","19730102","19730102","ZWART",,"Niet geregistreerd"
"Personenauto","9285VM","VOLKSWAGEN","135021","19721201","19721201","GROEN",,"Niet geregistreerd"
"Personenauto","9286VM","VOLKSWAGEN","135021","19721130","19721130","BLAUW",,"Niet geregistreerd"
"Personenauto","9289VM","VOLKSWAGEN","135021","19721206","19721206","GROEN",,"Niet geregistreerd"
"Personenauto","9291VM","VOLKSWAGEN","135021","19730208","19730208","GROEN",,"Niet geregistreerd"
"Personenauto","9293VM","VOLKSWAGEN","135021","19730105","19730105","GROEN",,"Niet geregistreerd"
"Personenauto","92ZF36","VOLKSWAGEN","135021","19730919","19730919","GROEN",,"Niet geregistreerd"
"Personenauto","9328VM","VOLKSWAGEN","135021","19730102","19730102","ROOD",,"Niet geregistreerd"
"Personenauto","9329VM","VOLKSWAGEN","135021","19730309","19730309","ROOD",,"Niet geregistreerd"
"Personenauto","9330VM","VOLKSWAGEN","135021","19721201","19721201","GROEN",,"Niet geregistreerd"
"Personenauto","9337VM","VOLKSWAGEN","135021","19721220","19721220","BLAUW",,"Niet geregistreerd"
"Personenauto","9349VM","VOLKSWAGEN","135021","19721208","19721208","BLAUW",,"Niet geregistreerd"
"Personenauto","93AP56","VOLKSWAGEN","135021","19731115","19731115","GEEL",,"Niet geregistreerd"
"Personenauto","9507VU","VOLKSWAGEN","135021","19730302","19730302","BLAUW",,"Niet geregistreerd"
"Personenauto","9508VU","VOLKSWAGEN","135021","19730507","19730507","BLAUW",,"Niet geregistreerd"
"Personenauto","9529XX","VOLKSWAGEN","135021","19730606","19730606","GEEL",,"Niet geregistreerd"
"Personenauto","9560VL","VOLKSWAGEN","135021","19730112","19730112","GROEN",,"Niet geregistreerd"
"Personenauto","9576VL","VOLKSWAGEN","135021","19721123","19721123","GROEN",,"Niet geregistreerd"
"Personenauto","9591VU","VOLKSWAGEN","135021","19730112","19730112","GRIJS",,"Niet geregistreerd"
"Personenauto","9594VU","VOLKSWAGEN","135021","19730126","19730126","BLAUW",,"Niet geregistreerd"
"Personenauto","95AD59","VOLKSWAGEN","135021","19730919","19730919","GROEN",,"Niet geregistreerd"
"Personenauto","95MK19","VOLKSWAGEN","135021","19721205","19721205","BLAUW",,"Niet geregistreerd"
"Personenauto","95ZT82","VOLKSWAGEN","135021","19721212","19721212","WIT",,"Niet geregistreerd"
"Personenauto","9790XR","VOLKSWAGEN","135021","19730507","19730507","BEIGE",,"Niet geregistreerd"
"Personenauto","9796XR","VOLKSWAGEN","135021","19730507","19730507","ROOD",,"Niet geregistreerd"
"Personenauto","9799XR","VOLKSWAGEN","135021","19730706","19730706","ORANJE",,"Niet geregistreerd"
"Personenauto","9807ZP","VOLKSWAGEN","135021","19730829","19730829","BLAUW",,"Niet geregistreerd"
"Personenauto","AH5681","VOLKSWAGEN","135021","19721129","19721129","BLAUW",,"Niet geregistreerd"
"Personenauto","DBLL68","VOLKSWAGEN","135021","19750630","19910909","WIT",,"Niet geregistreerd"
"Personenauto","DH7731","VOLKSWAGEN","135021","19720915","19940128","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5053","VOLKSWAGEN","135021","19721205","19960909","BLAUW",,"Niet geregistreerd"
"Personenauto","GDXJ40","VOLKSWAGEN","135021","19730405","19930216","WIT",,"Niet geregistreerd"
"Personenauto","GNHZ15","VOLKSWAGEN","135021","19730314","19930518","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ99LP","VOLKSWAGEN","135021-M 560","19720630","19810615","WIT",,"Niet geregistreerd"
"Personenauto","HBVG40","VOLKSWAGEN","135021","19730214","19931022","GROEN",,"Niet geregistreerd"
"Personenauto","JBGJ72","VOLKSWAGEN","135021-M 560","19730301","19941031","BLAUW",,"Niet geregistreerd"
"Personenauto","JPVN79","VOLKSWAGEN","135021","19730706","19941027","GROEN",,"Niet geregistreerd"
"Personenauto","JSFD91","VOLKSWAGEN","135021","19730608","19941122","BLAUW",,"Niet geregistreerd"
"Personenauto","JT07SZ","VOLKSWAGEN","135021","19730329","19730329","ROOD",,"Niet geregistreerd"
"Personenauto","JZ07JN","VOLKSWAGEN","135021","19730411","19730411","GEEL",,"Niet geregistreerd"
"Personenauto","JZHG37","VOLKSWAGEN","135021","19730619","19950124","BLAUW",,"Niet geregistreerd"
"Personenauto","KB42PV","VOLKSWAGEN","135021","19721213","19721213","GROEN",,"Niet geregistreerd"
"Personenauto","KK43TS","VOLKSWAGEN","135021","19741001","19741001","BRUIN",,"Niet geregistreerd"
"Personenauto","KP68NV","VOLKSWAGEN","135021","19730516","19730516","ORANJE",,"Niet geregistreerd"
"Personenauto","KT01TG","VOLKSWAGEN","135021","19730308","19730308","GROEN",,"Niet geregistreerd"
"Personenauto","KY80DV","VOLKSWAGEN","135021","19730309","19730309","ROOD",,"Niet geregistreerd"
"Personenauto","LB22BZ","VOLKSWAGEN","135021","19721129","19721129","BLAUW",,"Niet geregistreerd"
"Personenauto","LB98YR","VOLKSWAGEN","135021","19740425","19740425","GROEN",,"Niet geregistreerd"
"Personenauto","LG35GX","VOLKSWAGEN","135021","19721222","19721222","GEEL",,"Niet geregistreerd"
"Personenauto","LG52BT","VOLKSWAGEN","135021","19740412","19740412","GROEN",,"Niet geregistreerd"
"Personenauto","LH33LH","VOLKSWAGEN","135021","19730910","19730910","ROOD",,"Niet geregistreerd"
"Personenauto","LP28VV","VOLKSWAGEN","135021","19721123","19721123","ROOD",,"Niet geregistreerd"
"Personenauto","LR09FT","VOLKSWAGEN","135021","19730226","19730226","ROOD",,"Niet geregistreerd"
"Personenauto","LR32PS","VOLKSWAGEN","135021","19750502","19750502","BEIGE",,"Niet geregistreerd"
"Personenauto","LT55TX","VOLKSWAGEN","135021","19730313","19730313","GROEN",,"Niet geregistreerd"
"Personenauto","LV64YJ","VOLKSWAGEN","135021","19740313","19740313","WIT",,"Niet geregistreerd"
"Personenauto","LX45NV","VOLKSWAGEN","135021","19721122","19721122","BEIGE",,"Niet geregistreerd"
"Personenauto","LY02FG","VOLKSWAGEN","135021","19740807","19740807","GEEL",,"Niet geregistreerd"
"Personenauto","NB32JJ","VOLKSWAGEN","135021","19730522","19730522","GEEL",,"Niet geregistreerd"
"Personenauto","NF48SV","VOLKSWAGEN","135021","19730228","19730228","ZWART",,"Niet geregistreerd"
"Personenauto","NH16JK","VOLKSWAGEN","135021","19730104","19730104","BEIGE",,"Niet geregistreerd"
"Personenauto","NP14NK","VOLKSWAGEN","135021","19721127","19721127","GROEN",,"Niet geregistreerd"
"Personenauto","NS57BB","VOLKSWAGEN","135021","19730914","19730914","GEEL",,"Niet geregistreerd"
"Personenauto","PP83DT","VOLKSWAGEN","135021","19730824","19730824","GEEL",,"Niet geregistreerd"
"Personenauto","PS09FZ","VOLKSWAGEN","135021","19740228","19740228","ROOD",,"Niet geregistreerd"
"Personenauto","PT61BV","VOLKSWAGEN","135021","19721127","19721127","GEEL",,"Niet geregistreerd"
"Personenauto","RBST60","VOLKSWAGEN","135021-M 560","19740705","19970117","ROOD",,"Niet geregistreerd"
"Personenauto","RG48TS","VOLKSWAGEN","135021","19730824","19730824","WIT",,"Niet geregistreerd"
"Personenauto","RN52YS","VOLKSWAGEN","135021","19730926","19730926","BLAUW",,"Niet geregistreerd"
"Personenauto","RT68VD","VOLKSWAGEN","135021","19750620","19750620","BLAUW",,"Niet geregistreerd"
"Personenauto","RTBF48","VOLKSWAGEN","135021","19730419","19970610","ROOD",,"Niet geregistreerd"
"Personenauto","RVXG29","VOLKSWAGEN","135021","19730316","19970704","WIT",,"Niet geregistreerd"
"Personenauto","RY30KY","VOLKSWAGEN","135021","19720630","19870911","ROOD",,"Niet geregistreerd"
"Personenauto","RY40ZL","VOLKSWAGEN","135021","19730406","19730406","ZWART",,"Niet geregistreerd"
"Personenauto","RY70KV","VOLKSWAGEN","135021","19740227","19740227","ORANJE",,"Niet geregistreerd"
"Personenauto","SLBJ78","VOLKSWAGEN","135021-M 560","19730620","19990419","ROOD",,"Niet geregistreerd"
"Personenauto","SZBD47","VOLKSWAGEN","135021-M 560","19730102","19980217","DIVERSEN",,"Niet geregistreerd"
"Personenauto","TDPH58","VOLKSWAGEN","135021","19731030","19980324","BLAUW",,"Niet geregistreerd"
"Personenauto","TFRS11","VOLKSWAGEN","135021","19740419","19980406","ORANJE",,"Niet geregistreerd"
"Personenauto","TFXD40","VOLKSWAGEN","135021","19730829","19991020","ORANJE",,"Niet geregistreerd"
"Personenauto","TVLP78","VOLKSWAGEN","135021","19730614","19981107","GROEN",,"Niet geregistreerd"
"Personenauto","XJFR58","VOLKSWAGEN","135021-M 560","19740409","19981202","GEEL",,"Niet geregistreerd"
"Personenauto","XL07RP","VOLKSWAGEN","135021-M 560","19740630","19900407","BLAUW",,"Niet geregistreerd"
"Personenauto","YR71NV","VOLKSWAGEN","135021","19730630","19900807","BLAUW",,"Niet geregistreerd"
