"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"41JZL5","Personenauto","SUBARU","SUBARU LEGACY","20241229","20190904","6336","stationwagen","5","GRIJS","Niet geregistreerd","4","1994","1335","1925","1435","715","1600","20051229","20090929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. tegen schutbord onder motorkap","1925","BL/BPS",,"e1*2001/116*0256*01","BP5","0A0","0","0.07","267","Nee","Nee",,"Nee","3525","0","0.00","2023","Geen oordeel","05","Ja","2024-12-29T00:00:00.000","2019-09-04T00:00:00.000","2005-12-29T00:00:00.000","2009-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41NTXH","Personenauto","SUBARU","SUBARU LEGACY","20250330","20140322","6529","stationwagen","5","BLAUW","Niet geregistreerd","4","1994","1335","1925","1435","715","1600","20040225","20040225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. tegen schutbord onder motorkap","1925","BL/BPS",,"e1*2001/116*0256*01","BP5","0A0","0","0.00","267","Nee","Nee",,"Nee","3525","0","0.00","2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2014-03-22T00:00:00.000","2004-02-25T00:00:00.000","2004-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41RLXH","Personenauto","SUBARU","SUBARU LEGACY","20250303","20170703","7552","stationwagen","5","GRIJS","Niet geregistreerd","4","1994","1345","1925","1445","715","1600","20041109","20070215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. tegen schutbord onder motorkap","1925","BL/BPS",,"e1*2001/116*0256*02","BP5","5A0","0","0.07","267","Nee","Ja",,"Nee","3525","0","0.00","2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2017-07-03T00:00:00.000","2004-11-09T00:00:00.000","2007-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43RPTV","Personenauto","SUBARU","SUBARU LEGACY","20241205","20171023","7263","stationwagen","5","ZWART","Niet geregistreerd","4","1994","1335","1925","1435","715","1600","20050704","20050704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. tegen schutbord onder motorkap","1925","BL/BPS",,"e1*2001/116*0256*00","BP5","0A0","0","0.07","267","Nee","Nee",,"Nee","3525","0","0.00","2024","Logisch","00","Ja","2024-12-05T00:00:00.000","2017-10-23T00:00:00.000","2005-07-04T00:00:00.000","2005-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43SJZN","Personenauto","SUBARU","SUBARU LEGACY","20250212","20151230","8515","stationwagen","5","GRIJS","Niet geregistreerd","4","2457","1415","1970","1515","750","1800","20060201","20060201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"r. tegen schutbord onder motorkap","1970","BL/BPS",,"e1*2001/116*0256*01","BP9","5D0","0","0.08","267","Nee","Ja",,"Nee","3770","0","0.00","2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2015-12-30T00:00:00.000","2006-02-01T00:00:00.000","2006-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44SVXF","Personenauto","SUBARU","SUBARU LEGACY","20250419","20150924","9795","stationwagen","5","GROEN","Niet geregistreerd","4","2457","1415","1970","1515","750","1800","20060526","20060526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"r. tegen schutbord onder motorkap","1970","BL/BPS",,"e1*2001/116*0256*06","BP9","5D0","0","0.08","267","Nee","Nee",,"Nee","3770","0","0.00","2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2015-09-24T00:00:00.000","2006-05-26T00:00:00.000","2006-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44TSZF","Personenauto","SUBARU","SUBARU LEGACY","20240713","20211018","7620","stationwagen","5","GRIJS","Niet geregistreerd","4","1994","1345","1925","1445","715","1600","20080404","20080404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"midden tegen schutbord onder motorkap","1925","BL/BPS",,"e1*2001/116*0256*03","BP5","5A0","0","0.07","267","Nee","Ja",,"Nee","3525","0","0.00","2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2021-10-18T00:00:00.000","2008-04-04T00:00:00.000","2008-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46SHFZ","Personenauto","SUBARU","SUBARU LEGACY","20240531","20230926","9795","stationwagen","5","BLAUW","Niet geregistreerd","4","2457","1415","1800","1515","750","1800","20060114","20060114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"r. tegen schutbord onder motorkap","1970","BL/BPS",,"e1*2001/116*0256*05","BP9","5D0","0","0.08","267","Nee","Nee",,"Nee","3600","0","0.00","2023","Geen oordeel","07","Ja","2024-05-31T00:00:00.000","2023-09-26T00:00:00.000","2006-01-14T00:00:00.000","2006-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46XPSH","Personenauto","SUBARU","SUBARU LEGACY","20240814","20170616","9669","stationwagen","5","GRIJS","Niet geregistreerd","4","2457","1477","1970","1577","750","1800","20070814","20070814","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"tegen schutbord onder motorkap","1970","BL/BPS","G3 gasinstallatie","e1*2001/116*0256*07","BP9","5D0","0","0.08","267","Nee","Nee",,"Nee","3770","0","0.00","2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2017-06-16T00:00:00.000","2007-08-14T00:00:00.000","2007-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48GXS9","Personenauto","SUBARU","SUBARU LEGACY","20241129","20240321","14445","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1545","2030","1645","750","1700","20080929","20080929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"r. schutbord","2030","BL/BPS",,"e1*2001/116*0256*10","BPD","0Y0","0","0.07","267","Nee","Nee",,"Nee","3730","0","0.00","2024","Logisch","00","Ja","2024-11-29T00:00:00.000","2024-03-21T00:00:00.000","2008-09-29T00:00:00.000","2008-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49PJJS","Personenauto","SUBARU","SUBARU LEGACY","20231214","20181215","7144","stationwagen","5","GRIJS","Niet geregistreerd","4","2457","1365","1935","1465","730","1800","20040715","20040715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. tegen schutbord onder motorkap","1935","BL/BPS",,"e1*2001/116*0256*00","BP9","0B0","0","0.08","267","Nee","Ja",,"Nee","3735","0","0.00","2022","Logisch","00","Ja","2023-12-14T00:00:00.000","2018-12-15T00:00:00.000","2004-07-15T00:00:00.000","2004-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49SKVJ","Personenauto","SUBARU","SUBARU LEGACY","20250131","20221128","13181","stationwagen","5","ZWART","Niet geregistreerd","6","3000","1520","2060","1620","750","2000","20060216","20060216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"r. tegen schutbord onder motorkap","2060","BL/BPS",,"e1*2001/116*0256*00","BPE","5E0","0","0.11","267","Nee","Ja",,"Nee","4060","0","0.00","2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2022-11-28T00:00:00.000","2006-02-16T00:00:00.000","2006-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49TZTS","Personenauto","SUBARU","SUBARU LEGACY","20241123","20221011","7828","stationwagen","5","GRIJS","Niet geregistreerd","4","1994","1335","1925","1435","715","1600","20051220","20070319","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. tegen schutbord onder motorkap","1925","BL/BPS",,"e1*2001/116*0256*03","BP5","0A0","0","0.07","267","Nee","Nee",,"Nee","3525","0","0.00","2023","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2022-10-11T00:00:00.000","2005-12-20T00:00:00.000","2007-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50PJKX","Personenauto","SUBARU","SUBARU LEGACY","20241220","20160901","11668","stationwagen","5","BEIGE","Niet geregistreerd","6","3000","1520","2060","1620","750","2000","20040608","20040713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"r. tegen schutbord onder motorkap","2060","BL/BPS",,"e1*2001/116*0256*00","BPE","5E0","0","0.11","267","Nee","Ja",,"Nee","4060","0","0.00","2024","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2016-09-01T00:00:00.000","2004-06-08T00:00:00.000","2004-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50TVVG","Personenauto","SUBARU","SUBARU LEGACY","20241025","20171006","5957","sedan","5","GRIJS","Niet geregistreerd","6","3000","1470","2030","1570","750","2000","20050211","20070215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. tegen schutbord onder motorkap","2030","BL/BPS",,"e1*2001/116*0256*01","BLE","5C0","0","0.11","267","Nee","Nee",,"Nee","4030","0","0.00","2023","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2017-10-06T00:00:00.000","2005-02-11T00:00:00.000","2007-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51RKNK","Personenauto","SUBARU","SUBARU LEGACY","20241102","20171021","9368","stationwagen","5","GRIJS","Niet geregistreerd","4","2457","1415","1970","1515","750","1800","20050512","20050512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"r. tegen schutbord onder motorkap","1970","BL/BPS",,"e1*2001/116*0256*00","BP9","5D0","0","0.08","267","Nee","Ja",,"Nee","3770","0","0.00","2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2017-10-21T00:00:00.000","2005-05-12T00:00:00.000","2005-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51TRTF","Personenauto","SUBARU","SUBARU LEGACY","20240719","20070102","9379","stationwagen","5","GRIJS","Niet geregistreerd","4","2457","1430","1970","1530","750","1800","20070102","20070102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"r. tegen schutbord onder motorkap","1970","BL/BPS",,"e1*2001/116*0256*07","BP9","5D0","0","0.08","267","Nee","Ja",,"Nee","3770","0","0.00","2024","Logisch","00","Ja","2024-07-19T00:00:00.000","2007-01-02T00:00:00.000","2007-01-02T00:00:00.000","2007-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53HZG4","Personenauto","SUBARU","SUBARU LEGACY","20240721","20160718","8137","sedan","5","GRIJS","Niet geregistreerd","4","1994","1355","1930","1455","725","1500","20090402","20090402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. tegen schutbord onder motorkap","1930","BL/BPS",,"e1*2001/116*0256*11","BL5","5N0","0","0.08","267","Nee","Ja",,"Nee","3430","0","0.00","2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2016-07-18T00:00:00.000","2009-04-02T00:00:00.000","2009-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55NLXJ","Personenauto","SUBARU","SUBARU LEGACY","20241116","20190509","7386","stationwagen","5","GRIJS","Niet geregistreerd","4","2457","1405","1960","1505","750","1800","20031211","20031211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"r. tegen schutbord in motorruimte","1960","BL/BPS",,"e1*2001/116*0256*00","BP9","0D0","0","0.08","267","Nee","Ja",,"Nee","3760","0","0.00","2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2019-05-09T00:00:00.000","2003-12-11T00:00:00.000","2003-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55PDLB","Personenauto","SUBARU","SUBARU LEGACY","20250420","20210623","7694","stationwagen","5","GRIJS","Niet geregistreerd","4","2457","1375","1945","1475","730","1800","20040511","20040511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. tegen schutbord onder motorkap","1945","BL/BPS",,"e1*2001/116*0256*00","BP9","5B0","0","0.08","267","Nee","Ja",,"Nee","3745","0","0.00","2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2021-06-23T00:00:00.000","2004-05-11T00:00:00.000","2004-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55PGZS","Personenauto","SUBARU","SUBARU LEGACY","20241027","20190303","8319","stationwagen","5","GRIJS","Niet geregistreerd","4","2457","1458","1970","1558","750","1800","20040630","20040630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"r. tegen schutbord onder motorkap","1970","BL/BPS","G3 gasinstallatie","e1*2001/116*0256*00","BP9","5D0","0","0.08","267","Nee","Nee",,"Nee","3770","0","0.00","2023","Geen oordeel","07","Ja","2024-10-27T00:00:00.000","2019-03-03T00:00:00.000","2004-06-30T00:00:00.000","2004-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55PKDL","Personenauto","SUBARU","SUBARU LEGACY","20241027","20200627","11668","stationwagen","5","BLAUW","Niet geregistreerd","6","3000","1520","2060","1620","750","2000","20040802","20040802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"r. tegen schutbord onder motorkap","2060","BL/BPS",,"e1*2001/116*0256*00","BPE","5E0","0","0.11","267","Nee","Nee",,"Nee","4060","0","0.00","2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2020-06-27T00:00:00.000","2004-08-02T00:00:00.000","2004-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56PGJJ","Personenauto","SUBARU","SUBARU LEGACY","20240701","20240116","8086","stationwagen","5","GRIJS","Niet geregistreerd","4","2457","1405","1960","1505","750","1800","20040611","20040611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"r. tegen schutbord onder motorkap","1960","BL/BPS",,"e1*2001/116*0256*00","BP9","0D0","0","0.08","267","Nee","Ja",,"Nee","3760","0","0.00","2024","Logisch","00","Ja","2024-07-01T00:00:00.000","2024-01-16T00:00:00.000","2004-06-11T00:00:00.000","2004-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59TRTF","Personenauto","SUBARU","SUBARU LEGACY","20250119","20240329","9379","stationwagen","5","GROEN","Niet geregistreerd","4","2457","1464","1970","1564","750","1800","20070103","20070103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"r. tegen schutbord onder motorkap","1970","BL/BPS","G3 gasinstallatie","e1*2001/116*0256*06","BP9","5D0","0","0.08","267","Nee","Nee",,"Nee","3770","0","0.00","2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2024-03-29T00:00:00.000","2007-01-03T00:00:00.000","2007-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60PKR6","Personenauto","SUBARU","SUBARU LEGACY","20240614","20190413","9768","stationwagen","5","GRIJS","Niet geregistreerd","4","2457","1415","1970","1515","750","1800","20050928","20110207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"r. tegen schutbord onder motorkap","1970",,,"e1*2001/116*0256*04","BP9","5D0","0","0.08","267","Nee","Ja",,"Nee","3770","0","0.00","2023","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2019-04-13T00:00:00.000","2005-09-28T00:00:00.000","2011-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60PNGD","Personenauto","SUBARU","SUBARU LEGACY","20241120","20141010","11668","stationwagen","5","BEIGE","Niet geregistreerd","6","3000","1520","2060","1620","750","2000","20040909","20040909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"r. tegen schutbord onder motorkap","2060","BL/BPS",,"e1*2001/116*0256*01","BPE","5E0","0","0.11","267","Nee","Nee",,"Nee","4060","0","0.00","2024","Logisch","00","Ja","2024-11-20T00:00:00.000","2014-10-10T00:00:00.000","2004-09-09T00:00:00.000","2004-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60PPHK","Personenauto","SUBARU","SUBARU LEGACY","20240629","20231003","10842","sedan","5","ZWART","Niet geregistreerd","6","3000","1470","2030","1570","750","2000","20040927","20040927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. tegen schutbord onder motorkap","2030","BL/BPS",,"e1*2001/116*0256*00","BLE","5C0","0","0.11","267","Nee","Nee",,"Nee","4030","0","0.00","2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2023-10-03T00:00:00.000","2004-09-27T00:00:00.000","2004-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
