"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","FDD94D","GTS","TOSCANA","20200910","20200910","N.v.t.",,"N.v.t."
"Bromfiets","FDD94G","GTS","TOSCANA","20200905","20200905","N.v.t.",,"N.v.t."
"Bromfiets","FDD95D","GTS","TOSCANA","20200911","20200911","N.v.t.",,"N.v.t."
"Bromfiets","FDD96B","GTS","TOSCANA","20200904","20200904","N.v.t.",,"N.v.t."
"Bromfiets","FDD97B","GTS","TOSCANA","20201014","20201014","N.v.t.",,"N.v.t."
"Bromfiets","FDD97D","GTS","TOSCANA","20200919","20200919","N.v.t.",,"N.v.t."
"Bromfiets","FDD98D","GTS","TOSCANA","20200917","20200917","N.v.t.",,"N.v.t."
"Bromfiets","FDD99B","GTS","TOSCANA","20200905","20200905","N.v.t.",,"N.v.t."
"Bromfiets","FDF01N","GTS","TOSCANA","20200916","20200916","N.v.t.",,"N.v.t."
"Bromfiets","FDF25J","GTS","TOSCANA","20210323","20210323","N.v.t.",,"N.v.t."
"Bromfiets","FDF26G","GTS","TOSCANA","20210527","20210527","N.v.t.",,"N.v.t."
"Bromfiets","FDF26J","GTS","TOSCANA","20200912","20200912","N.v.t.",,"N.v.t."
"Bromfiets","FDF27G","GTS","TOSCANA","20211224","20211224","N.v.t.",,"N.v.t."
"Bromfiets","FDF28J","GTS","TOSCANA","20210310","20210310","N.v.t.",,"N.v.t."
"Bromfiets","FDF29G","GTS","TOSCANA","20210529","20210529","N.v.t.",,"N.v.t."
"Bromfiets","FDF29J","GTS","TOSCANA","20200926","20200926","N.v.t.",,"N.v.t."
"Bromfiets","FDF30G","GTS","TOSCANA","20200917","20200917","N.v.t.",,"N.v.t."
"Bromfiets","FDF31J","GTS","TOSCANA","20200911","20200911","N.v.t.",,"N.v.t."
"Bromfiets","FDF32G","GTS","TOSCANA","20201027","20201027","N.v.t.",,"N.v.t."
"Bromfiets","FDF32J","GTS","TOSCANA","20200911","20200911","N.v.t.",,"N.v.t."
"Bromfiets","FDF33G","GTS","TOSCANA","20201024","20201024","N.v.t.",,"N.v.t."
"Bromfiets","FDF33J","GTS","TOSCANA","20201003","20201003","N.v.t.",,"N.v.t."
"Bromfiets","FDF34J","GTS","TOSCANA","20201124","20201124","N.v.t.",,"N.v.t."
"Bromfiets","FDF35G","GTS","TOSCANA",,,"N.v.t.",,"N.v.t."
"Bromfiets","FDF35J","GTS","TOSCANA","20201212","20201212","N.v.t.",,"N.v.t."
"Bromfiets","FDF36J","GTS","TOSCANA","20200910","20200910","N.v.t.",,"N.v.t."
"Bromfiets","FDF37G","GTS","TOSCANA","20201003","20201003","N.v.t.",,"N.v.t."
"Bromfiets","FDF39G","GTS","TOSCANA","20200914","20200914","N.v.t.",,"N.v.t."
"Bromfiets","FDF39J","GTS","TOSCANA","20200911","20200911","N.v.t.",,"N.v.t."
"Bromfiets","FDF40G","GTS","TOSCANA","20200917","20200917","N.v.t.",,"N.v.t."
"Bromfiets","FDF41G","GTS","TOSCANA","20200910","20200910","N.v.t.",,"N.v.t."
"Bromfiets","FDF49L","GTS","TOSCANA","20200925","20200925","N.v.t.",,"N.v.t."
"Bromfiets","FDF51P","GTS","TOSCANA","20201124","20201124","N.v.t.",,"N.v.t."
"Bromfiets","FDF52P","GTS","TOSCANA","20200924","20200924","N.v.t.",,"N.v.t."
"Bromfiets","FDF53P","GTS","TOSCANA","20200912","20200912","N.v.t.",,"N.v.t."
"Bromfiets","FDF55P","GTS","TOSCANA","20200914","20200914","N.v.t.",,"N.v.t."
"Bromfiets","FDF87R","GTS","TOSCANA","20200930","20200930","N.v.t.",,"N.v.t."
"Bromfiets","FDF92R","GTS","TOSCANA","20210402","20210402","N.v.t.",,"N.v.t."
"Bromfiets","FDF96J","GTS","TOSCANA","20200910","20200910","N.v.t.",,"N.v.t."
"Bromfiets","FDF97J","GTS","TOSCANA","20210514","20210514","N.v.t.",,"N.v.t."
"Bromfiets","FDF99J","GTS","TOSCANA","20210125","20210125","N.v.t.",,"N.v.t."
"Bromfiets","FDG37X","GTS","TOSCANA","20200930","20200930","N.v.t.",,"N.v.t."
"Bromfiets","FDG41X","GTS","TOSCANA","20201024","20201024","N.v.t.",,"N.v.t."
"Bromfiets","FDG42X","GTS","TOSCANA","20200918","20200918","N.v.t.",,"N.v.t."
"Bromfiets","FDG43X","GTS","TOSCANA","20200924","20200924","N.v.t.",,"N.v.t."
"Bromfiets","FDG44X","GTS","TOSCANA","20200916","20200916","N.v.t.",,"N.v.t."
"Bromfiets","FDG54N","GTS","TOSCANA","20200919","20200919","N.v.t.",,"N.v.t."
"Bromfiets","FDG56N","GTS","TOSCANA","20200916","20200916","N.v.t.",,"N.v.t."
"Bromfiets","FDG57N","GTS","TOSCANA","20200916","20200916","N.v.t.",,"N.v.t."
"Bromfiets","FDG58N","GTS","TOSCANA","20200919","20200919","N.v.t.",,"N.v.t."
"Bromfiets","FDG61X","GTS","TOSCANA","20200923","20200923","N.v.t.",,"N.v.t."
"Bromfiets","FDG64X","GTS","TOSCANA","20201021","20201021","N.v.t.",,"N.v.t."
"Bromfiets","FDG67X","GTS","TOSCANA","20210225","20210225","N.v.t.",,"N.v.t."
"Bromfiets","FDG69X","GTS","TOSCANA","20200923","20200923","N.v.t.",,"N.v.t."
"Bromfiets","FDG80P","GTS","TOSCANA","20200918","20200918","N.v.t.",,"N.v.t."
"Bromfiets","FDG81B","GTS","TOSCANA","20201001","20201001","N.v.t.",,"N.v.t."
"Bromfiets","FDG81P","GTS","TOSCANA","20201001","20201001","N.v.t.",,"N.v.t."
"Bromfiets","FDG83B","GTS","TOSCANA","20200915","20200915","N.v.t.",,"N.v.t."
"Bromfiets","FDG83P","GTS","TOSCANA","20200922","20200922","N.v.t.",,"N.v.t."
"Bromfiets","FDG84B","GTS","TOSCANA","20200923","20200923","N.v.t.",,"N.v.t."
"Bromfiets","FDG84P","GTS","TOSCANA","20200924","20200924","N.v.t.",,"N.v.t."
"Bromfiets","FDH16P","GTS","TOSCANA","20200921","20200921","N.v.t.",,"N.v.t."
"Bromfiets","FDH17P","GTS","TOSCANA","20200922","20200922","N.v.t.",,"N.v.t."
"Bromfiets","FDH26H","GTS","TOSCANA","20200917","20200917","N.v.t.",,"N.v.t."
"Bromfiets","FDH43K","GTS","TOSCANA","20200917","20200917","N.v.t.",,"N.v.t."
"Bromfiets","FDJ09F","GTS","TOSCANA","20200924","20200924","N.v.t.",,"N.v.t."
"Bromfiets","FDJ14J","GTS","TOSCANA","20201022","20201022","N.v.t.",,"N.v.t."
"Bromfiets","FDJ15J","GTS","TOSCANA","20200925","20200925","N.v.t.",,"N.v.t."
"Bromfiets","FDJ18S","GTS","TOSCANA","20210129","20210129","N.v.t.",,"N.v.t."
"Bromfiets","FDJ37F","GTS","TOSCANA","20201014","20201014","N.v.t.",,"N.v.t."
"Bromfiets","FDJ58R","GTS","TOSCANA","20201003","20201003","N.v.t.",,"N.v.t."
"Bromfiets","FDJ90G","GTS","TOSCANA","20210331","20210331","N.v.t.",,"N.v.t."
"Bromfiets","FDK08X","GTS","TOSCANA","20201003","20201003","N.v.t.",,"N.v.t."
"Bromfiets","FDK14R","GTS","TOSCANA","20201002","20201002","N.v.t.",,"N.v.t."
"Bromfiets","FDK14X","GTS","TOSCANA","20200930","20200930","N.v.t.",,"N.v.t."
"Bromfiets","FDK16X","GTS","TOSCANA","20200928","20200928","N.v.t.",,"N.v.t."
"Bromfiets","FDK18X","GTS","TOSCANA","20201001","20201001","N.v.t.",,"N.v.t."
"Bromfiets","FDK87X","GTS","TOSCANA","20201005","20201005","N.v.t.",,"N.v.t."
"Bromfiets","FDK89X","GTS","TOSCANA","20201010","20201010","N.v.t.",,"N.v.t."
"Bromfiets","FDK92X","GTS","TOSCANA","20201002","20201002","N.v.t.",,"N.v.t."
"Bromfiets","FDL02K","GTS","TOSCANA","20200930","20200930","N.v.t.",,"N.v.t."
"Bromfiets","FDL02R","GTS","TOSCANA","20210303","20210303","N.v.t.",,"N.v.t."
"Bromfiets","FDL03K","GTS","TOSCANA","20201009","20201009","N.v.t.",,"N.v.t."
"Bromfiets","FDL04K","GTS","TOSCANA","20201010","20201010","N.v.t.",,"N.v.t."
"Bromfiets","FDL06K","GTS","TOSCANA","20201014","20201014","N.v.t.",,"N.v.t."
"Bromfiets","FDL08R","GTS","TOSCANA","20201022","20201022","N.v.t.",,"N.v.t."
"Bromfiets","FDL13G","GTS","TOSCANA","20201002","20201002","N.v.t.",,"N.v.t."
"Bromfiets","FDL35S","GTS","TOSCANA","20201002","20201002","N.v.t.",,"N.v.t."
"Bromfiets","FDL51L","GTS","TOSCANA","20210203","20210203","N.v.t.",,"N.v.t."
"Bromfiets","FDL97P","GTS","TOSCANA","20210811","20210811","N.v.t.",,"N.v.t."
"Bromfiets","FDL99P","GTS","TOSCANA","20201017","20201017","N.v.t.",,"N.v.t."
"Bromfiets","FDN05T","GTS","TOSCANA","20201113","20201113","N.v.t.",,"N.v.t."
"Bromfiets","FDN12P","GTS","TOSCANA","20201010","20201010","N.v.t.",,"N.v.t."
"Bromfiets","FDN45K","GTS","TOSCANA","20210728","20210728","N.v.t.",,"N.v.t."
"Bromfiets","FDN46K","GTS","TOSCANA","20201125","20201125","N.v.t.",,"N.v.t."
"Bromfiets","FDN47K","GTS","TOSCANA","20201005","20201005","N.v.t.",,"N.v.t."
"Bromfiets","FDN48K","GTS","TOSCANA","20201106","20201106","N.v.t.",,"N.v.t."
"Bromfiets","FDN50K","GTS","TOSCANA","20201005","20201005","N.v.t.",,"N.v.t."
"Bromfiets","FDN55D","GTS","TOSCANA","20201008","20201008","N.v.t.",,"N.v.t."
"Bromfiets","FDN56D","GTS","TOSCANA","20201007","20201007","N.v.t.",,"N.v.t."
"Bromfiets","FDN57D","GTS","TOSCANA","20201009","20201009","N.v.t.",,"N.v.t."
"Bromfiets","FDN61D","GTS","TOSCANA","20210918","20210918","N.v.t.",,"N.v.t."
"Bromfiets","FDN62D","GTS","TOSCANA","20201211","20201211","N.v.t.",,"N.v.t."
"Bromfiets","FDN62G","GTS","TOSCANA","20201002","20201002","N.v.t.",,"N.v.t."
"Bromfiets","FDN63G","GTS","TOSCANA","20201030","20201030","N.v.t.",,"N.v.t."
"Bromfiets","FDN98S","GTS","TOSCANA","20201016","20201016","N.v.t.",,"N.v.t."
"Bromfiets","FDP02K","GTS","TOSCANA","20201010","20201010","N.v.t.",,"N.v.t."
"Bromfiets","FDP03K","GTS","TOSCANA","20201009","20201009","N.v.t.",,"N.v.t."
"Bromfiets","FDP04N","GTS","TOSCANA","20201027","20201027","N.v.t.",,"N.v.t."
"Bromfiets","FDP05K","GTS","TOSCANA","20201009","20201009","N.v.t.",,"N.v.t."
"Bromfiets","FDP06K","GTS","TOSCANA","20201010","20201010","N.v.t.",,"N.v.t."
"Bromfiets","FDP10K","GTS","TOSCANA","20201024","20201024","N.v.t.",,"N.v.t."
"Bromfiets","FDP11K","GTS","TOSCANA","20201223","20201223","N.v.t.",,"N.v.t."
"Bromfiets","FDP13K","GTS","TOSCANA","20211229","20211229","N.v.t.",,"N.v.t."
"Bromfiets","FDP14K","GTS","TOSCANA","20201218","20201218","N.v.t.",,"N.v.t."
"Bromfiets","FDP22S","GTS","TOSCANA","20211015","20211015","N.v.t.",,"N.v.t."
"Bromfiets","FDP25S","GTS","TOSCANA","20210920","20210920","N.v.t.",,"N.v.t."
"Bromfiets","FDP26Z","GTS","TOSCANA","20211214","20211214","N.v.t.",,"N.v.t."
"Bromfiets","FDP27Z","GTS","TOSCANA","20201022","20201022","N.v.t.",,"N.v.t."
"Bromfiets","FDP28S","GTS","TOSCANA","20210324","20210324","N.v.t.",,"N.v.t."
"Bromfiets","FDP37T","GTS","TOSCANA","20210903","20210903","N.v.t.",,"N.v.t."
"Bromfiets","FDP52Z","GTS","TOSCANA","20210420","20210420","N.v.t.",,"N.v.t."
"Bromfiets","FDP53R","GTS","TOSCANA","20210508","20210508","N.v.t.",,"N.v.t."
"Bromfiets","FDP53Z","GTS","TOSCANA","20201023","20201023","N.v.t.",,"N.v.t."
"Bromfiets","FDP54Z","GTS","TOSCANA","20201023","20201023","N.v.t.",,"N.v.t."
"Bromfiets","FDP56Z","GTS","TOSCANA","20201104","20201104","N.v.t.",,"N.v.t."
"Bromfiets","FDP57R","GTS","TOSCANA","20210518","20210518","N.v.t.",,"N.v.t."
"Bromfiets","FDP57Z","GTS","TOSCANA","20210504","20210504","N.v.t.",,"N.v.t."
"Bromfiets","FDP58R","GTS","TOSCANA","20201023","20201023","N.v.t.",,"N.v.t."
"Bromfiets","FDP58Z","GTS","TOSCANA","20210320","20210320","N.v.t.",,"N.v.t."
"Bromfiets","FDP59R","GTS","TOSCANA","20211127","20211127","N.v.t.",,"N.v.t."
"Bromfiets","FDP59Z","GTS","TOSCANA","20201113","20201113","N.v.t.",,"N.v.t."
"Bromfiets","FDP60R","GTS","TOSCANA","20201012","20201012","N.v.t.",,"N.v.t."
"Bromfiets","FDP61R","GTS","TOSCANA","20210330","20210330","N.v.t.",,"N.v.t."
"Bromfiets","FDP61Z","GTS","TOSCANA","20210527","20210527","N.v.t.",,"N.v.t."
"Bromfiets","FDP62R","GTS","TOSCANA","20211229","20211229","N.v.t.",,"N.v.t."
"Bromfiets","FDP62Z","GTS","TOSCANA","20201020","20201020","N.v.t.",,"N.v.t."
"Bromfiets","FDP63N","GTS","TOSCANA","20201105","20201105","N.v.t.",,"N.v.t."
"Bromfiets","FDP63R","GTS","TOSCANA","20211229","20211229","N.v.t.",,"N.v.t."
"Bromfiets","FDP64Z","GTS","TOSCANA","20201118","20201118","N.v.t.",,"N.v.t."
"Bromfiets","FDP65R","GTS","TOSCANA","20210223","20210223","N.v.t.",,"N.v.t."
"Bromfiets","FDP65Z","GTS","TOSCANA","20210403","20210403","N.v.t.",,"N.v.t."
"Bromfiets","FDP66Z","GTS","TOSCANA","20211230","20211230","N.v.t.",,"N.v.t."
"Bromfiets","FDP68Z","GTS","TOSCANA","20210515","20210515","N.v.t.",,"N.v.t."
"Bromfiets","FDP69Z","GTS","TOSCANA","20210401","20210401","N.v.t.",,"N.v.t."
"Bromfiets","FDP70Z","GTS","TOSCANA","20201118","20201118","N.v.t.",,"N.v.t."
"Bromfiets","FDP71J","GTS","TOSCANA","20201009","20201009","N.v.t.",,"N.v.t."
"Bromfiets","FDP71Z","GTS","TOSCANA","20201031","20201031","N.v.t.",,"N.v.t."
"Bromfiets","FDP73Z","GTS","TOSCANA","20201015","20201015","N.v.t.",,"N.v.t."
"Bromfiets","FDP78J","GTS","TOSCANA","20201013","20201013","N.v.t.",,"N.v.t."
"Bromfiets","FDP79J","GTS","TOSCANA","20201010","20201010","N.v.t.",,"N.v.t."
"Bromfiets","FDP80J","GTS","TOSCANA","20201008","20201008","N.v.t.",,"N.v.t."
"Bromfiets","FDP81J","GTS","TOSCANA","20210521","20210521","N.v.t.",,"N.v.t."
"Bromfiets","FDP82J","GTS","TOSCANA","20210329","20210329","N.v.t.",,"N.v.t."
"Bromfiets","FDP86H","GTS","TOSCANA","20201008","20201008","N.v.t.",,"N.v.t."
"Bromfiets","FDR08J","GTS","TOSCANA","20201023","20201023","N.v.t.",,"N.v.t."
"Bromfiets","FDR09J","GTS","TOSCANA","20210220","20210220","N.v.t.",,"N.v.t."
"Bromfiets","FDR10J","GTS","TOSCANA","20201106","20201106","N.v.t.",,"N.v.t."
"Bromfiets","FDR11J","GTS","TOSCANA","20201125","20201125","N.v.t.",,"N.v.t."
"Bromfiets","FDR12J","GTS","TOSCANA","20201222","20201222","N.v.t.",,"N.v.t."
"Bromfiets","FDR13J","GTS","TOSCANA","20201210","20201210","N.v.t.",,"N.v.t."
"Bromfiets","FDR14J","GTS","TOSCANA","20201017","20201017","N.v.t.",,"N.v.t."
"Bromfiets","FDR14T","GTS","TOSCANA","20201029","20201029","N.v.t.",,"N.v.t."
"Bromfiets","FDR16T","GTS","TOSCANA","20201022","20201022","N.v.t.",,"N.v.t."
"Bromfiets","FDR36J","GTS","TOSCANA","20201017","20201017","N.v.t.",,"N.v.t."
"Bromfiets","FDR37J","GTS","TOSCANA","20210617","20210617","N.v.t.",,"N.v.t."
"Bromfiets","FDR39S","GTS","TOSCANA","20201023","20201023","N.v.t.",,"N.v.t."
"Bromfiets","FDR57P","GTS","TOSCANA","20201019","20201019","N.v.t.",,"N.v.t."
"Bromfiets","FDR58P","GTS","TOSCANA","20210326","20210326","N.v.t.",,"N.v.t."
"Bromfiets","FDR61S","GTS","TOSCANA","20191118","20210330","N.v.t.",,"N.v.t."
"Bromfiets","FDR68L","GTS","TOSCANA","20201209","20201209","N.v.t.",,"N.v.t."
"Bromfiets","FDR70L","GTS","TOSCANA","20201021","20201021","N.v.t.",,"N.v.t."
"Bromfiets","FDR73R","GTS","TOSCANA","20201020","20201020","N.v.t.",,"N.v.t."
"Bromfiets","FDR75F","GTS","TOSCANA","20201104","20201104","N.v.t.",,"N.v.t."
"Bromfiets","FDR77F","GTS","TOSCANA","20201103","20201103","N.v.t.",,"N.v.t."
"Bromfiets","FDR79F","GTS","TOSCANA","20201015","20201015","N.v.t.",,"N.v.t."
"Bromfiets","FDR80F","GTS","TOSCANA","20210506","20210506","N.v.t.",,"N.v.t."
"Bromfiets","FDR82F","GTS","TOSCANA","20210409","20210409","N.v.t.",,"N.v.t."
"Bromfiets","FDR82N","GTS","TOSCANA","20201023","20201023","N.v.t.",,"N.v.t."
"Bromfiets","FDR83F","GTS","TOSCANA","20201022","20201022","N.v.t.",,"N.v.t."
"Bromfiets","FDR85F","GTS","TOSCANA","20201024","20201024","N.v.t.",,"N.v.t."
"Bromfiets","FDR86F","GTS","TOSCANA","20201022","20201022","N.v.t.",,"N.v.t."
"Bromfiets","FDR87F","GTS","TOSCANA","20201014","20201014","N.v.t.",,"N.v.t."
"Bromfiets","FDR88F","GTS","TOSCANA","20210310","20210310","N.v.t.",,"N.v.t."
"Bromfiets","FDR89F","GTS","TOSCANA","20210508","20210508","N.v.t.",,"N.v.t."
"Bromfiets","FDR90J","GTS","TOSCANA","20201016","20201016","N.v.t.",,"N.v.t."
"Bromfiets","FDS01Z","GTS","TOSCANA","20201027","20201027","N.v.t.",,"N.v.t."
"Bromfiets","FDS02Z","GTS","TOSCANA","20201029","20201029","N.v.t.",,"N.v.t."
"Bromfiets","FDS03Z","GTS","TOSCANA","20201028","20201028","N.v.t.",,"N.v.t."
"Bromfiets","FDS04Z","GTS","TOSCANA","20201105","20201105","N.v.t.",,"N.v.t."
"Bromfiets","FDS05Z","GTS","TOSCANA","20201105","20201105","N.v.t.",,"N.v.t."
"Bromfiets","FDS36L","GTS","TOSCANA","20201023","20201023","N.v.t.",,"N.v.t."
"Bromfiets","FDS38L","GTS","TOSCANA","20210901","20210901","N.v.t.",,"N.v.t."
"Bromfiets","FDS39L","GTS","TOSCANA","20210402","20210402","N.v.t.",,"N.v.t."
"Bromfiets","FDS40L","GTS","TOSCANA","20210501","20210501","N.v.t.",,"N.v.t."
"Bromfiets","FDS42L","GTS","TOSCANA","20210303","20210303","N.v.t.",,"N.v.t."
"Bromfiets","FDS43L","GTS","TOSCANA","20210520","20210520","N.v.t.",,"N.v.t."
"Bromfiets","FDS44L","GTS","TOSCANA","20210302","20210302","N.v.t.",,"N.v.t."
"Bromfiets","FDS45L","GTS","TOSCANA","20201124","20201124","N.v.t.",,"N.v.t."
"Bromfiets","FDS53Z","GTS","TOSCANA","20201031","20201031","N.v.t.",,"N.v.t."
"Bromfiets","FDS64F","GTS","TOSCANA","20201023","20201023","N.v.t.",,"N.v.t."
"Bromfiets","FDS65F","GTS","TOSCANA","20201030","20201030","N.v.t.",,"N.v.t."
"Bromfiets","FDS66F","GTS","TOSCANA","20201021","20201021","N.v.t.",,"N.v.t."
"Bromfiets","FDS67F","GTS","TOSCANA","20210318","20210318","N.v.t.",,"N.v.t."
"Bromfiets","FDS68F","GTS","TOSCANA","20201207","20201207","N.v.t.",,"N.v.t."
"Bromfiets","FDS69F","GTS","TOSCANA","20210301","20210301","N.v.t.",,"N.v.t."
"Bromfiets","FDS72F","GTS","TOSCANA","20201029","20201029","N.v.t.",,"N.v.t."
"Bromfiets","FDS72H","GTS","TOSCANA","20201023","20201023","N.v.t.",,"N.v.t."
"Bromfiets","FDS73F","GTS","TOSCANA","20201026","20201026","N.v.t.",,"N.v.t."
"Bromfiets","FDS73H","GTS","TOSCANA","20210327","20210327","N.v.t.",,"N.v.t."
"Bromfiets","FDS74H","GTS","TOSCANA","20220101","20220101","N.v.t.",,"N.v.t."
"Bromfiets","FDS78F","GTS","TOSCANA","20201021","20201021","N.v.t.",,"N.v.t."
"Bromfiets","FDS84H","GTS","TOSCANA","20210303","20210303","N.v.t.",,"N.v.t."
"Bromfiets","FDS85R","GTS","TOSCANA","20210405","20210405","N.v.t.",,"N.v.t."
"Bromfiets","FDS87H","GTS","TOSCANA","20201024","20201024","N.v.t.",,"N.v.t."
"Bromfiets","FDS97X","GTS","TOSCANA","20210125","20210125","N.v.t.",,"N.v.t."
"Bromfiets","FDS99X","GTS","TOSCANA","20201029","20201029","N.v.t.",,"N.v.t."
"Bromfiets","FDT07X","GTS","TOSCANA","20201103","20201103","N.v.t.",,"N.v.t."
"Bromfiets","FDT43S","GTS","TOSCANA","20201114","20201114","N.v.t.",,"N.v.t."
"Bromfiets","FDT46S","GTS","TOSCANA","20201104","20201104","N.v.t.",,"N.v.t."
"Bromfiets","FDT56J","GTS","TOSCANA","20201114","20201114","N.v.t.",,"N.v.t."
"Bromfiets","FDT57J","GTS","TOSCANA","20201029","20201029","N.v.t.",,"N.v.t."
"Bromfiets","FDT83D","GTS","TOSCANA","20201028","20201028","N.v.t.",,"N.v.t."
"Bromfiets","FDT84D","GTS","TOSCANA","20201120","20201120","N.v.t.",,"N.v.t."
"Bromfiets","FDT85D","GTS","TOSCANA","20210828","20210828","N.v.t.",,"N.v.t."
"Bromfiets","FDT86D","GTS","TOSCANA","20201107","20201107","N.v.t.",,"N.v.t."
"Bromfiets","FDT87D","GTS","TOSCANA","20201031","20201031","N.v.t.",,"N.v.t."
"Bromfiets","FDT88D","GTS","TOSCANA","20201031","20201031","N.v.t.",,"N.v.t."
"Bromfiets","FDT88K","GTS","TOSCANA","20201107","20201107","N.v.t.",,"N.v.t."
"Bromfiets","FDT90D","GTS","TOSCANA","20201031","20201031","N.v.t.",,"N.v.t."
"Bromfiets","FDT90K","GTS","TOSCANA","20201107","20201107","N.v.t.",,"N.v.t."
"Bromfiets","FDT91D","GTS","TOSCANA","20201103","20201103","N.v.t.",,"N.v.t."
"Bromfiets","FDT92D","GTS","TOSCANA","20201203","20201203","N.v.t.",,"N.v.t."
"Bromfiets","FDT92K","GTS","TOSCANA","20201118","20201118","N.v.t.",,"N.v.t."
"Bromfiets","FDT94D","GTS","TOSCANA","20201028","20201028","N.v.t.",,"N.v.t."
"Bromfiets","FDV10X","GTS","TOSCANA","20201109","20201109","N.v.t.",,"N.v.t."
"Bromfiets","FDV11V","GTS","TOSCANA","20211224","20211224","N.v.t.",,"N.v.t."
"Bromfiets","FDV14V","GTS","TOSCANA","20211224","20211224","N.v.t.",,"N.v.t."
"Bromfiets","FDV16V","GTS","TOSCANA","20210426","20210426","N.v.t.",,"N.v.t."
"Bromfiets","FDV18V","GTS","TOSCANA","20210331","20210331","N.v.t.",,"N.v.t."
"Bromfiets","FDV19V","GTS","TOSCANA","20210319","20210319","N.v.t.",,"N.v.t."
"Bromfiets","FDV21V","GTS","TOSCANA","20210505","20210505","N.v.t.",,"N.v.t."
"Bromfiets","FDV22S","GTS","TOSCANA","20201106","20201106","N.v.t.",,"N.v.t."
"Bromfiets","FDV22V","GTS","TOSCANA","20210426","20210426","N.v.t.",,"N.v.t."
"Bromfiets","FDV23V","GTS","TOSCANA","20210324","20210324","N.v.t.",,"N.v.t."
"Bromfiets","FDV24V","GTS","TOSCANA","20210205","20210205","N.v.t.",,"N.v.t."
"Bromfiets","FDV25V","GTS","TOSCANA","20210331","20210331","N.v.t.",,"N.v.t."
"Bromfiets","FDV27V","GTS","TOSCANA","20210205","20210205","N.v.t.",,"N.v.t."
"Bromfiets","FDV28V","GTS","TOSCANA","20210625","20210625","N.v.t.",,"N.v.t."
"Bromfiets","FDV30V","GTS","TOSCANA","20210319","20210319","N.v.t.",,"N.v.t."
"Bromfiets","FDV31V","GTS","TOSCANA","20210331","20210331","N.v.t.",,"N.v.t."
"Bromfiets","FDV33R","GTS","TOSCANA","20210217","20210217","N.v.t.",,"N.v.t."
"Bromfiets","FDV33V","GTS","TOSCANA","20210717","20210717","N.v.t.",,"N.v.t."
"Bromfiets","FDV34V","GTS","TOSCANA","20201128","20201128","N.v.t.",,"N.v.t."
"Bromfiets","FDV35R","GTS","TOSCANA","20210915","20210915","N.v.t.",,"N.v.t."
"Bromfiets","FDV36V","GTS","TOSCANA","20211224","20211224","N.v.t.",,"N.v.t."
"Bromfiets","FDV37R","GTS","TOSCANA","20210401","20210401","N.v.t.",,"N.v.t."
"Bromfiets","FDV37V","GTS","TOSCANA","20211224","20211224","N.v.t.",,"N.v.t."
"Bromfiets","FDV38R","GTS","TOSCANA","20210304","20210304","N.v.t.",,"N.v.t."
"Bromfiets","FDV39R","GTS","TOSCANA","20210521","20210521","N.v.t.",,"N.v.t."
"Bromfiets","FDV40R","GTS","TOSCANA","20210701","20210701","N.v.t.",,"N.v.t."
"Bromfiets","FDV40V","GTS","TOSCANA","20211224","20211224","N.v.t.",,"N.v.t."
"Bromfiets","FDV41R","GTS","TOSCANA","20210223","20210223","N.v.t.",,"N.v.t."
"Bromfiets","FDV41Z","GTS","TOSCANA","20201105","20201105","N.v.t.",,"N.v.t."
"Bromfiets","FDV42R","GTS","TOSCANA","20211224","20211224","N.v.t.",,"N.v.t."
"Bromfiets","FDV43R","GTS","TOSCANA","20210805","20210805","N.v.t.",,"N.v.t."
"Bromfiets","FDV43V","GTS","TOSCANA","20210426","20210426","N.v.t.",,"N.v.t."
"Bromfiets","FDV44R","GTS","TOSCANA","20210707","20210707","N.v.t.",,"N.v.t."
"Bromfiets","FDV45R","GTS","TOSCANA","20210512","20210512","N.v.t.",,"N.v.t."
"Bromfiets","FDV46V","GTS","TOSCANA","20210220","20210220","N.v.t.",,"N.v.t."
"Bromfiets","FDV47R","GTS","TOSCANA","20210421","20210421","N.v.t.",,"N.v.t."
"Bromfiets","FDV49K","GTS","TOSCANA","20201215","20201215","N.v.t.",,"N.v.t."
"Bromfiets","FDV49R","GTS","TOSCANA","20210319","20210319","N.v.t.",,"N.v.t."
"Bromfiets","FDV50K","GTS","TOSCANA","20210105","20210105","N.v.t.",,"N.v.t."
"Bromfiets","FDV50V","GTS","TOSCANA","20210706","20210706","N.v.t.",,"N.v.t."
"Bromfiets","FDV51V","GTS","TOSCANA","20210424","20210424","N.v.t.",,"N.v.t."
"Bromfiets","FDV52K","GTS","TOSCANA","20210526","20210526","N.v.t.",,"N.v.t."
"Bromfiets","FDV52V","GTS","TOSCANA","20210907","20210907","N.v.t.",,"N.v.t."
"Bromfiets","FDV53K","GTS","TOSCANA","20210428","20210428","N.v.t.",,"N.v.t."
"Bromfiets","FDV53V","GTS","TOSCANA","20210331","20210331","N.v.t.",,"N.v.t."
"Bromfiets","FDV54K","GTS","TOSCANA","20201107","20201107","N.v.t.",,"N.v.t."
"Bromfiets","FDV54R","GTS","TOSCANA","20210626","20210626","N.v.t.",,"N.v.t."
"Bromfiets","FDV54V","GTS","TOSCANA","20210520","20210520","N.v.t.",,"N.v.t."
