"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"90BVXP","Bedrijfsauto","CHEVROLET","PICK-UP",,"20240224",,"open wagen",,"N.v.t.","N.v.t.","8","5700","2278","3087","2378",,,"19730630","20060109","Geen verstrekking in Open Data",,"Ja",,"809",,,,,"0","4","0","0",,"0","203","N1",,,"r. tegen balk 105 cm a. vooras","3087",,"G2 gasinstallatie",,,,"0","0.05","334","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2024-02-24T00:00:00.000","1973-06-30T00:00:00.000","2006-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BXZT","Bedrijfsauto","CHEVROLET","PICK-UP",,"20170418",,"open wagen",,"N.v.t.","N.v.t.","8","5700","1810","2452","1910",,,"19740228","20060610","Geen verstrekking in Open Data",,"Nee",,"642",,,,,"0","4","0","0",,"0","203","N1",,,"tegen r. balk 100 cm a. vooras","2452",,,,,,"0","0.05","298","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja",,"2017-04-18T00:00:00.000","1974-02-28T00:00:00.000","2006-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BSSX","Bedrijfsauto","CHEVROLET","PICK-UP","20181205","20101026",,"open wagen",,"N.v.t.","N.v.t.","8",,"1898","2452","1998",,,"19741018","20050404","Geen verstrekking in Open Data",,"Nee",,"554",,,,,"0","4","0","0",,"0","203","N1",,,"tegen r. balk 090 cm a. vooras","2452",,,,,,"0","0.05","298","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2018-12-05T00:00:00.000","2010-10-26T00:00:00.000","1974-10-18T00:00:00.000","2005-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BTBK","Bedrijfsauto","CHEVROLET","PICK-UP",,"20161103",,"open wagen",,"N.v.t.","N.v.t.","8",,"1790","2452","1890",,,"19740228","20050428","Geen verstrekking in Open Data",,"Ja",,"662",,,,,"0","4","0","0",,"0","206","N1",,,"tegen r. balk 080 cm a. vooras","2452",,,,,,"0","0.05","298","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2016-11-03T00:00:00.000","1974-02-28T00:00:00.000","2005-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VXTK","Bedrijfsauto","CHEVROLET","PICK-UP TYP K","20241116","20210113",,"open wagen",,"N.v.t.","N.v.t.","8",,"2740","3500","2840",,,"19760308","20010813","Geen verstrekking in Open Data",,"Ja",,"760",,,,,,"4",,,,,"210","N1",,,"tegen r. balk 080 cm a. vooras","3500",,,,,,,"0.04","334","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2021-01-13T00:00:00.000","1976-03-08T00:00:00.000","2001-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VFVV","Bedrijfsauto","CHEVROLET","2500 PICK-UP","20250222","20220122",,"open wagen",,"N.v.t.","N.v.t.","8",,"2200","3266","2300",,,"19950228","19990203","Geen verstrekking in Open Data",,"Ja",,"1066",,,,,,"4",,,,,"195","N1",,,"tegen r. balk 050 cm a. vooras","3266",,"G2 gasinstallatie",,,,,"0.07","395","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-02-22T00:00:00.000","2022-01-22T00:00:00.000","1995-02-28T00:00:00.000","1999-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98VTX7","Bedrijfsauto","CHEVROLET","PICK-UP","20250717","20180302",,"open wagen","3","N.v.t.","N.v.t.","8","5010","1906","2452","2006","454",,"19800228","20080806","Geen verstrekking in Open Data",,"Ja",,"546",,"2000","2000",,"0","4","0","0",,"0","203","N1",,,"r. balk","2452",,"G2 gasinstallatie",,,,"0","0.05","298","Nee","Nee",,"Nee","4452",,,"2023","Geen oordeel","01","Ja","2025-07-17T00:00:00.000","2018-03-02T00:00:00.000","1980-02-28T00:00:00.000","2008-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0043","Bedrijfsauto","CHEVROLET","SIERRA GRANDE PICK-UP",,"20211231",,"open wagen",,"N.v.t.","N.v.t.","8",,"2020","2170","2120",,,"19700630","19890303","Geen verstrekking in Open Data",,"Nee",,"150",,,,,,"4",,,,,"200","N1",,,"l. tegen balk 085 cm a. vooras","2170",,,,,,,"0.06","322","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","07","Ja",,"2021-12-31T00:00:00.000","1970-06-30T00:00:00.000","1989-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0075","Bedrijfsauto","CHEVROLET","CORVAIR. PICK-UP. 95",,"20050915",,"open wagen",,"N.v.t.","N.v.t.","6",,"1280","1430","1380",,,"19610630","19940321","Geen verstrekking in Open Data",,"Nee",,"150",,,,,,"4",,,,,"176","N1",,,"tegen l. deurstyl","1430",,,,,,,"0.05","242","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2005-09-15T00:00:00.000","1961-06-30T00:00:00.000","1994-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0124","Bedrijfsauto","CHEVROLET","APACHE 31 PICK-UP",,,,"open wagen",,"N.v.t.","N.v.t.","6",,"1480","1580","1580",,,"19590630","19890810","Geen verstrekking in Open Data",,"Nee",,"100",,,,,,"4",,,,,"192","N1",,,"tegen l. balk onder motorkap","1580",,,,,,,"0.06","289","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1959-06-30T00:00:00.000","1989-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0154","Bedrijfsauto","CHEVROLET","PICK-UP",,"20230811",,"open wagen",,"N.v.t.","N.v.t.","8",,"1540",,"1640",,,"19460630","19891103","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"186","N1",,,"tegen l. balk v. voorwielscherm",,,,,,,,"0.05","288","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-11T00:00:00.000","1946-06-30T00:00:00.000","1989-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0432","Bedrijfsauto","CHEVROLET","PICK-UP",,"20240323",,"open wagen",,"N.v.t.","N.v.t.","8",,"1620","2270","1720",,,"19560630","19901207","Geen verstrekking in Open Data",,"Nee",,"650",,,,,,"4",,,,,"190","N1",,,"tegen r. balk 030 cm v. vooras","2270",,,,,,,"0.08","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-23T00:00:00.000","1956-06-30T00:00:00.000","1990-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0445","Bedrijfsauto","CHEVROLET","PICK-UP",,"19910128",,"open wagen",,"N.v.t.","N.v.t.","6",,"1620","2295","1720",,,"19530630","19910128","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"193","N1",,,"tegen r. balk tussen achteras en 4e veerh.","2295",,,,,,,"0.01","296","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"1991-01-28T00:00:00.000","1953-06-30T00:00:00.000","1991-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0465","Bedrijfsauto","CHEVROLET","PICK-UP 3100",,"20040901",,"open wagen",,"N.v.t.","N.v.t.","6",,"1478","2115","1578",,,"19520630","19910518","Geen verstrekking in Open Data",,"Ja",,"637",,,,,,"4",,,,,"194","N1",,,"r. tegen balk tussen vooras en 1e veerh.","2115",,,,,,,"0.05","293","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2004-09-01T00:00:00.000","1952-06-30T00:00:00.000","1991-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0540","Bedrijfsauto","CHEVROLET","PICK-UP",,"20010713",,"open wagen","3","N.v.t.","N.v.t.","8","5700","1733","2152","1833","750",,"19510630","19910704","Geen verstrekking in Open Data",,"Ja",,"419",,"1615","1615",,,"4",,,,,"193","N1",,,"r. balk a. vooras","2152",,,,,,,"0.07","295","Nee","Nee",,"Nee","3767",,,"2004","Geen oordeel","05","Ja",,"2001-07-13T00:00:00.000","1951-06-30T00:00:00.000","1991-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0554","Bedrijfsauto","CHEVROLET","PICK-UP",,"20200305",,"open wagen",,"N.v.t.","N.v.t.","6",,"1758","2270","1858",,,"19550630","19910731","Geen verstrekking in Open Data",,"Ja",,"512",,,,,,"4",,,,,"194","N1",,,"tegen r. balk 040 cm a. vooras","2270",,,,,,,"0.06","312","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2020-03-05T00:00:00.000","1955-06-30T00:00:00.000","1991-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0574","Bedrijfsauto","CHEVROLET","PICK-UP",,"20211001",,"open wagen",,"N.v.t.","N.v.t.","8",,"1640",,"1740",,,"19570630","19910815","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"195","N1",,,"l. op balk onder motorkap",,,,,,,,"0.07","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-01T00:00:00.000","1957-06-30T00:00:00.000","1991-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0585","Bedrijfsauto","CHEVROLET","PICK-UP",,"20161220",,"open wagen",,"N.v.t.","N.v.t.","8",,"1680","2355","1780",,,"19530630","19910823","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"161","N1",,,"r. tegen balk v. vooras","2355",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2016-12-20T00:00:00.000","1953-06-30T00:00:00.000","1991-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0587","Bedrijfsauto","CHEVROLET","3100 PICK-UP",,"20000817",,"open wagen",,"N.v.t.","N.v.t.","8",,"1620","2135","1720","750",,"19540630","19920611","Geen verstrekking in Open Data",,"Ja",,"515",,"1605","1605",,,"4",,,,,"189","N1",,,"tegen r. balk tussen vooras en 2e veerh.","2135",,,,,,,"0.07","295","Nee","Nee",,"Nee","3740",,,"2005","Geen oordeel","05","Ja",,"2000-08-17T00:00:00.000","1954-06-30T00:00:00.000","1992-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0626","Bedrijfsauto","CHEVROLET","PICK-UP",,"19970415",,"open wagen",,"N.v.t.","N.v.t.","6",,"1480","1580","1580",,,"19520630","19940228","Geen verstrekking in Open Data",,"Ja",,"100",,,,,,"4",,,,,"192","N1",,,"tegen r. balk tussen vooras en 1e veerh.",,,,,,,,"0.06","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1997-04-15T00:00:00.000","1952-06-30T00:00:00.000","1994-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0708","Bedrijfsauto","CHEVROLET","APACHE PICK-UP",,"20240128",,"open wagen",,"N.v.t.","N.v.t.","8",,"1520","1670","1620",,,"19590630","19930504","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"192","N1",,,"tegen l. balk a. vooras","1670",,,,,,,"0.03","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-28T00:00:00.000","1959-06-30T00:00:00.000","1993-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0727","Bedrijfsauto","CHEVROLET","3100 PICK-UP",,"20130921",,"open wagen",,"N.v.t.","N.v.t.","8",,"1688","3376","1788",,,"19560630","19920207","Geen verstrekking in Open Data",,"Ja",,"1688",,,,,,"4",,,,,"190","N1",,,"tegen r. balk tussen 2e veerh. en vooras",,,,,,,,"0.06","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-09-21T00:00:00.000","1956-06-30T00:00:00.000","1992-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0848","Bedrijfsauto","CHEVROLET","PICK-UP",,"20220520",,"open wagen",,"N.v.t.","N.v.t.","6",,"1560","1660","1660",,,"19540630","19920521","Geen verstrekking in Open Data",,"Ja",,"100",,,,,,"4",,,,,"194","N1",,,"tegen r. balk 025 cm a. vooras",,,,,,,,"0.05","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-05-20T00:00:00.000","1954-06-30T00:00:00.000","1992-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0900","Bedrijfsauto","CHEVROLET","STEP-SIDE PICK-UP AUT.",,"20120405",,"open wagen",,"N.v.t.","N.v.t.","8",,"1734","3468","1834",,,"19640630","19920521","Geen verstrekking in Open Data",,"Ja",,"1734",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 020 cm v. vooras",,,,,,,,"0.06","292","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-04-05T00:00:00.000","1964-06-30T00:00:00.000","1992-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0901","Bedrijfsauto","CHEVROLET","C10 PICK-UP",,"20190228",,"open wagen",,"N.v.t.","N.v.t.","6",,"1520","1670","1620",,,"19650630","19920611","Geen verstrekking in Open Data",,"Nee",,"150",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 040 cm a. vooras","1670",,,,,,,"0.04","293","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-02-28T00:00:00.000","1965-06-30T00:00:00.000","1992-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1424","Bedrijfsauto","CHEVROLET","PICK-UP 3100",,"19960427",,"open wagen",,"N.v.t.","N.v.t.","6",,"1620","1720","1720",,,"19540228","19930816","Geen verstrekking in Open Data",,"Ja",,"100",,,,,,"4",,,,,"198","N1",,,"l. op schutbord onder motorkap",,,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1996-04-27T00:00:00.000","1954-02-28T00:00:00.000","1993-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1425","Bedrijfsauto","CHEVROLET","APACHE 32 PICK-UP",,"20140405",,"open wagen",,"N.v.t.","N.v.t.","8",,"1809","2484","1909",,,"19590228","19930824","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"192","N1",,,"l. tegen balk 055 cm a. vooras","2484",,"G2 gasinstallatie",,,,,"0.05","312","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2014-04-05T00:00:00.000","1959-02-28T00:00:00.000","1993-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1458","Bedrijfsauto","CHEVROLET","PICK-UP 10",,"20001129",,"open wagen",,"N.v.t.","N.v.t.","6",,"1662","3324","1762",,,"19650216","19930929","Geen verstrekking in Open Data",,"Ja",,"1662",,,,,,"4",,,,,"208","N1",,,"tegen r. achterste deurstyl",,,,,,,,"0.06","322","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2000-11-29T00:00:00.000","1965-02-16T00:00:00.000","1993-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1535","Bedrijfsauto","CHEVROLET","PICK-UP CUSTOM",,"19950314",,"open wagen",,"N.v.t.","N.v.t.","8",,"1668","3336","1768",,,"19690228","19931126","Geen verstrekking in Open Data",,"Ja",,"1668",,,,,,"4",,,,,"199","N1",,,"tegen r. balk 090 cm a. vooras",,,,,,,,"0.04","323","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-03-14T00:00:00.000","1969-02-28T00:00:00.000","1993-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1907","Bedrijfsauto","CHEVROLET","3100 PICK-UP",,"19950328",,"open wagen",,"N.v.t.","N.v.t.","6",,"1560","2235","1660",,,"19540228","19950328","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"186","N1",,,"tegen r. balk v. vooras","2235",,,,,,,"0.05","298","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"1995-03-28T00:00:00.000","1954-02-28T00:00:00.000","1995-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
