"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JHLH06","FIAT","124 SPIDER 2000 USA","19820630","19940811","ROOD",,"Niet geregistreerd"
"Personenauto","JHSN44","FIAT","124 SPORT SPIDER 1800 US","19780228","19940818","PAARS",,"Niet geregistreerd"
"Personenauto","JJNL21","FIAT","124 SPIDER 2000 USA","19790630","19940902","ROOD",,"Niet geregistreerd"
"Personenauto","JJPJ33","FIAT","124 SPIDER 2000 USA","19790228","19940901","BLAUW",,"Niet geregistreerd"
"Personenauto","JJPP32","FIAT","124 SPIDER 2000 USA","19820228","19940905","ROOD",,"Niet geregistreerd"
"Personenauto","JJRZ62","FIAT","124 SPIDER 2000 USA","19800228","19940907","ROOD",,"Niet geregistreerd"
"Personenauto","JJVS33","FIAT","124 SPORT SPIDER 1800 US","19770630","19940914","BLAUW",,"Niet geregistreerd"
"Personenauto","JLFH23","FIAT","124 SPIDER 2000 USA","19790228","19940922","WIT",,"Niet geregistreerd"
"Personenauto","JLGZ52","FIAT","124 SPIDER 2000 USA","19810630","19940919","BEIGE",,"Niet geregistreerd"
"Personenauto","JLPN24","FIAT","124 SPIDER 2000 USA","19800301","19940922","BEIGE",,"Niet geregistreerd"
"Personenauto","JPJB54","FIAT","124 SPIDER 2000 USA","19810228","19941021","BLAUW",,"Niet geregistreerd"
"Personenauto","JR09JJ","FIAT","124 SPORT CABRIOLET","19670712","19670712","ROOD",,"Niet geregistreerd"
"Personenauto","JSLX40","FIAT","124 SPORT SPIDER 1800 US","19750228","19941128","ROOD",,"Niet geregistreerd"
"Personenauto","JSSB20","FIAT","124 SPORT SPIDER 1800 US","19780228","19941222","BEIGE",,"Niet geregistreerd"
"Personenauto","JTFL36","FIAT","124 SPORT SPIDER 1600 US","19760228","19941216","ROOD",,"Niet geregistreerd"
"Personenauto","JTFN23","FIAT","124 SPORT SPIDER 1800 US","19750228","19941228","ROOD",,"Niet geregistreerd"
"Personenauto","JVDD20","FIAT","124 SPIDER 2000 USA","19810228","19950427","BEIGE",,"Niet geregistreerd"
"Personenauto","JXGX26","FIAT","124 SPORT SPIDER 1800 US","19760228","19950104","ROOD",,"Niet geregistreerd"
"Personenauto","JXJB41","FIAT","124 SPORT SPIDER 1800","19750228","19950428","ROOD",,"Niet geregistreerd"
"Personenauto","JZPR43","FIAT","124 SPIDER 2000 USA","19810228","19950220","ZWART",,"Niet geregistreerd"
"Personenauto","JZSH36","FIAT","124 SPIDER 2000 USA","19800228","19950130","ROOD",,"Niet geregistreerd"
"Personenauto","KD50ZY","FIAT","124 SPIDER 2000 USA","19810630","19831028","GRIJS",,"Niet geregistreerd"
"Personenauto","KK26SP","FIAT","124 SPORT SPIDER 1600","19720518","19720518","BLAUW",,"Niet geregistreerd"
"Personenauto","LB34GY","FIAT","124 SPORT SPIDER 1600","19720630","19840511","BEIGE",,"Niet geregistreerd"
"Personenauto","LBDP81","FIAT","124 SPORT SPIDER 1800 US","19780228","19960614","ROOD",,"Niet geregistreerd"
"Personenauto","LDDD46","FIAT","124 SPORT SPIDER 1800 US","19800201","19950322","BRUIN",,"Niet geregistreerd"
"Personenauto","LDRG79","FIAT","124 SPIDER 2000 USA","19800630","19950228","ROOD",,"Niet geregistreerd"
"Personenauto","LH22JN","FIAT","124 SPIDER 2000 USA","19810630","19850809","ROOD",,"Niet geregistreerd"
"Personenauto","LHSZ06","FIAT","124 SPIDER 2000 USA","19810228","19950427","WIT",,"Niet geregistreerd"
"Personenauto","LLNL27","FIAT","124 SPIDER 2000 USA","19820228","19950517","ROOD",,"Niet geregistreerd"
"Personenauto","LPLH53","FIAT","124 SPIDER 2000 USA","19790228","19950608","GROEN",,"Niet geregistreerd"
"Personenauto","LPVH73","FIAT","124 SPIDER 2000 USA","19790630","19950612","GROEN",,"Niet geregistreerd"
"Personenauto","LRGP87","FIAT","124 SPIDER 2000 USA","19820524","19950621","ROOD",,"Niet geregistreerd"
"Personenauto","LRGR54","FIAT","124 SPIDER 2000 USA","19811201","19960719","BEIGE",,"Niet geregistreerd"
"Personenauto","LSBP69","FIAT","124 SPORT SPIDER 1800 US","19780228","19950706","ROOD",,"Niet geregistreerd"
"Personenauto","LSFV83","FIAT","124 SPIDER 2000 USA","19810228","19950809","GRIJS",,"Niet geregistreerd"
"Personenauto","LSFZ01","FIAT","124 SPORT SPIDER 1800 US","19780228","19950703","ROOD",,"Niet geregistreerd"
"Personenauto","LSPJ36","FIAT","124 SPIDER 2000 USA","19790228","19950712","GROEN",,"Niet geregistreerd"
"Personenauto","LSTD63","FIAT","124 SPORT SPIDER 1800","19780228","19950710","ROOD",,"Niet geregistreerd"
"Personenauto","LSTH45","FIAT","124 SPIDER 2000 USA","19790228","19950712","ROOD",,"Niet geregistreerd"
"Personenauto","LTGF96","FIAT","124 SPIDER 2000 USA","19810228","19950726","BLAUW",,"Niet geregistreerd"
"Personenauto","LTPS06","FIAT","124 SPIDER 2000 USA","19830103","19970311","ROOD",,"Niet geregistreerd"
"Personenauto","LVPR21","FIAT","124 SPIDER 2000 USA","19790228","19950811","BLAUW",,"Niet geregistreerd"
"Personenauto","LXVR83","FIAT","124 SPORT SPIDER 1800 US","19750301","19950912","ROOD",,"Niet geregistreerd"
"Personenauto","LZBV07","FIAT","124 SPIDER 2000 USA","19800228","19950915","ZWART",,"Niet geregistreerd"
"Personenauto","LZHH82","FIAT","124 SPORT SPIDER 1800 US","19780228","19950919","BLAUW",,"Niet geregistreerd"
"Personenauto","LZNT54","FIAT","124","19730901","19951002","BLAUW",,"Niet geregistreerd"
"Personenauto","LZZN42","FIAT","124 SPIDER 2000 USA","19810228","19951002","GROEN",,"Niet geregistreerd"
"Personenauto","NDXF55","FIAT","124 SPIDER 2000 USA","19810630","19951025","BRUIN",,"Niet geregistreerd"
"Personenauto","NFPH40","FIAT","124 SPIDER 2000 USA","19800228","19960722","BEIGE",,"Niet geregistreerd"
"Personenauto","NFSP69","FIAT","124 SPIDER 2000 USA","19800228","19951114","BLAUW",,"Niet geregistreerd"
"Personenauto","NGJP42","FIAT","124 SPORT SPIDER 1800 US","19780630","19951213","ROOD",,"Niet geregistreerd"
"Personenauto","NHDL33","FIAT","124 SPORT SPIDER 1800 US","19780630","20090528","ROOD",,"Niet geregistreerd"
"Personenauto","NNBN69","FIAT","124 SPIDER 2000 USA","19790228","19960125","ROOD",,"Niet geregistreerd"
"Personenauto","NS28JR","FIAT","124 SPIDER SPORT 1600","19710630","19851007","ROOD",,"Niet geregistreerd"
"Personenauto","NSJG48","FIAT","124 SPORT SPIDER 1800 US","19780701","19960306","GROEN",,"Niet geregistreerd"
"Personenauto","NSJH33","FIAT","124 SPORT SPIDER 1800 US","19780228","19960313","ROOD",,"Niet geregistreerd"
"Personenauto","NTJS36","FIAT","124 SPIDER 2000 USA","19790228","19960330","BLAUW",,"Niet geregistreerd"
"Personenauto","NVND84","FIAT","124 SPIDER 2000 USA","19820228","19960403","GROEN",,"Niet geregistreerd"
"Personenauto","NVZL96","FIAT","124 SPIDER 2000 USA","19790228","19960412","GROEN",,"Niet geregistreerd"
"Personenauto","NZTJ57","FIAT","124 SPIDER 2000 USA","19810630","19960510","ROOD",,"Niet geregistreerd"
"Personenauto","PBBH18","FIAT","124 SPORT SPIDER 1800 US","19780228","19960514","BRUIN",,"Niet geregistreerd"
"Personenauto","PDFS88","FIAT","124 SPIDER 2000","19810228","19960628","BLAUW",,"Niet geregistreerd"
"Personenauto","PDLS97","FIAT","124 SPIDER 2000 USA","19810228","19960530","ROOD",,"Niet geregistreerd"
"Personenauto","PDST51","FIAT","124 SPIDER 2000 USA","19790201","19961214","ROOD",,"Niet geregistreerd"
"Personenauto","PFDL46","FIAT","124 SPIDER 2000 USA","19800228","19960613","ROOD",,"Niet geregistreerd"
"Personenauto","PFFZ53","FIAT","124 SPIDER 2000 USA","19770228","19960620","ROOD",,"Niet geregistreerd"
"Personenauto","PFHG63","FIAT","124 SPIDER 2000 USA","19840228","19960613","WIT",,"Niet geregistreerd"
"Personenauto","PFJL26","FIAT","124 SPIDER 2000 USA","19840228","19960817","ROOD",,"Niet geregistreerd"
"Personenauto","PFNJ70","FIAT","124 SPORT SPIDER 1800 US","19790630","19960626","BLAUW",,"Niet geregistreerd"
"Personenauto","PFNL46","FIAT","124 SPIDER 2000 USA","19810630","19960725","GROEN",,"Niet geregistreerd"
"Personenauto","PFSV18","FIAT","124 SPORT SPIDER 1800 US","19770228","19960617","ROOD",,"Niet geregistreerd"
"Personenauto","PG001J","FIAT","124 SPIDER","20170619","20170619","GRIJS",,"Niet geregistreerd"
"Personenauto","PGFP84","FIAT","124 SPORT SPIDER 1800 US","19740228","19960619","GROEN",,"Niet geregistreerd"
"Personenauto","PGXB50","FIAT","124 SPIDER 2000 USA","19790228","19960628","GROEN",,"Niet geregistreerd"
"Personenauto","PGZL73","FIAT","124 SPORT SPIDER 1800 US","19750228","19960705","BLAUW",,"Niet geregistreerd"
"Personenauto","PHLG17","FIAT","124 SPORT SPIDER 1800 US","19770228","19960709","ROOD",,"Niet geregistreerd"
"Personenauto","PHLH82","FIAT","124 SPIDER 2000 USA","19790228","19960709","WIT",,"Niet geregistreerd"
"Personenauto","PJNJ18","FIAT","124 SPIDER 2000 USA","19800701","19960805","GRIJS",,"Niet geregistreerd"
"Personenauto","PJZB34","FIAT","124 SPIDER 2000 USA","19810228","19960828","ZWART",,"Niet geregistreerd"
"Personenauto","PL23XY","FIAT","124 SPECIAL","19730525","19730525","GEEL",,"Niet geregistreerd"
"Personenauto","PLPV15","FIAT","124 SPIDER 2000","19800228","19960902","ROOD",,"Niet geregistreerd"
"Personenauto","PLPX26","FIAT","124 SPIDER 2000 USA","19820630","19960814","ROOD",,"Niet geregistreerd"
"Personenauto","PM1098","FIAT","124 BS 1","19720630","19810128","BLAUW",,"Niet geregistreerd"
"Personenauto","PNFH57","FIAT","124 SPIDER 2000 USA","19790228","19970103","WIT",,"Niet geregistreerd"
"Personenauto","PNFH65","FIAT","124 SPIDER 2000 USA","19800228","19960903","BLAUW",,"Niet geregistreerd"
"Personenauto","PP13FD","FIAT","124 SPIDER 2000 USA","19810630","19860522","GROEN",,"Niet geregistreerd"
"Personenauto","PP20DZ","FIAT","124 SPIDER RALLEY ABARTH","19760630","19860523","WIT",,"Niet geregistreerd"
"Personenauto","PPGN89","FIAT","124 SPORT SPIDER 1800 US","19750228","19960919","GEEL",,"Niet geregistreerd"
"Personenauto","PPXJ93","FIAT","124 SPIDER 2000 USA","19790228","19960930","BLAUW",,"Niet geregistreerd"
"Personenauto","PRGG37","FIAT","124 SPIDER","19790228","19961008","ROOD",,"Niet geregistreerd"
"Personenauto","PVLJ43","FIAT","124 SPORT SPIDER 1800 US","19780228","19970411","WIT",,"Niet geregistreerd"
"Personenauto","RN29KV","FIAT","124 SPIDER 2000 USA","19800630","19870715","GRIJS",,"Niet geregistreerd"
"Personenauto","RPXH50","FIAT","124 SPIDER 2000 USA","19820228","19970807","BRUIN",,"Niet geregistreerd"
"Personenauto","RSRN14","FIAT","124 SPORT SPIDER 1600 US","19730630","19970606","ROOD",,"Niet geregistreerd"
"Personenauto","RTPT96","FIAT","124 SPIDER 2000 USA","19800915","19970616","GRIJS",,"Niet geregistreerd"
"Personenauto","RVJJ65","FIAT","124 SPIDER 2000 USA","19800701","19970626","BLAUW",,"Niet geregistreerd"
"Personenauto","RXHS13","FIAT","124 CS 2","19790701","19970716","BLAUW",,"Niet geregistreerd"
"Personenauto","RXHS43","FIAT","124 SPIDER 2000 USA","19810228","19970721","BLAUW",,"Niet geregistreerd"
"Personenauto","RXLL06","FIAT","124 SPORT SPIDER 1800 US","19770228","19970714","ROOD",,"Niet geregistreerd"
"Personenauto","RXPB76","FIAT","124 SPIDER 2000 USA","19790630","19970721","GRIJS",,"Niet geregistreerd"
"Personenauto","RXTG45","FIAT","124 SPIDER 2000 USA","19810630","19970721","ROOD",,"Niet geregistreerd"
"Personenauto","RXZH98","FIAT","124 SPIDER","19730116","19970721","BLAUW",,"Niet geregistreerd"
"Personenauto","RZFX22","FIAT","124 SPORT SPIDER 1800 US","19750228","19970821","ROOD",,"Niet geregistreerd"
"Personenauto","RZSV14","FIAT","124 SPORT SPIDER 1800","19731004","19970807","BLAUW",,"Niet geregistreerd"
"Personenauto","SBNJ35","FIAT","124 SPORT SPIDER 1800","19750228","19970821","WIT",,"Niet geregistreerd"
"Personenauto","SBPL05","FIAT","124 SPORT SPIDER 1800 US","19750701","19970823","ORANJE",,"Niet geregistreerd"
"Personenauto","SBSJ35","FIAT","124 DS","19850630","19970829","BLAUW",,"Niet geregistreerd"
"Personenauto","SFFX41","FIAT","124 SPORT SPIDER 1800 US","19740630","19970903","BLAUW",,"Niet geregistreerd"
"Personenauto","SGXR82","FIAT","124 SPIDER 2000 USA","19810228","19971020","BEIGE",,"Niet geregistreerd"
"Personenauto","SGXT04","FIAT","124 SPIDER 2000 USA","19790228","19971007","WIT",,"Niet geregistreerd"
"Personenauto","SHGN98","FIAT","124 SPORT SPIDER 1800 US","19780228","19971014","BLAUW",,"Niet geregistreerd"
"Personenauto","SHJR18","FIAT","124 SPIDER 2000 USA","19790228","19971016","WIT",,"Niet geregistreerd"
"Personenauto","SHNJ52","FIAT","124 SPORT SPIDER 1800 US","19780701","19971007","ROOD",,"Niet geregistreerd"
"Personenauto","SJ17PN","FIAT","124 SP SPIDER 1800 US","19780630","19870817","BEIGE",,"Niet geregistreerd"
"Personenauto","SJNS43","FIAT","124 SPORT COUPE 1600","19730630","19971030","ROOD",,"Niet geregistreerd"
"Personenauto","SK08DV","FIAT","124 SOIDER 2000 HSA","19840630","19880713","ZWART",,"Niet geregistreerd"
"Personenauto","SL64ND","FIAT","124 SPIDER 2000 USA.","19820630","19870917","BEIGE",,"Niet geregistreerd"
"Personenauto","SL73PK","FIAT","124 SPORT SPIDER 1600","19710630","19871002","ROOD",,"Niet geregistreerd"
"Personenauto","SLJT29","FIAT","124 SPIDER 2000 USA","19810701","19971111","ROOD",,"Niet geregistreerd"
"Personenauto","SN66KN","FIAT","124 SPIDER 2000 USA","19810630","19871006","BEIGE",,"Niet geregistreerd"
"Personenauto","SNTL49","FIAT","124 SPORT SPIDER 1800 US","19760228","19971218","GROEN",,"Niet geregistreerd"
"Personenauto","SNZB02","FIAT","124 SPORT SPIDER 1600 US","19730228","19971229","BLAUW",,"Niet geregistreerd"
"Personenauto","SNZT93","FIAT","124 SPORT SPIDER 1800 US","19780701","19971231","ROOD",,"Niet geregistreerd"
"Personenauto","TB64GL","FIAT","124 SPORT SPIDER 1800 US","19740630","19880304","ROOD",,"Niet geregistreerd"
"Personenauto","TB95SL","FIAT","124 SPIDER 2000 USA","19800630","19880405","ZWART",,"Niet geregistreerd"
"Personenauto","TBBH69","FIAT","124 SPIDER 2000 USA","19800630","19980311","ROOD",,"Niet geregistreerd"
"Personenauto","TDDP11","FIAT","124 SPIDER 2000 USA","19800701","19980513","ZWART",,"Niet geregistreerd"
"Personenauto","TGRF93","FIAT","124 SPORT COUPE 1600","19730322","19980420","GRIJS",,"Niet geregistreerd"
"Personenauto","THHB31","FIAT","124 SPORT SPIDER 1800 US","19730228","19980421","BLAUW",,"Niet geregistreerd"
"Personenauto","TK76BD","FIAT","124 SPIDER 2000 USA","19810630","19880701","GRIJS",,"Niet geregistreerd"
"Personenauto","TL53YK","FIAT","124 SPORT SPIDER 1800 US","19760630","19880722","ROOD",,"Niet geregistreerd"
"Personenauto","TN30YG","FIAT","124 SPIDER 2000 US","19790630","19890127","BRUIN",,"Niet geregistreerd"
"Personenauto","TN76VP","FIAT","124 SPIDER 2000 USA","19810630","19881217","BEIGE",,"Niet geregistreerd"
"Personenauto","TP24HB","FIAT","124 SPORT COUPE 1800 US","19730630","19880831","BRUIN",,"Niet geregistreerd"
"Personenauto","TP62BG","FIAT","124 SPORT SPIDER US","19800630","19880906","ROOD",,"Niet geregistreerd"
"Personenauto","TP83NN","FIAT","124 SP SPIDER 1800 US","19780630","19880907","ORANJE",,"Niet geregistreerd"
"Personenauto","TR49VJ","FIAT","124 SPIDER 2000 USA","19790630","19881006","BLAUW",,"Niet geregistreerd"
"Personenauto","TR92DR","FIAT","124 SPIDER 2000 USA","19810630","19880923","ROOD",,"Niet geregistreerd"
"Personenauto","TSXS02","FIAT","124 SPIDER 1.8 CS I","19761001","19980720","BLAUW",,"Niet geregistreerd"
"Personenauto","TV91HT","FIAT","124 SPIDER 2000 USA","19800630","19881227","BRUIN",,"Niet geregistreerd"
"Personenauto","TV92TY","FIAT","124 SPIDER 2000 USA AUT.","19790630","19881227","WIT",,"Niet geregistreerd"
"Personenauto","TY35RV","FIAT","124 SPIDER 2000 USA","19790630","19890320","WIT",,"Niet geregistreerd"
"Personenauto","TY40HS","FIAT","124 SPIDER 2000 USA","19810630","19890518","WIT",,"Niet geregistreerd"
"Personenauto","TZ16YD","FIAT","124 SPORT SPIDER 1800 US","19800630","19890304","ZWART",,"Niet geregistreerd"
"Personenauto","XF64GJ","FIAT","124 SPIDER 2000 USA","19800630","19890630","WIT",,"Niet geregistreerd"
"Personenauto","XG22RV","FIAT","124 SPORT SPIDER 1800 US","19780630","19890412","ROOD",,"Niet geregistreerd"
"Personenauto","XH15BS","FIAT","124 SPORT SPIDER 1800 US","19770630","19890421","ROOD",,"Niet geregistreerd"
"Personenauto","XJ22LD","FIAT","124 SPIDER 2000 USA","19810630","19890705","GRIJS",,"Niet geregistreerd"
"Personenauto","XL01VF","FIAT","124 SPIDER 2000 USA","19800630","19890627","BRUIN",,"Niet geregistreerd"
"Personenauto","XL26JK","FIAT","124 SPORT SPIDER 1800 US","19770630","19900810","WIT",,"Niet geregistreerd"
"Personenauto","XL45XX","FIAT","124 SPORT SPIDER 1800 US","19780630","19890706","ROOD",,"Niet geregistreerd"
"Personenauto","XN10LY","FIAT","124 SPORT SPIDER 1800 US","19780630","19890714","ROOD",,"Niet geregistreerd"
"Personenauto","XN31DF","FIAT","124 SPORT SPIDER 1800 US","19770630","19890703","BRUIN",,"Niet geregistreerd"
"Personenauto","XN32GR","FIAT","124 SPIDER 2000 USA","19890707","19890707","ZWART",,"Niet geregistreerd"
"Personenauto","XN42JV","FIAT","124 SPORT SPIDER 1800 US","19780630","19900309","ZWART",,"Niet geregistreerd"
"Personenauto","XN64BD","FIAT","124 SPORT SPIDER 1800 US","19730630","19890802","ROOD",,"Niet geregistreerd"
"Personenauto","XP36VN","FIAT","124 SPORT SPIDER 1800 US","19780630","19890816","GROEN",,"Niet geregistreerd"
"Personenauto","XP91DK","FIAT","124 SPORT SPIDER 1800 US","19770630","19890726","ROOD",,"Niet geregistreerd"
"Personenauto","XR55BZ","FIAT","124 SPIDER 2000 USA","19810630","19891004","ROOD",,"Niet geregistreerd"
"Personenauto","YB24XK","FIAT","124 SPIDER 2000 USA","19900209","19900209","WIT",,"Niet geregistreerd"
"Personenauto","YG25KK","FIAT","124 SPORT SPIDER 1600 US","19780630","19900326","WIT",,"Niet geregistreerd"
"Personenauto","YG83BX","FIAT","124 SPORT SPIDER 1800 US","19780630","19900314","ROOD",,"Niet geregistreerd"
"Personenauto","YH31HT","FIAT","124 SPIDER 2000 USA","19790630","19900619","CREME",,"Niet geregistreerd"
"Personenauto","YH69RK","FIAT","124 SPORT SPIDER 1600","19730630","19920610","ROOD",,"Niet geregistreerd"
"Personenauto","YK05RT","FIAT","124 SPIDER 2000 USA","19800630","19900521","GROEN",,"Niet geregistreerd"
"Personenauto","YK10PK","FIAT","124 SPIDER 2000 USA","19790630","19900515","ROOD",,"Niet geregistreerd"
"Personenauto","YK26DN","FIAT","124 SPORT SPIDER 1800 US","19780630","19900503","ROOD",,"Niet geregistreerd"
"Personenauto","YK67SY","FIAT","124 SPIDER 2000 USA","19800630","19900706","BLAUW",,"Niet geregistreerd"
"Personenauto","YL09DP","FIAT","124 SPORT SPIDER 1800 US","19770630","19900523","ROOD",,"Niet geregistreerd"
"Personenauto","YL10TG","FIAT","124 SPIDER 2000 USA","19790630","19900530","GROEN",,"Niet geregistreerd"
"Personenauto","YL14DP","FIAT","124 SPIDER 2000 USA","19810630","19900523","GROEN",,"Niet geregistreerd"
"Personenauto","YL19LY","FIAT","124 SPORT SPIDER 1800 US","19780630","19900531","ROOD",,"Niet geregistreerd"
"Personenauto","YL24DP","FIAT","124 SPIDER 2000 USA","19800630","19900523","WIT",,"Niet geregistreerd"
"Personenauto","YN10ZD","FIAT","124 SPIDER 2000 USA","19790630","19900625","GROEN",,"Niet geregistreerd"
"Personenauto","YN55LV","FIAT","124 SPIDER 2000 USA","19780630","19900622","BEIGE",,"Niet geregistreerd"
"Personenauto","YN62JX","FIAT","124 SPORT SPIDER 1600 US","19790630","19900615","GROEN",,"Niet geregistreerd"
"Personenauto","YP64XL","FIAT","124 SPIDER 2000 USA","19790630","19900712","ROOD",,"Niet geregistreerd"
"Personenauto","YR03NX","FIAT","124 SPIDER 2000 USA","19820630","19900730","ROOD",,"Niet geregistreerd"
"Personenauto","YR03XN","FIAT","124 SPIDER 2000 USA","19790630","19900811","ROOD",,"Niet geregistreerd"
"Personenauto","YR07JZ","FIAT","124 SPIDER 2000 USA","19790630","19900813","ROOD",,"Niet geregistreerd"
"Personenauto","YR12VF","FIAT","124 SPIDER 2000 USA","19790630","19901025","BLAUW",,"Niet geregistreerd"
"Personenauto","YR13RN","FIAT","124 SPIDER 2000 USA","19790630","19900731","BLAUW",,"Niet geregistreerd"
"Personenauto","YR23YJ","FIAT","124 SPIDER 2000 USA","19790630","19900815","BLAUW",,"Niet geregistreerd"
"Personenauto","YR39VF","FIAT","124 SPORT SPIDER 1600 US","19750630","19900807","BLAUW",,"Niet geregistreerd"
"Personenauto","YR46ZZ","FIAT","124 SPORT SPIDER 1800 US","19780630","19900910","ROOD",,"Niet geregistreerd"
"Personenauto","YR50PT","FIAT","124 SPIDER 2000 USA","19810630","19950421","ROOD",,"Niet geregistreerd"
"Personenauto","YR56PT","FIAT","124 SPIDER 2000 USA","19820630","19900801","GRIJS",,"Niet geregistreerd"
"Personenauto","YR64SL","FIAT","124 SPIDER 2000 USA","19790630","19900803","BLAUW",,"Niet geregistreerd"
"Personenauto","YR75VF","FIAT","124 SPIDER 2000 USA","19790630","19900802","GRIJS",,"Niet geregistreerd"
"Personenauto","YR90JD","FIAT","124 2000 SPIDER","19820630","19900731","GRIJS",,"Niet geregistreerd"
"Personenauto","YS40KS","FIAT","124 SPIDER 2000 USA","19790630","19900823","WIT",,"Niet geregistreerd"
"Personenauto","YS92VK","FIAT","124 SPORT SPIDER 1800 US","19740630","19900906","ZWART",,"Niet geregistreerd"
"Personenauto","YT18LF","FIAT","124 SPIDER 2000 USA AUT","19820630","19900917","BLAUW",,"Niet geregistreerd"
"Personenauto","YT27KB","FIAT","124 SPORT SPIDER 1600 US","19730630","19900912","ROOD",,"Niet geregistreerd"
"Personenauto","YT74GR","FIAT","124 SPIDER 2000 USA","19800630","19900913","GROEN",,"Niet geregistreerd"
"Personenauto","YX22GB","FIAT","124 SPORT SPIDER 1800 US","19780630","19910729","GEEL",,"Niet geregistreerd"
"Personenauto","YX37TT","FIAT","124 SPORT SPIDER 1800 US","19750630","19901110","ROOD",,"Niet geregistreerd"
"Personenauto","YX43SV","FIAT","124 SPORT SPIDER 1800 US","19770630","19910124","GEEL",,"Niet geregistreerd"
"Personenauto","YX76VL","FIAT","124 SPORT SPIDER 1800 US","19770630","19901102","BLAUW",,"Niet geregistreerd"
"Personenauto","YY38ZG","FIAT","124 SPORT SPIDER 1600 US","19730630","19901221","ROOD",,"Niet geregistreerd"
"Personenauto","YY46HV","FIAT","124 SPORT SPIDER 1800 US","19780630","19910715","BLAUW",,"Niet geregistreerd"
"Personenauto","YY57VK","FIAT","124 SPIDER 2000 USA","19820630","19901204","ROOD",,"Niet geregistreerd"
"Personenauto","YY60LY","FIAT","124 SPORT SPIDER 1800 US","19780630","19901122","BLAUW",,"Niet geregistreerd"
"Personenauto","YY83XD","FIAT","124 SPIDER 2000 USA","19790630","19920527","BLAUW",,"Niet geregistreerd"
"Personenauto","YZ48TN","FIAT","124 SP SPIDER 2000","19790630","19910102","BLAUW",,"Niet geregistreerd"
"Personenauto","YZ49BP","FIAT","124 SPIDER 2000 USA","19790630","19901219","ROOD",,"Niet geregistreerd"
"Personenauto","ZB16GR","FIAT","124 SPIDER 2000 USA","19800630","19910328","BLAUW",,"Niet geregistreerd"
"Personenauto","ZB54KV","FIAT","124 SPIDER 2000 USA","19800630","19910104","GRIJS",,"Niet geregistreerd"
"Personenauto","ZD29VP","FIAT","124 SPORT SPIDER 1800 US","19780630","19910329","ROOD",,"Niet geregistreerd"
"Personenauto","ZD47PB","FIAT","124 SPORT SPIDER 1800 US","19750630","19910122","BLAUW",,"Niet geregistreerd"
"Personenauto","ZF35HY","FIAT","124 SPIDER 2000 USA","19790630","19910205","GRIJS",,"Niet geregistreerd"
"Personenauto","ZF63NP","FIAT","124 SPIDER 2000 USA","19830630","19920225","ZWART",,"Niet geregistreerd"
"Personenauto","ZF90PV","FIAT","124 SPIDER 2000 USA","19790630","19910212","ROOD",,"Niet geregistreerd"
"Personenauto","ZF91NP","FIAT","124 SPIDER 2000 USA","19810630","19910914","BLAUW",,"Niet geregistreerd"
"Personenauto","ZH97SG","FIAT","124 SPORT SPIDER 1800 US","19780630","19910524","WIT",,"Niet geregistreerd"
"Personenauto","ZJ04RG","FIAT","124 SPIDER 2000 USA","19810630","19910516","ZWART",,"Niet geregistreerd"
"Personenauto","ZJ11PG","FIAT","124 SPIDER 2000 USA","19790630","19910405","WIT",,"Niet geregistreerd"
"Personenauto","ZJ16PG","FIAT","124 SPIDER 2000 USA","19840630","19910409","BLAUW",,"Niet geregistreerd"
"Personenauto","ZJ42PG","FIAT","124 SPIDER 2000 USA","19800630","19910408","BLAUW",,"Niet geregistreerd"
"Personenauto","ZJ48JL","FIAT","124 SPIDER 2000 USA","19790630","19910828","BEIGE",,"Niet geregistreerd"
"Personenauto","ZJ54YZ","FIAT","124 SPORT SPIDER 1800 US","19780630","19920525","WIT",,"Niet geregistreerd"
"Personenauto","ZJ77FF","FIAT","124 SPIDER 2000 USA","19800630","19910415","GROEN",,"Niet geregistreerd"
"Personenauto","ZJ80YZ","FIAT","124 SPIDER 2000 USA","19800630","19910409","GRIJS",,"Niet geregistreerd"
"Personenauto","ZK26GN","FIAT","124 SPORT SPIDER 1800 US","19770630","19910412","GROEN",,"Niet geregistreerd"
"Personenauto","ZL14VT","FIAT","124 SPORT CABRIOLET","19780630","19910510","ROOD",,"Niet geregistreerd"
"Personenauto","ZL77DP","FIAT","124 SPIDER 2000","19800630","19910424","WIT",,"Niet geregistreerd"
"Personenauto","ZL93DN","FIAT","124 SPORT SPIDER 1600 US","19780630","19910822","ROOD",,"Niet geregistreerd"
"Personenauto","ZN12PF","FIAT","124 SPIDER 2000 USA","19800630","19910522","BLAUW",,"Niet geregistreerd"
"Personenauto","ZN17KJ","FIAT","124 SPORT SPIDER 1800 US","19780630","19910531","BEIGE",,"Niet geregistreerd"
"Personenauto","ZN20RZ","FIAT","124 SPIDER 2000 USA","19830630","19910824","ROOD",,"Niet geregistreerd"
"Personenauto","ZN79RZ","FIAT","124 SPORT SPIDER 1800 US","19750630","19910523","GROEN",,"Niet geregistreerd"
"Personenauto","ZR15JZ","FIAT","124 SPORT SPIDER 1800 US","19750630","19910614","ZWART",,"Niet geregistreerd"
"Personenauto","ZR23XR","FIAT","124 SPORT SPIDER 1800","19780630","19930514","BRUIN",,"Niet geregistreerd"
