"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NT520J","RENAULT","TALISMAN","20170426","20170426","ZWART","46885","sedan"
"Personenauto","NT541X","RENAULT","TALISMAN","20160411","20170428","WIT","38581","stationwagen"
"Personenauto","NT554J","RENAULT","TALISMAN","20170529","20170529","BLAUW","41974","stationwagen"
"Personenauto","NT574B","RENAULT","TALISMAN","20161227","20170414","GRIJS","44274","stationwagen"
"Personenauto","NT581X","RENAULT","TALISMAN","20170421","20170421","ZWART","38484","sedan"
"Personenauto","NT606S","RENAULT","TALISMAN","20160325","20170712","ZWART","35376","sedan"
"Personenauto","NT645L","RENAULT","TALISMAN","20170421","20170421","BRUIN","40179","stationwagen"
"Personenauto","NT653S","RENAULT","TALISMAN","20160229","20170805","GRIJS","35376","sedan"
"Personenauto","NT715L","RENAULT","TALISMAN","20170422","20170422","BLAUW","40729","stationwagen"
"Personenauto","NT852S","RENAULT","TALISMAN","20170426","20170426","ZWART","36084","stationwagen"
"Personenauto","NT891P","RENAULT","TALISMAN","20170421","20170421","ZWART","46574","stationwagen"
"Personenauto","NT898P","RENAULT","TALISMAN","20170421","20170421","ZWART","48835","stationwagen"
"Personenauto","NT899P","RENAULT","TALISMAN","20170421","20170421","BLAUW","38484","stationwagen"
"Personenauto","NT954S","RENAULT","TALISMAN","20170426","20170426","BLAUW","42164","stationwagen"
"Personenauto","NT976P","RENAULT","TALISMAN","20170425","20170425","BLAUW","45664","stationwagen"
"Personenauto","NV009B","RENAULT","TALISMAN","20161014","20170620","BLAUW","43618","stationwagen"
"Personenauto","NV022D","RENAULT","TALISMAN","20170425","20170425","ZWART","38484","sedan"
"Personenauto","NV027D","RENAULT","TALISMAN","20170428","20170428","BLAUW","39684","stationwagen"
"Personenauto","NV028D","RENAULT","TALISMAN","20170421","20170421","BLAUW","40379","stationwagen"
"Personenauto","NV038D","RENAULT","TALISMAN","20170428","20170428","BLAUW","42374","sedan"
"Personenauto","NV047S","RENAULT","TALISMAN","20170505","20170505","WIT","38990","sedan"
"Personenauto","NV161D","RENAULT","TALISMAN","20170426","20170426","ZWART","35794","stationwagen"
"Personenauto","NV190K","RENAULT","TALISMAN","20160729","20170623","GRIJS","43975","stationwagen"
"Personenauto","NV463G","RENAULT","TALISMAN","20170519","20170519","ZWART","43179","stationwagen"
"Personenauto","NV534K","RENAULT","TALISMAN","20170511","20170511","GRIJS","40889","sedan"
"Personenauto","NV535G","RENAULT","TALISMAN","20170428","20170428","ZWART","36089","stationwagen"
"Personenauto","NV550G","RENAULT","TALISMAN","20170428","20170428","BRUIN","36289","stationwagen"
"Personenauto","NV616G","RENAULT","TALISMAN","20170505","20170505","BLAUW","40179","stationwagen"
"Personenauto","NV617G","RENAULT","TALISMAN","20170428","20170428","GRIJS","40774","stationwagen"
"Personenauto","NV658J","RENAULT","TALISMAN","20160506","20170914","ZWART","39875","sedan"
"Personenauto","NV661K","RENAULT","TALISMAN","20170504","20170504","ZWART","39585","stationwagen"
"Personenauto","NV714B","RENAULT","TALISMAN","20160706","20170925","WIT","40624","sedan"
"Personenauto","NV855J","RENAULT","TALISMAN","20160729","20170506","GRIJS","43975","stationwagen"
"Personenauto","NV931R","RENAULT","TALISMAN","20170503","20170503","BLAUW","39684","stationwagen"
"Personenauto","NX078X","RENAULT","TALISMAN","20170517","20170517","GRIJS","35794","stationwagen"
"Personenauto","NX079X","RENAULT","TALISMAN","20170523","20170523","ZWART","35794","stationwagen"
"Personenauto","NX080X","RENAULT","TALISMAN","20170517","20170517","ZWART","35794","stationwagen"
"Personenauto","NX081X","RENAULT","TALISMAN","20170530","20170530","GRIJS","35794","stationwagen"
"Personenauto","NX082X","RENAULT","TALISMAN","20170517","20170517","GRIJS","35794","stationwagen"
"Personenauto","NX083X","RENAULT","TALISMAN","20170517","20170517","BLAUW","35794","stationwagen"
"Personenauto","NX085X","RENAULT","TALISMAN","20170517","20170517","BLAUW","35794","stationwagen"
"Personenauto","NX086X","RENAULT","TALISMAN","20170517","20170517","GRIJS","35794","stationwagen"
"Personenauto","NX087X","RENAULT","TALISMAN","20170530","20170530","BLAUW","35794","stationwagen"
"Personenauto","NX088X","RENAULT","TALISMAN","20170517","20170517","BLAUW","35794","stationwagen"
"Personenauto","NX089X","RENAULT","TALISMAN","20170517","20170517","GRIJS","35794","stationwagen"
"Personenauto","NX090X","RENAULT","TALISMAN","20170517","20170517","ZWART","35794","stationwagen"
"Personenauto","NX123X","RENAULT","TALISMAN","20170512","20170512","ZWART","40879","sedan"
"Personenauto","NX251J","RENAULT","TALISMAN","20170519","20170519","ZWART","34094","sedan"
"Personenauto","NX289J","RENAULT","TALISMAN","20170510","20170510","BLAUW","40379","stationwagen"
"Personenauto","NX293S","RENAULT","TALISMAN","20170519","20170519","BLAUW","45674","sedan"
"Personenauto","NX300S","RENAULT","TALISMAN","20170510","20170510","GRIJS","39735","stationwagen"
"Personenauto","NX326G","RENAULT","TALISMAN","20170506","20170506","BRUIN","42179","sedan"
"Personenauto","NX352G","RENAULT","TALISMAN","20170505","20170505","ZWART","42824","stationwagen"
"Personenauto","NX361S","RENAULT","TALISMAN","20170512","20170512","BLAUW","43574","stationwagen"
"Personenauto","NX395S","RENAULT","TALISMAN","20170512","20170512","ZWART","39974","stationwagen"
"Personenauto","NX397J","RENAULT","TALISMAN","20170505","20170505","ZWART","39189","stationwagen"
"Personenauto","NX398J","RENAULT","TALISMAN","20170508","20170508","BLAUW","41974","stationwagen"
"Personenauto","NX399J","RENAULT","TALISMAN","20170508","20170508","BRUIN","40179","stationwagen"
"Personenauto","NX400R","RENAULT","TALISMAN","20170324","20170508","GRIJS","34043","stationwagen"
"Personenauto","NX411J","RENAULT","TALISMAN","20170504","20170504","ROOD","40379","stationwagen"
"Personenauto","NX412J","RENAULT","TALISMAN","20170508","20170508","GRIJS","39779","stationwagen"
"Personenauto","NX422S","RENAULT","TALISMAN","20170516","20170516","BLAUW","35295","stationwagen"
"Personenauto","NX423S","RENAULT","TALISMAN","20170516","20170516","GRIJS","35794","stationwagen"
"Personenauto","NX424S","RENAULT","TALISMAN","20170516","20170516","GRIJS","35794","stationwagen"
"Personenauto","NX438G","RENAULT","TALISMAN","20170505","20170505","BLAUW","44269","stationwagen"
"Personenauto","NX578N","RENAULT","TALISMAN","20170526","20170526","BLAUW","39384","stationwagen"
"Personenauto","NX604K","RENAULT","TALISMAN","20170512","20170512","ZWART","40989","sedan"
"Personenauto","NX617N","RENAULT","TALISMAN","20170505","20170505","ZWART","41084","stationwagen"
"Personenauto","NX627N","RENAULT","TALISMAN","20170508","20170508","GRIJS","43874","stationwagen"
"Personenauto","NX628N","RENAULT","TALISMAN","20170513","20170513","BLAUW","42669","stationwagen"
"Personenauto","NX669K","RENAULT","TALISMAN","20170510","20170510","WIT","48835","stationwagen"
"Personenauto","NX695K","RENAULT","TALISMAN","20170508","20170508","ZWART","47395","stationwagen"
"Personenauto","NX727K","RENAULT","TALISMAN","20170505","20170505","GRIJS","41169","sedan"
"Personenauto","NX738K","RENAULT","TALISMAN","20170522","20170522","WIT","39274","sedan"
"Personenauto","NX841V","RENAULT","TALISMAN","20170706","20170706","GRIJS","41974","stationwagen"
"Personenauto","NX900B","RENAULT","TALISMAN","20170505","20170505","BLAUW","38890","stationwagen"
"Personenauto","NX914B","RENAULT","TALISMAN","20170505","20170505","WIT","39980","sedan"
"Personenauto","NX949V","RENAULT","TALISMAN","20170515","20170515","GRIJS","39279","stationwagen"
"Personenauto","NX998B","RENAULT","TALISMAN","20170429","20170429","BLAUW","42564","sedan"
"Personenauto","NZ040R","RENAULT","TALISMAN","20170523","20170523","WIT","38080","sedan"
"Personenauto","NZ048R","RENAULT","TALISMAN","20170524","20170524","ZWART","39089","sedan"
"Personenauto","NZ108R","RENAULT","TALISMAN","20170602","20170602","ZWART","39279","stationwagen"
"Personenauto","NZ139J","RENAULT","TALISMAN","20170519","20170519","WIT","38095","stationwagen"
"Personenauto","NZ174J","RENAULT","TALISMAN","20170519","20170519","ZWART","35794","stationwagen"
"Personenauto","NZ218J","RENAULT","TALISMAN","20170516","20170516","WIT","40475","sedan"
"Personenauto","NZ236J","RENAULT","TALISMAN","20170522","20170522","GRIJS","35295","stationwagen"
"Personenauto","NZ237J","RENAULT","TALISMAN","20170523","20170523","GRIJS","35794","stationwagen"
"Personenauto","NZ238J","RENAULT","TALISMAN","20170523","20170523","BLAUW","35794","stationwagen"
"Personenauto","NZ239J","RENAULT","TALISMAN","20170523","20170523","ZWART","35794","stationwagen"
"Personenauto","NZ240J","RENAULT","TALISMAN","20170522","20170522","GRIJS","35295","stationwagen"
"Personenauto","NZ241J","RENAULT","TALISMAN","20170522","20170522","GRIJS","35295","stationwagen"
"Personenauto","NZ243J","RENAULT","TALISMAN","20170522","20170522","GRIJS","35295","stationwagen"
"Personenauto","NZ246J","RENAULT","TALISMAN","20170523","20170523","GRIJS","35794","stationwagen"
"Personenauto","NZ247J","RENAULT","TALISMAN","20170523","20170523","BLAUW","35794","stationwagen"
"Personenauto","NZ248J","RENAULT","TALISMAN","20170523","20170523","BLAUW","35794","stationwagen"
"Personenauto","NZ257X","RENAULT","TALISMAN","20160509","20170519","BLAUW","42289","stationwagen"
"Personenauto","NZ279J","RENAULT","TALISMAN","20170519","20170519","BLAUW","35380","sedan"
"Personenauto","NZ290J","RENAULT","TALISMAN","20170601","20170601","ZWART","45595","sedan"
"Personenauto","NZ297K","RENAULT","TALISMAN","20161223","20170516","ZWART","38074","stationwagen"
"Personenauto","NZ374B","RENAULT","TALISMAN","20160127","20190121","BLAUW","33757","sedan"
"Personenauto","NZ513T","RENAULT","TALISMAN","20170526","20170526","BLAUW","40379","stationwagen"
"Personenauto","NZ514T","RENAULT","TALISMAN","20170526","20170526","ROOD","47654","stationwagen"
"Personenauto","NZ515T","RENAULT","TALISMAN","20170526","20170526","BRUIN","47459","stationwagen"
"Personenauto","NZ516T","RENAULT","TALISMAN","20170523","20170523","GRIJS","45364","stationwagen"
"Personenauto","NZ517T","RENAULT","TALISMAN","20170526","20170526","ROOD","47740","stationwagen"
"Personenauto","NZ519T","RENAULT","TALISMAN","20170526","20170526","BLAUW","39779","stationwagen"
"Personenauto","NZ562F","RENAULT","TALISMAN","20160609","20170524","WIT","37955","sedan"
"Personenauto","NZ562T","RENAULT","TALISMAN","20170526","20170526","BLAUW","39779","stationwagen"
"Personenauto","NZ572T","RENAULT","TALISMAN","20170530","20170530","BLAUW","35794","stationwagen"
"Personenauto","NZ573T","RENAULT","TALISMAN","20170531","20170531","GRIJS","35295","stationwagen"
"Personenauto","NZ574T","RENAULT","TALISMAN","20170530","20170530","BLAUW","35794","stationwagen"
"Personenauto","NZ575T","RENAULT","TALISMAN","20170530","20170530","GRIJS","35295","stationwagen"
"Personenauto","NZ629T","RENAULT","TALISMAN","20170520","20170520","BLAUW","41979","stationwagen"
"Personenauto","NZ687B","RENAULT","TALISMAN","20170519","20170519","WIT","39780","stationwagen"
"Personenauto","NZ726F","RENAULT","TALISMAN","20170516","20170516","ZWART","37134","sedan"
"Personenauto","NZ789X","RENAULT","TALISMAN","20170602","20170602","ZWART","47580","stationwagen"
"Personenauto","NZ794B","RENAULT","TALISMAN","20170515","20170515","BLAUW","43764","stationwagen"
"Personenauto","NZ816F","RENAULT","TALISMAN","20170518","20170518","ZWART","40179","stationwagen"
"Personenauto","NZ822X","RENAULT","TALISMAN","20170519","20170519","BLAUW","41474","stationwagen"
"Personenauto","NZ826F","RENAULT","TALISMAN","20170515","20170515","ZWART","47580","stationwagen"
"Personenauto","NZ826X","RENAULT","TALISMAN","20170523","20170523","GRIJS","37494","stationwagen"
"Personenauto","NZ850F","RENAULT","TALISMAN","20170531","20170531","GRIJS","35295","stationwagen"
"Personenauto","NZ856X","RENAULT","TALISMAN","20170524","20170524","GRIJS","41274","stationwagen"
"Personenauto","NZ934X","RENAULT","TALISMAN","20170523","20170523","BRUIN","34595","sedan"
"Personenauto","NZ957B","RENAULT","TALISMAN","20161028","20170927","BLAUW","41175","stationwagen"
"Personenauto","P018DJ","RENAULT","TALISMAN","20220211","20220211","GRIJS","42523","sedan"
"Personenauto","P043TS","RENAULT","TALISMAN","20160930","20220609","ZWART","41174","sedan"
"Personenauto","P047GZ","RENAULT","TALISMAN","20220128","20220311","ZWART","38437","stationwagen"
"Personenauto","P048XG","RENAULT","TALISMAN","20170320","20220630","BLAUW","41035","stationwagen"
"Personenauto","P054DF","RENAULT","TALISMAN","20210312","20220916","GRIJS","38936","sedan"
"Personenauto","P065BL","RENAULT","TALISMAN","20170310","20220217","GRIJS","41470","stationwagen"
"Personenauto","P084KT","RENAULT","TALISMAN","20170113","20220407","BLAUW","40358","stationwagen"
"Personenauto","P093KD","RENAULT","TALISMAN","20160628","20220330","GRIJS","43790","sedan"
"Personenauto","P094BB","RENAULT","TALISMAN","20220128","20220128","WIT","42796","stationwagen"
"Personenauto","P095HL","RENAULT","TALISMAN","20210528","20220321","GRIJS","43312","sedan"
"Personenauto","P106XZ","RENAULT","TALISMAN","20160608","20220701","GRIJS","44679","sedan"
"Personenauto","P108HJ","RENAULT","TALISMAN","20220121","20220317","WIT","38737","stationwagen"
"Personenauto","P108KR","RENAULT","TALISMAN","20180209","20220728","ZWART","36495","stationwagen"
"Personenauto","P123PG","RENAULT","TALISMAN","20160530","20220922","ZWART","40569","sedan"
"Personenauto","P134KR","RENAULT","TALISMAN","20170317","20220411","BRUIN","40975","stationwagen"
"Personenauto","P134PP","RENAULT","TALISMAN","20190114","20220527","WIT","50000","stationwagen"
"Personenauto","P149TZ","RENAULT","TALISMAN","20200629","20230208","BLAUW","38910","stationwagen"
"Personenauto","P149ZF","RENAULT","TALISMAN","20201007","20230512","BLAUW","36938","stationwagen"
"Personenauto","P153TK","RENAULT","TALISMAN","20210107","20220608","GRIJS","37988","stationwagen"
"Personenauto","P171SH","RENAULT","TALISMAN","20220531","20220531","WIT","36286","stationwagen"
"Personenauto","P179PH","RENAULT","TALISMAN","20180130","20220505","ZWART","43184","stationwagen"
"Personenauto","P180PD","RENAULT","TALISMAN","20170224","20220502","GRIJS","45059","stationwagen"
"Personenauto","P187KP","RENAULT","TALISMAN","20220401","20220401","BLAUW","37114","sedan"
"Personenauto","P190GS","RENAULT","TALISMAN","20170404","20220308","GRIJS","43079","stationwagen"
"Personenauto","P191TS","RENAULT","TALISMAN","20200227","20230414","ZWART","51944","sedan"
"Personenauto","P210HB","RENAULT","TALISMAN","20180206","20230310","ZWART","40337","stationwagen"
"Personenauto","P216FG","RENAULT","TALISMAN","20220223","20220223","ZWART","38795","stationwagen"
"Personenauto","P230NS","RENAULT","TALISMAN","20220429","20220429","ZWART","36086","stationwagen"
"Personenauto","P257ZS","RENAULT","TALISMAN","20170127","20220708","GRIJS","43974","stationwagen"
"Personenauto","P262DH","RENAULT","TALISMAN","20170817","20220520","BRUIN","47048","stationwagen"
"Personenauto","P276GN","RENAULT","TALISMAN","20220331","20220331","ZWART","37114","sedan"
"Personenauto","P318RN","RENAULT","TALISMAN","20160627","20220528","BRUIN","37508","stationwagen"
"Personenauto","P338NP","RENAULT","TALISMAN","20180220","20220609","GRIJS","47638","sedan"
"Personenauto","P358FR","RENAULT","TALISMAN","20220302","20220302","GRIJS","41159","stationwagen"
"Personenauto","P358NX","RENAULT","TALISMAN","20220503","20220503","GRIJS","38600","stationwagen"
"Personenauto","P383FV","RENAULT","TALISMAN","20161230","20220224","GRIJS","41674","stationwagen"
"Personenauto","P390LX","RENAULT","TALISMAN","20170306","20220421","BLAUW","39359","sedan"
"Personenauto","P394BX","RENAULT","TALISMAN","20220330","20220330","GRIJS","37114","sedan"
"Personenauto","P395VK","RENAULT","TALISMAN","20211015","20220627","GRIJS","38778","stationwagen"
"Personenauto","P412DZ","RENAULT","TALISMAN","20220328","20220328","GRIJS","37114","sedan"
"Personenauto","P441ZJ","RENAULT","TALISMAN","20171215","20220730","BLAUW","48638","stationwagen"
"Personenauto","P456BS","RENAULT","TALISMAN","20161103","20220211","ZWART","45380","sedan"
"Personenauto","P492NB","RENAULT","TALISMAN","20170630","20220429","ZWART","48283","stationwagen"
"Personenauto","P512TR","RENAULT","TALISMAN","20200520","20220608","ZWART","77328","sedan"
"Personenauto","P515NH","RENAULT","TALISMAN","20190716","20220816","BLAUW","46484","stationwagen"
"Personenauto","P606PK","RENAULT","TALISMAN","20220412","20220928","ROOD","42683","stationwagen"
"Personenauto","P626KD","RENAULT","TALISMAN","20170316","20220331","ZWART","49663","sedan"
"Personenauto","P628TV","RENAULT","TALISMAN","20160525","20220708","ZWART","43790","sedan"
"Personenauto","P632GJ","RENAULT","TALISMAN","20200204","20220316","ZWART","43194","stationwagen"
"Personenauto","P647GG","RENAULT","TALISMAN","20220303","20220303","ZWART","37605","stationwagen"
"Personenauto","P649JD","RENAULT","TALISMAN","20161125","20220321","PAARS","45229","sedan"
"Personenauto","P667LS","RENAULT","TALISMAN","20160601","20220414","GRIJS","44529","stationwagen"
"Personenauto","P672HN","RENAULT","TALISMAN","20171013","20220608","GRIJS","45989","sedan"
"Personenauto","P705SF","RENAULT","TALISMAN","20190304","20220722","GRIJS","41204","sedan"
"Personenauto","P719VT","RENAULT","TALISMAN","20220623","20220623","GRIJS","35361","sedan"
"Personenauto","P760KV","RENAULT","TALISMAN","20210616","20220520","GRIJS","33820","sedan"
"Personenauto","P761KD","RENAULT","TALISMAN","20180228","20220528","GRIJS","39739","stationwagen"
"Personenauto","P812KL","RENAULT","TALISMAN","20200706","20220512","ZWART","37890","stationwagen"
"Personenauto","P839FK","RENAULT","TALISMAN","20180427","20220228","GRIJS","46500","stationwagen"
"Personenauto","P842BJ","RENAULT","TALISMAN","20220207","20220207","WIT","43810","stationwagen"
"Personenauto","P844KF","RENAULT","TALISMAN","20171109","20220730","ZWART","35838","stationwagen"
"Personenauto","P845GX","RENAULT","TALISMAN","20220323","20220323","GRIJS","43970","stationwagen"
"Personenauto","P846BJ","RENAULT","TALISMAN","20220211","20220211","ZWART","44665","stationwagen"
"Personenauto","P847BH","RENAULT","TALISMAN","20171024","20221209","GRIJS","48337","sedan"
"Personenauto","P848BJ","RENAULT","TALISMAN","20220202","20220202","GRIJS","38920","stationwagen"
"Personenauto","P849BJ","RENAULT","TALISMAN","20220203","20220203","GRIJS","42246","stationwagen"
"Personenauto","P874DP","RENAULT","TALISMAN","20161107","20220318","ZWART","37085","stationwagen"
"Personenauto","P874ZJ","RENAULT","TALISMAN","20190701","20220721","GRIJS","50945","stationwagen"
"Personenauto","P912DD","RENAULT","TALISMAN","20190701","20220416","BRUIN","37268","sedan"
"Personenauto","P928NN","RENAULT","TALISMAN","20190411","20220521","ZWART","51377","stationwagen"
"Personenauto","P991NG","RENAULT","TALISMAN","20170307","20220425","ZWART","42070","stationwagen"
"Personenauto","P992BL","RENAULT","TALISMAN","20220203","20220203","GRIJS","39832","stationwagen"
"Personenauto","PB185D","RENAULT","TALISMAN","20170523","20170523","WIT","44659","stationwagen"
"Personenauto","PB187D","RENAULT","TALISMAN","20170524","20170524","ZWART","39684","stationwagen"
"Personenauto","PB223D","RENAULT","TALISMAN","20170527","20170527","GRIJS","38185","sedan"
"Personenauto","PB232D","RENAULT","TALISMAN","20170530","20170530","GRIJS","34595","sedan"
"Personenauto","PB232P","RENAULT","TALISMAN","20170527","20170527","BRUIN","43764","stationwagen"
"Personenauto","PB269D","RENAULT","TALISMAN","20170531","20170531","BLAUW","35295","stationwagen"
"Personenauto","PB271D","RENAULT","TALISMAN","20170531","20170531","GRIJS","35794","stationwagen"
"Personenauto","PB272D","RENAULT","TALISMAN","20170531","20170531","BRUIN","35794","stationwagen"
"Personenauto","PB273D","RENAULT","TALISMAN","20170531","20170531","BLAUW","35295","stationwagen"
"Personenauto","PB274D","RENAULT","TALISMAN","20170531","20170531","ZWART","35794","stationwagen"
"Personenauto","PB300D","RENAULT","TALISMAN","20170529","20170529","ZWART","47790","stationwagen"
"Personenauto","PB315P","RENAULT","TALISMAN","20170531","20170531","BLAUW","41375","stationwagen"
"Personenauto","PB321P","RENAULT","TALISMAN","20170606","20170606","BLAUW","35794","stationwagen"
"Personenauto","PB322P","RENAULT","TALISMAN","20170606","20170606","BRUIN","35794","stationwagen"
"Personenauto","PB323P","RENAULT","TALISMAN","20170606","20170606","BRUIN","35794","stationwagen"
"Personenauto","PB328P","RENAULT","TALISMAN","20170531","20170531","BLAUW","42379","stationwagen"
"Personenauto","PB351P","RENAULT","TALISMAN","20170530","20170530","ZWART","42659","sedan"
"Personenauto","PB369P","RENAULT","TALISMAN","20170531","20170531","GRIJS","35295","stationwagen"
"Personenauto","PB370P","RENAULT","TALISMAN","20170531","20170531","GRIJS","35295","stationwagen"
"Personenauto","PB537K","RENAULT","TALISMAN","20170609","20170609","BRUIN","42864","stationwagen"
"Personenauto","PB547P","RENAULT","TALISMAN","20160322","20170831","BLAUW","37703","stationwagen"
"Personenauto","PB590P","RENAULT","TALISMAN","20170606","20170606","BRUIN","35794","stationwagen"
"Personenauto","PB606K","RENAULT","TALISMAN","20170530","20170530","BLAUW","38784","stationwagen"
"Personenauto","PB655H","RENAULT","TALISMAN","20160520","20170603","GRIJS","38680","sedan"
"Personenauto","PB660G","RENAULT","TALISMAN","20170531","20170531","BRUIN","49045","stationwagen"
"Personenauto","PB676K","RENAULT","TALISMAN","20170527","20170527","BRUIN","35794","stationwagen"
"Personenauto","PB718G","RENAULT","TALISMAN","20170615","20170615","ZWART","40084","sedan"
"Personenauto","PB772L","RENAULT","TALISMAN","20161223","20170526","ZWART","36379","stationwagen"
"Personenauto","PB773S","RENAULT","TALISMAN","20170606","20170606","BRUIN","43764","stationwagen"
"Personenauto","PB820S","RENAULT","TALISMAN","20170606","20170606","BLAUW","41759","sedan"
"Personenauto","PB831S","RENAULT","TALISMAN","20170601","20170601","BLAUW","37989","stationwagen"
"Personenauto","PB893B","RENAULT","TALISMAN","20160615","20171202","GRIJS","44175","stationwagen"
"Personenauto","PB899S","RENAULT","TALISMAN","20170602","20170602","GRIJS","41484","sedan"
"Personenauto","PB913S","RENAULT","TALISMAN","20170531","20170531","BLAUW","48990","stationwagen"
"Personenauto","PB932G","RENAULT","TALISMAN","20160825","20170809","GRIJS","40475","stationwagen"
"Personenauto","PD171J","RENAULT","TALISMAN","20170530","20170530","BLAUW","39847","stationwagen"
"Personenauto","PD402D","RENAULT","TALISMAN","20170615","20170615","ZWART","43379","stationwagen"
"Personenauto","PD407D","RENAULT","TALISMAN","20170602","20170602","BLAUW","49455","stationwagen"
"Personenauto","PD506R","RENAULT","TALISMAN","20170607","20170607","BLAUW","40779","stationwagen"
"Personenauto","PD566D","RENAULT","TALISMAN","20170616","20170616","WIT","38289","stationwagen"
"Personenauto","PD581R","RENAULT","TALISMAN","20170629","20170629","ZWART","32094","sedan"
"Personenauto","PD592D","RENAULT","TALISMAN","20170619","20170619","GRIJS","39279","stationwagen"
"Personenauto","PD593D","RENAULT","TALISMAN","20170619","20170619","BLAUW","40379","stationwagen"
"Personenauto","PD605X","RENAULT","TALISMAN","20170608","20170608","BLAUW","39684","stationwagen"
"Personenauto","PD609R","RENAULT","TALISMAN","20170615","20170615","BRUIN","48145","stationwagen"
"Personenauto","PD619D","RENAULT","TALISMAN","20170607","20170607","BLAUW","38884","stationwagen"
"Personenauto","PD628R","RENAULT","TALISMAN","20170608","20170608","GRIJS","40574","stationwagen"
"Personenauto","PD677X","RENAULT","TALISMAN","20170616","20170616","ZWART","46885","sedan"
"Personenauto","PD695D","RENAULT","TALISMAN","20170531","20170531","GRIJS","41279","stationwagen"
"Personenauto","PD746T","RENAULT","TALISMAN","20170614","20170614","BLAUW","39984","stationwagen"
"Personenauto","PD752L","RENAULT","TALISMAN","20170602","20170602","GRIJS","41974","stationwagen"
"Personenauto","PD809T","RENAULT","TALISMAN","20170626","20170626","WIT","40079","stationwagen"
"Personenauto","PD878T","RENAULT","TALISMAN","20170613","20170613","GRIJS","36284","stationwagen"
"Personenauto","PF095D","RENAULT","TALISMAN","20170609","20170609","GRIJS","39179","sedan"
"Personenauto","PF120D","RENAULT","TALISMAN","20170614","20170614","GRIJS","48795","stationwagen"
"Personenauto","PF162D","RENAULT","TALISMAN","20170609","20170609","ZWART","42669","stationwagen"
"Personenauto","PF223D","RENAULT","TALISMAN","20170609","20170609","GRIJS","39779","stationwagen"
"Personenauto","PF351R","RENAULT","TALISMAN","20170622","20170622","ZWART","47095","sedan"
"Personenauto","PF403R","RENAULT","TALISMAN","20170624","20170624","GRIJS","45169","stationwagen"
"Personenauto","PF462R","RENAULT","TALISMAN","20170621","20170621","BLAUW","38484","sedan"
"Personenauto","PF716J","RENAULT","TALISMAN","20170613","20170613","ZWART","50890","stationwagen"
"Personenauto","PF721G","RENAULT","TALISMAN","20170616","20170616","WIT","47590","stationwagen"
"Personenauto","PF790L","RENAULT","TALISMAN","20170613","20170613","GRIJS","35295","stationwagen"
"Personenauto","PF791G","RENAULT","TALISMAN","20170620","20170620","GRIJS","37494","stationwagen"
"Personenauto","PF792G","RENAULT","TALISMAN","20170620","20170620","BLAUW","37494","stationwagen"
"Personenauto","PF810L","RENAULT","TALISMAN","20170615","20170615","BLAUW","41279","stationwagen"
"Personenauto","PF817T","RENAULT","TALISMAN","20170620","20170620","GRIJS","45595","sedan"
"Personenauto","PF823T","RENAULT","TALISMAN","20170620","20170620","GRIJS","46569","stationwagen"
"Personenauto","PF835L","RENAULT","TALISMAN","20170627","20170627","WIT","45295","sedan"
"Personenauto","PF839L","RENAULT","TALISMAN","20170616","20170616","GRIJS","40274","sedan"
"Personenauto","PF858L","RENAULT","TALISMAN","20170620","20170620","BRUIN","43764","stationwagen"
"Personenauto","PF896G","RENAULT","TALISMAN","20170614","20170614","BLAUW","47750","stationwagen"
"Personenauto","PF925B","RENAULT","TALISMAN","20160919","20170712","BLAUW","35375","stationwagen"
"Personenauto","PF960H","RENAULT","TALISMAN","20160728","20170616","ZWART","48879","stationwagen"
"Personenauto","PF982T","RENAULT","TALISMAN","20170619","20170619","ZWART","39674","sedan"
"Personenauto","PG041Z","RENAULT","TALISMAN","20170630","20170630","BLAUW","39684","stationwagen"
"Personenauto","PG072Z","RENAULT","TALISMAN","20170630","20170630","ZWART","41479","stationwagen"
"Personenauto","PG138Z","RENAULT","TALISMAN","20170630","20170630","GRIJS","47740","stationwagen"
"Personenauto","PG153H","RENAULT","TALISMAN","20170623","20170623","ZWART","42669","stationwagen"
"Personenauto","PG171L","RENAULT","TALISMAN","20170629","20170629","BRUIN","48085","stationwagen"
"Personenauto","PG176L","RENAULT","TALISMAN","20170626","20170626","GRIJS","40070","sedan"
"Personenauto","PG177L","RENAULT","TALISMAN","20170630","20170630","ZWART","42090","stationwagen"
"Personenauto","PG188H","RENAULT","TALISMAN","20170707","20170707","BLAUW","40469","stationwagen"
"Personenauto","PG195Z","RENAULT","TALISMAN","20170630","20170630","BLAUW","43874","stationwagen"
"Personenauto","PG204Z","RENAULT","TALISMAN","20170714","20170714","GRIJS","45950","sedan"
"Personenauto","PG230H","RENAULT","TALISMAN","20170623","20170623","ROOD","46795","stationwagen"
"Personenauto","PG260T","RENAULT","TALISMAN","20170629","20170629","GRIJS","39179","sedan"
"Personenauto","PG283T","RENAULT","TALISMAN","20170630","20170630","GRIJS","39368","stationwagen"
"Personenauto","PG357R","RENAULT","TALISMAN","20160801","20170712","GRIJS","44175","stationwagen"
"Personenauto","PG586P","RENAULT","TALISMAN","20170630","20170630","ZWART","37989","stationwagen"
"Personenauto","PG600D","RENAULT","TALISMAN","20170622","20170622","GRIJS","42664","stationwagen"
