"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"6VBV37","Bedrijfsauto","CITROEN","NEMO 1.4HDI","20230906",,"4816","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400",,"20090522","20090522","Geen verstrekking in Open Data","18108","Nee",,"635",,"600","600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Ja","Nee",,"Nee","2300",,,"2023","Logisch","00","Nee","2023-09-06T00:00:00.000",,"2009-05-22T00:00:00.000","2009-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VBX76","Bedrijfsauto","CITROEN","NEMO 1.4HDI","20220607",,"4457","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400",,"20090526","20090526","Geen verstrekking in Open Data",,"Nee","160","635",,"600","600",,,"4",,,,,"172","N1",,,,"1700",,,,,,,"0.04","251","Ja","Nee",,"Nee","2300",,,"2023","Onlogisch","04","Nee","2022-06-07T00:00:00.000",,"2009-05-26T00:00:00.000","2009-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221212","2022-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VGP67","Bedrijfsauto","CITROEN","NEMO 1.4HDI","20230413",,"4395","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400",,"20100225","20100225","Geen verstrekking in Open Data","17461","Nee",,"635",,"600","600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Ja","Nee",,"Nee","2300",,,"2023","Logisch","00","Nee","2023-04-13T00:00:00.000",,"2010-02-25T00:00:00.000","2010-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VGP69","Bedrijfsauto","CITROEN","NEMO 1.4HDI","20240228",,"4376","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400",,"20100225","20100225","Geen verstrekking in Open Data","17383","Nee",,"635",,"600","600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Ja","Nee",,"Nee","2300",,,"2023","Niet geregistreerd","NG","Nee","2024-02-28T00:00:00.000",,"2010-02-25T00:00:00.000","2010-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VGT26","Bedrijfsauto","CITROEN","NEMO 1.4HDI","20230315",,"4467","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400",,"20100310","20100310","Geen verstrekking in Open Data","17759","Nee",,"635",,"600","600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Ja","Nee",,"Nee","2300",,,"2022","Logisch","00","Nee","2023-03-15T00:00:00.000",,"2010-03-10T00:00:00.000","2010-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VHG04","Bedrijfsauto","CITROEN","NEMO 1.4HDI","20231023",,"4342","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400",,"20100427","20100427","Geen verstrekking in Open Data","17242","Nee",,"635",,"600","600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Ja","Nee",,"Nee","2300",,,"2023","Logisch","00","Nee","2023-10-23T00:00:00.000",,"2010-04-27T00:00:00.000","2010-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VKP22","Bedrijfsauto","CITROEN","NEMO 1.4HDI","20221015",,"4712","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400",,"20101130","20101130","Geen verstrekking in Open Data","18777","Nee",,"635",,"600","600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Ja","Nee",,"Nee","2300",,,"2022","Logisch","00","Nee","2022-10-15T00:00:00.000",,"2010-11-30T00:00:00.000","2010-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VLG84","Bedrijfsauto","CITROEN","NEMO","20240210","20240216","5164","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1065","1750","1165","400",,"20110113","20110113","Geen verstrekking in Open Data","20658","Ja",,"685",,"1000","1000",,"0","4","0","0",,"0","172","N1",,,"r. voorzitting by pers.ruimte","1750","A",,"e3*2007/46*0013*01","AFHZ0","S","0","0.05","251","Ja","Nee",,"Nee","2750","0",,"2024","Logisch","00","Nee","2024-02-10T00:00:00.000","2024-02-16T00:00:00.000","2011-01-13T00:00:00.000","2011-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VLJ40","Bedrijfsauto","CITROEN","NEMO 1.4HDI","20230228",,"4640","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400",,"20110127","20110127","Geen verstrekking in Open Data","18480","Nee",,"635",,"600","600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Ja","Nee",,"Nee","2300",,,"2022","Logisch","00","Nee","2023-02-28T00:00:00.000",,"2011-01-27T00:00:00.000","2011-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VLR16","Bedrijfsauto","CITROEN","NEMO 1.4HDI","20230302",,"4915","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400",,"20110228","20110228","Geen verstrekking in Open Data","19624","Nee",,"635",,"600","600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Ja","Nee",,"Nee","2300",,,"2023","Niet geregistreerd","NG","Nee","2023-03-02T00:00:00.000",,"2011-02-28T00:00:00.000","2011-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VLS28","Bedrijfsauto","CITROEN","NEMO","20230428",,"4908","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1065","1750","1165","400",,"20110224","20110224","Geen verstrekking in Open Data","19592","Nee",,"685",,"1000","1000",,"0","4","0","0",,"0","172","N1",,,"r. voorzitting by pers.ruimte","1750","A",,"e3*2007/46*0013*01","AFHZ0","S","1","0.05","251","Ja","Nee",,"Nee","2750","0",,"2022","Logisch","00","Nee","2023-04-28T00:00:00.000",,"2011-02-24T00:00:00.000","2011-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VNL12","Bedrijfsauto","CITROEN","NEMO","20230206",,"5206","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1065","1750","1165","400",,"20110415","20110415","Geen verstrekking in Open Data","20830","Nee",,"685",,"1000","1000",,"0","4","0","0",,"0","172","N1",,,"r. voorzitting by pers.ruimte","1750","A",,"e3*2007/46*0013*01","AFHZ0","S","1","0.05","251","Ja","Nee",,"Nee","2750","0",,"2022","Logisch","00","Nee","2023-02-06T00:00:00.000",,"2011-04-15T00:00:00.000","2011-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VSH62","Bedrijfsauto","CITROEN","NEMO","20231130",,"2488","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1045","1680","1145","400",,"20111130","20111130","Geen verstrekking in Open Data","14448","Nee",,"635",,"600","600",,"0","4","0","0",,"0","172","N1",,,"r. voorzitting by pers.ruimte","1680","A",,"e3*2007/46*0013*01","AKFT0","N/A","0","0.05","251","Ja","Nee",,"Nee","2280","0",,"2023","Logisch","00","Nee","2023-11-30T00:00:00.000",,"2011-11-30T00:00:00.000","2011-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VXZ02","Bedrijfsauto","CITROEN","NEMO","20231102",,"5092","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1111","1750","1211","400",,"20120914","20120914","Geen verstrekking in Open Data","20360","Nee",,"639",,"1000","1000",,"0","4","0","0",,"0","172","N1",,,"r. voorzitting by pers.ruimte","1750","A",,"e3*2007/46*0013*03","AFHZ0","N/A","0","0.05","251","Ja","Nee",,"Nee","2750","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-11-02T00:00:00.000",,"2012-09-14T00:00:00.000","2012-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VZS14","Bedrijfsauto","CITROEN","NEMO","20220805",,"5311","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1065","1750","1165","400",,"20121114","20121114","Geen verstrekking in Open Data","21538","Nee",,"685",,"1000","1000",,"0","4","0","0",,"0","172","N1",,,"r. voorzitting by pers.ruimte","1750","A",,"e3*2007/46*0013*01","AFHZ0","S","1","0.05","251","Ja","Nee",,"Nee","2750","0",,"2022","Logisch","00","Nee","2022-08-05T00:00:00.000",,"2012-11-14T00:00:00.000","2012-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VZT39","Bedrijfsauto","CITROEN","NEMO","20241123","20240118","4911","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1111","1750","1211","400",,"20121121","20121121","Geen verstrekking in Open Data","19855","Nee",,"639",,"1000","1000",,"0","4","0","0",,"0","172","N1",,,"r. voorzitting by pers.ruimte","1750","A",,"e3*2007/46*0013*03","AFHZ0","N/A","0","0.05","251","Ja","Nee",,"Nee","2750","0","0.00","2024","Logisch","00","Nee","2024-11-23T00:00:00.000","2024-01-18T00:00:00.000","2012-11-21T00:00:00.000","2012-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZPS04","Personenauto","CITROEN","CITROEN NEMO",,,"990","MPV","5","BLAUW","Niet geregistreerd","4","1399","1175","1710","1275","400","600","20100706","20150605","Geen verstrekking in Open Data","19231","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1710","A",,"e3*2001/116*0273*04","J8HS","L/H","0","0.04","251","Ja","Nee",,"Nee","2310","0",,"2020","Geen oordeel","05","Nee",,,"2010-07-06T00:00:00.000","2015-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70VTK3","Bedrijfsauto","CITROEN","NEMO 1.4HDI","20220708",,"5097","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400",,"20080708","20080708","Geen verstrekking in Open Data","18627","Nee",,"635",,"600","600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Ja","Nee",,"Nee","2300",,,"2022","Niet geregistreerd","NG","Nee","2022-07-08T00:00:00.000",,"2008-07-08T00:00:00.000","2008-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70VVR3","Bedrijfsauto","CITROEN","NEMO 1.4HDI SENSODRIVE","20240526",,"5351","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400","600","20080930","20080930","Geen verstrekking in Open Data","19536","Nee",,"635",,,"600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Ja","Nee",,"Nee","2300",,,"2023","Onlogisch","04","Nee","2024-05-26T00:00:00.000",,"2008-09-30T00:00:00.000","2008-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71KBZ4","Personenauto","CITROEN","CITROEN NEMO","20230517",,"3042","MPV","5","GRIJS","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20091016","20091016","Geen verstrekking in Open Data","15979","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","A",,"e3*2001/116*0273*03","JKFV","C/H","0","0.04","251","Ja","Nee",,"Nee","2290","0","0.00","2022","Logisch","00","Nee","2023-05-17T00:00:00.000",,"2009-10-16T00:00:00.000","2009-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VTK3","Bedrijfsauto","CITROEN","NEMO 1.4HDI","20230322",,"5097","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400",,"20080708","20080708","Geen verstrekking in Open Data","18627","Nee",,"635",,"600","600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Ja","Nee",,"Nee","2300",,,"2022","Niet geregistreerd","NG","Nee","2023-03-22T00:00:00.000",,"2008-07-08T00:00:00.000","2008-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78PNX3","Personenauto","CITROEN","CITROEN NEMO","20250228","20240508","3974","MPV","5","BLAUW","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20110228","20110228","Geen verstrekking in Open Data","16889","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","A",,"e3*2001/116*0273*04","JKFV","C/H","1","0.04","251","Ja","Nee",,"Nee","2290","0",,"2024","Onlogisch","04","Nee","2025-02-28T00:00:00.000","2024-05-08T00:00:00.000","2011-02-28T00:00:00.000","2011-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78VZB5","Bedrijfsauto","CITROEN","NEMO 1.4HDI","20230110",,"5334","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400",,"20090110","20090110","Geen verstrekking in Open Data","19317","Nee",,"635",,"600","600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Ja","Nee",,"Nee","2300",,,"2023","Logisch","00","Nee","2023-01-10T00:00:00.000",,"2009-01-10T00:00:00.000","2009-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79LHN6","Personenauto","CITROEN","CITROEN NEMO","20240824","20240229","3090","MPV","5","ROOD","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20100429","20100429","Geen verstrekking in Open Data","15515","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","A",,"e3*2001/116*0273*04","JKFV","C/H","0","0.04","251","Ja","Nee",,"Nee","2290","0",,"2024","Logisch","00","Nee","2024-08-24T00:00:00.000","2024-02-29T00:00:00.000","2010-04-29T00:00:00.000","2010-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79VNL1","Bedrijfsauto","CITROEN","NEMO 1.4HDI","20221216",,"4962","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400",,"20080213","20080213","Geen verstrekking in Open Data","13551","Nee",,"635",,"600","600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Ja","Nee",,"Nee","2300",,,"2023","Logisch","00","Nee","2022-12-16T00:00:00.000",,"2008-02-13T00:00:00.000","2008-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79VVZ4","Bedrijfsauto","CITROEN","NEMO 1.4HDI","20240301","20240223","4966","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400",,"20081016","20081016","Geen verstrekking in Open Data","13566","Ja",,"635",,"600","600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Ja","Nee",,"Nee","2300",,,"2024","Niet geregistreerd","NG","Nee","2024-03-01T00:00:00.000","2024-02-23T00:00:00.000","2008-10-16T00:00:00.000","2008-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VBZ82","Bedrijfsauto","CITROEN","NEMO 1.4HDI","20230529",,"5136","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400",,"20090529","20090529","Geen verstrekking in Open Data","19380","Nee",,"635",,"600","600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Ja","Nee",,"Nee","2300",,,"2023","Logisch","00","Nee","2023-05-29T00:00:00.000",,"2009-05-29T00:00:00.000","2009-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VFD95","Bedrijfsauto","CITROEN","NEMO 1.4HDI","20231018",,"4960","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400",,"20091001","20091001","Geen verstrekking in Open Data","18681","Nee",,"635",,"600","600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Ja","Nee",,"Nee","2300",,,"2023","Onlogisch","04","Nee","2023-10-18T00:00:00.000",,"2009-10-01T00:00:00.000","2009-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VFT40","Bedrijfsauto","CITROEN","NEMO 1.4HDI","20241207","20240208","5062","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400",,"20091204","20091204","Geen verstrekking in Open Data","19086","Ja",,"635",,"600","600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Ja","Nee",,"Nee","2300",,,"2024","Logisch","00","Nee","2024-12-07T00:00:00.000","2024-02-08T00:00:00.000","2009-12-04T00:00:00.000","2009-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
