"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"66TRT6","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGON","20250512","20121231",,"stationwagen","5","GRIJS","Niet geregistreerd","6","3980","2060","2630","2160","450","4000","19860827","20120330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. 2e veerh.","2630",,,,,,"0","0.04","273","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2012-12-31T00:00:00.000","1986-08-27T00:00:00.000","2012-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67LZK5","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGON  4.2 TD ATM","20210710","20220608",,"stationwagen","5","GRIJS","Niet geregistreerd","6","4164","2260","2960","2360","750","4000","19911218","20010327","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2960",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2021-07-10T00:00:00.000","2022-06-08T00:00:00.000","1991-12-18T00:00:00.000","2001-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74RZF7","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGON","20201115","20130405",,"stationwagen","5","BRUIN","Niet geregistreerd","6","3980","2060","2630","2160","450","4000","19860321","20110817","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. 2e veerh.","2630",,,,,,"0","0.04","273","Nee","Nee",,"Nee","6130",,,"2018","Geen oordeel","05","Ja","2020-11-15T00:00:00.000","2013-04-05T00:00:00.000","1986-03-21T00:00:00.000","2011-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77KJJ8","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGON","20140212","20100206",,"stationwagen",,"WIT","Niet geregistreerd","6","3980","2060","2630","2160","450","3500","19851107","20091208","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. 2e veerh.","2630",,,,,,"0","0.04","273","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-02-12T00:00:00.000","2010-02-06T00:00:00.000","1985-11-07T00:00:00.000","2009-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78RJK8","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGON","20260429","20200930",,"stationwagen","5","BEIGE","Niet geregistreerd","6","3980","2060","2630","2160","450","4000","19860101","20110526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. 2e veerh.","2630",,,,,,,"0.04","273","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-29T00:00:00.000","2020-09-30T00:00:00.000","1986-01-01T00:00:00.000","2011-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79PGJ6","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGON","20231101","20110625",,"stationwagen","6","GRIJS","Niet geregistreerd","6","3980","2075","2630","2175","450","4000","19841226","20110110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. 2e veerh.","2630",,,,,,"0","0.03","273","Nee","Nee",,"Nee","6030",,,"2021","Geen oordeel","05","Ja","2023-11-01T00:00:00.000","2011-06-25T00:00:00.000","1984-12-26T00:00:00.000","2011-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83KKL9","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGON","20200417","20140801",,"stationwagen",,"WIT","Niet geregistreerd","6","3980","2060","2630","2160","450","3500","19840229","20091221","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk","2630",,,,,,"0","0.04","273","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2020-04-17T00:00:00.000","2014-08-01T00:00:00.000","1984-02-29T00:00:00.000","2009-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83LBN5","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGON","20200223","20200825",,"stationwagen",,"GRIJS","Niet geregistreerd","6","3980","2060","2630","2160","450","3500","19820630","20100317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. 2e veerh.","2630",,,,,,"0","0.04","273","Nee","Nee",,"Nee","6130",,,"2020","Geen oordeel","05","Ja","2020-02-23T00:00:00.000","2020-08-25T00:00:00.000","1982-06-30T00:00:00.000","2010-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BKNS","Bedrijfsauto","TOYOTA","LANDCRUISER CUSTOMWAGON 4.2 TD","20250213","20081223",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2260","2960","2360","750",,"19920529","20030213","Geen verstrekking in Open Data",,"Ja",,"700",,"3500","3500",,,"4",,,,,"192","N1",,,"tegen r. balk a. vooras","2960",,,,,,,"0.05","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2008-12-23T00:00:00.000","1992-05-29T00:00:00.000","2003-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86NTL2","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGON","20240916","20210820",,"stationwagen","6","BLAUW","Niet geregistreerd","6","3980","2060","2630","2160","450","1925","19830325","20101112","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. achteras","2630",,,,,,,"0.04","273","Nee","Nee",,"Nee","6130",,,"2022","Onlogisch","04","Ja","2024-09-16T00:00:00.000","2021-08-20T00:00:00.000","1983-03-25T00:00:00.000","2010-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90NFX4","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGON","20250801","20230108",,"stationwagen","5","WIT","Niet geregistreerd","6","3980","2060","2630","2160","450","4000","19811002","20100824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. 2e veerh.","2630",,,,,,"0","0.04","273","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-01T00:00:00.000","2023-01-08T00:00:00.000","1981-10-02T00:00:00.000","2010-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90TKN4","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGON","20130223","20120719",,"stationwagen","6","GRIJS","Niet geregistreerd","6","3980","2060","2630","2160","450","4000","19860630","20120216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. 2e veerh.","2630",,,,,,"0","0.04","273","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-02-23T00:00:00.000","2012-07-19T00:00:00.000","1986-06-30T00:00:00.000","2012-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98TSF2","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGON AUT.","19890815","20180731",,"stationwagen","5","GRIJS","Niet geregistreerd","6","3980","2090","2630","2190","450","4000","19860815","20120326","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. 2e veerh.","2630",,,,,,"0","0.03","273","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1989-08-15T00:00:00.000","2018-07-31T00:00:00.000","1986-08-15T00:00:00.000","2012-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98ZRTJ","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGON","20260105","20080626",,"stationwagen","5","BEIGE","Niet geregistreerd","6","3980","2060","2630","2160","450","4000","19831026","20080506","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. 2e veerh.","2630",,,,,,"0","0.04","273","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-01-05T00:00:00.000","2008-06-26T00:00:00.000","1983-10-26T00:00:00.000","2008-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99RVP7","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGON","19880101","20110801",,"stationwagen","5","GRIJS","Niet geregistreerd","6","3980","2060","2630","2160","450","3500","19850101","20110801","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2630",,,,,,"0","0.04","273","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1988-01-01T00:00:00.000","2011-08-01T00:00:00.000","1985-01-01T00:00:00.000","2011-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99TDT8","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGON","20231111","20211113",,"stationwagen","9","BRUIN","Niet geregistreerd","6","3980","2060","2630","2160","450","4000","19841212","20120102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. 2e veerh.","2630",,,,,,"0","0.04","273","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-11-11T00:00:00.000","2021-11-13T00:00:00.000","1984-12-12T00:00:00.000","2012-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG87RB","Bedrijfsauto","TOYOTA","LANDCRUISER CUSTOMWAGON D","20040521","20031219",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2020","2630","2120",,,"19830623","19830623","Geen verstrekking in Open Data",,"Nee",,"610",,,,,"0","4","0","473",,"0","180","N1",,,"tegen r. balk v. 2e veerh.","2630",,,,,,"0","0.03","273","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-05-21T00:00:00.000","2003-12-19T00:00:00.000","1983-06-23T00:00:00.000","1983-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ29VN","Bedrijfsauto","TOYOTA","LANDCRUISER CUSTOMWAGON D","20140905","20060321",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2020","2630","2120",,,"19840712","19840712","Geen verstrekking in Open Data",,"Nee",,"610",,,,,"0","4","0","0",,"0","180","N1",,,"tegen r. balk v. 2e veerh.","2630",,,,,,"0","0.03","273","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2014-09-05T00:00:00.000","2006-03-21T00:00:00.000","1984-07-12T00:00:00.000","1984-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGTB98","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGON  4.2 TD ATM","20220916","19911108",,"stationwagen",,"WIT","Niet geregistreerd","6","4164","2260","2960","2360","750","4000","19911108","19911108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2960",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2022-09-16T00:00:00.000","1991-11-08T00:00:00.000","1991-11-08T00:00:00.000","1991-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJBZ69","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGON 4.2 TD ATM KAMPEERAUTO","20241017","20100910",,"kampeerwagen",,"GRIJS","ROOD","6",,"2420",,"2520",,,"19920713","19920713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-10-17T00:00:00.000","2010-09-10T00:00:00.000","1992-07-13T00:00:00.000","1992-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K525ZH","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGON","20250408","20210330",,"stationwagen","9","ROOD","Niet geregistreerd","6","4197","1908","2630","2008","450","2600","19840701","20210330","Geen verstrekking in Open Data",,"Ja","149",,,,,,"4","4",,,,,"180","M1",,,,"2630",,,,,,,"0.04","273","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2021-03-30T00:00:00.000","1984-07-01T00:00:00.000","2021-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L085XS","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGON 4.2 TURBO DSL","20250823","20220312",,"stationwagen","7","GRIJS","Niet geregistreerd","6","4164","2165","2960","2265","750","3500","19910131","20210818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"478","190","M1",,,"tegen r. balk a. vooras","2960",,,,,,,"0.05","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-23T00:00:00.000","2022-03-12T00:00:00.000","1991-01-31T00:00:00.000","2021-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N071XV","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGON",,"20220104",,"stationwagen","5","WIT","Niet geregistreerd","6","3980","2190","2630","2290","450","3500","19811217","20111018","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,"176","M1",,,"onderop r. balk 100 cm v. achteras","2630","HJ60",,,,,,"0.03","273","Nee","Nee",,"Nee","6130",,,"2022","Geen oordeel","05","Ja",,"2022-01-04T00:00:00.000","1981-12-17T00:00:00.000","2011-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220104","2022-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N413LT","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGON","20260405","20240203",,"stationwagen","3","BLAUW","Niet geregistreerd","6","3980","2060","2630","2160","450","3500","19821013","20211113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"475","188","M1",,,"tegen r. balk v. 2e veerh.","2630",,,,,,,"0.04","273","Nee","Nee",,"Nee","6130",,,"2024","Geen oordeel","05","Ja","2026-04-05T00:00:00.000","2024-02-03T00:00:00.000","1982-10-13T00:00:00.000","2021-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211112","2021-11-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG05SG","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGON  AUT.","20260424","20100603",,"stationwagen","5","WIT","Niet geregistreerd","6","3980","2090","2630","2190","450","4000","19861121","19861121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","2630",,,,,,"0","0.03","273","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-24T00:00:00.000","2010-06-03T00:00:00.000","1986-11-21T00:00:00.000","1986-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S589PV","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGON",,"20230316",,"stationwagen","5","GROEN","Niet geregistreerd","6","3980","2199","2630","2299","450","3500","19810714","20230316","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,"475","188","M1",,,"tegen r. balk v. 2e veerh.","2630","HJ 60",,,,,,"0.04","273","Nee","Nee",,"Nee","6130",,,"2023","Geen oordeel","05","Ja",,"2023-03-16T00:00:00.000","1981-07-14T00:00:00.000","2023-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230315","2023-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFJF10","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGON 4.2 TD ATM","20250920","20130528","16824","stationwagen",,"GRIJS","Niet geregistreerd","6","4164","2260","2960","2360","750","4000","19920116","19970905","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2960",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-09-20T00:00:00.000","2013-05-28T00:00:00.000","1992-01-16T00:00:00.000","1997-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ91KJ","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGON D","20240729","20221102",,"stationwagen",,"ROOD","Niet geregistreerd","6","3980","2078","2810","2178","750","4000","19880609","19880609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2810",,,,,,"0","0.03","273","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-07-29T00:00:00.000","2022-11-02T00:00:00.000","1988-06-09T00:00:00.000","1988-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL89NF","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGON D","20050306","20040714",,"stationwagen",,"BEIGE","Niet geregistreerd","6","3980","2078","2810","2178","750","4000","19880720","19880720","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2810",,,,,,"0","0.03","273","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-03-06T00:00:00.000","2004-07-14T00:00:00.000","1988-07-20T00:00:00.000","1988-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
