"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","7XVH62","ALFA ROMEO","ALFA GIULIETTA","20141031","20141031","GRIJS","28145","MPV"
"Personenauto","7XVH63","ALFA ROMEO","ALFA GIULIETTA","20141031","20141031","GRIJS","28145","MPV"
"Personenauto","7XVH64","ALFA ROMEO","ALFA GIULIETTA","20141031","20141031","ZWART","27450","MPV"
"Personenauto","7XVH65","ALFA ROMEO","ALFA GIULIETTA","20141031","20141031","BLAUW","28145","MPV"
"Personenauto","7XVH66","ALFA ROMEO","ALFA GIULIETTA","20141031","20141031","WIT","27800","MPV"
"Personenauto","7XVH67","ALFA ROMEO","ALFA GIULIETTA","20141031","20141031","GRIJS","32940","MPV"
"Personenauto","7XVH68","ALFA ROMEO","ALFA GIULIETTA","20141031","20141031","GRIJS","33090","MPV"
"Personenauto","7XVH69","ALFA ROMEO","ALFA GIULIETTA","20141031","20141031","GRIJS","35585","MPV"
"Personenauto","7XVH70","ALFA ROMEO","ALFA GIULIETTA","20141104","20141104","ZWART","33745","MPV"
"Personenauto","7XVH71","ALFA ROMEO","ALFA GIULIETTA","20141104","20141104","WIT","36615","MPV"
"Personenauto","7XVH72","ALFA ROMEO","ALFA GIULIETTA","20141104","20141104","GRIJS","31940","MPV"
"Personenauto","7XZN82","ALFA ROMEO","ALFA GIULIETTA","20141128","20141128","GRIJS","39335","MPV"
"Personenauto","7ZDD08","ALFA ROMEO","ALFA GIULIETTA","20141218","20141218","ZWART","32990","MPV"
"Personenauto","7ZDD09","ALFA ROMEO","ALFA GIULIETTA","20141212","20141212","ROOD","36630","MPV"
"Personenauto","7ZDD10","ALFA ROMEO","ALFA GIULIETTA","20141212","20141212","GRIJS","30440","MPV"
"Personenauto","7ZDG05","ALFA ROMEO","ALFA GIULIETTA","20101201","20141209","ZWART","32827","MPV"
"Personenauto","7ZDR16","ALFA ROMEO","ALFA GIULIETTA","20111215","20141212","ROOD","31015","MPV"
"Personenauto","7ZDR67","ALFA ROMEO","ALFA GIULIETTA","20111116","20141212","WIT","26251","MPV"
"Personenauto","7ZGZ25","ALFA ROMEO","ALFA GIULIETTA","20141230","20141230","ZWART","27450","MPV"
"Personenauto","7ZGZ26","ALFA ROMEO","ALFA GIULIETTA","20150102","20150102","GRIJS","32935","MPV"
"Personenauto","7ZGZ27","ALFA ROMEO","ALFA GIULIETTA","20141231","20141231","ZWART","32295","MPV"
"Personenauto","7ZGZ28","ALFA ROMEO","ALFA GIULIETTA","20141229","20141229","BLAUW","33140","MPV"
"Personenauto","7ZLB87","ALFA ROMEO","ALFA GIULIETTA","20111129","20150129","WIT","34145","MPV"
"Personenauto","7ZNH82","ALFA ROMEO","ALFA GIULIETTA","20150130","20150130","ZWART","28145","MPV"
"Personenauto","7ZNX50","ALFA ROMEO","ALFA GIULIETTA","20150227","20150227","GRIJS","40425","MPV"
"Personenauto","7ZNX51","ALFA ROMEO","ALFA GIULIETTA","20150213","20150213","ZWART","27450","MPV"
"Personenauto","7ZNX52","ALFA ROMEO","ALFA GIULIETTA","20150213","20150213","ZWART","28145","MPV"
"Personenauto","7ZPH45","ALFA ROMEO","ALFA GIULIETTA","20101112","20150216","ZWART","36244","MPV"
"Personenauto","7ZPL93","ALFA ROMEO","ALFA GIULIETTA","20130911","20150218","ROOD","28449","MPV"
"Personenauto","7ZPS54","ALFA ROMEO","ALFA GIULIETTA","20150227","20150227","WIT","35140","MPV"
"Personenauto","7ZPS55","ALFA ROMEO","ALFA GIULIETTA","20150227","20150227","GRIJS","35440","MPV"
"Personenauto","7ZRB56","ALFA ROMEO","ALFA GIULIETTA","20150227","20150227","ROOD","33190","MPV"
"Personenauto","7ZRB57","ALFA ROMEO","ALFA GIULIETTA","20150227","20150227","ROOD","39457","MPV"
"Personenauto","7ZRB58","ALFA ROMEO","ALFA GIULIETTA","20150227","20150227","ROOD","32335","MPV"
"Personenauto","7ZRG77","ALFA ROMEO","ALFA GIULIETTA","20110228","20150306","BLAUW","32722","MPV"
"Personenauto","80LPX4","ALFA ROMEO","ALFA GIULIETTA","20100611","20100611","GRIJS","34150","MPV"
"Personenauto","80NNS4","ALFA ROMEO","ALFA GIULIETTA","20101016","20101016","WIT","34389","MPV"
"Personenauto","80NPX1","ALFA ROMEO","ALFA GIULIETTA","20101029","20101029","GRIJS","26950","MPV"
"Personenauto","80NSG7","ALFA ROMEO","ALFA GIULIETTA","20101103","20101103","WIT","35045","MPV"
"Personenauto","80PGR2","ALFA ROMEO","ALFA GIULIETTA","20110117","20110117","GRIJS","30355","MPV"
"Personenauto","80PHP8","ALFA ROMEO","ALFA GIULIETTA","20110128","20110128","ZWART","32725","MPV"
"Personenauto","80PKH5","ALFA ROMEO","ALFA GIULIETTA","20110218","20110218","ROOD","40560","MPV"
"Personenauto","80PKL7","ALFA ROMEO","ALFA GIULIETTA","20110211","20110211","GRIJS","29950","MPV"
"Personenauto","80PKR7","ALFA ROMEO","ALFA GIULIETTA","20110211","20110211","WIT","36560","MPV"
"Personenauto","80PPR2","ALFA ROMEO","ALFA GIULIETTA","20110310","20110310","ROOD","30159","MPV"
"Personenauto","80PRN7","ALFA ROMEO","ALFA GIULIETTA","20110311","20110311","ZWART","31847","MPV"
"Personenauto","80PSH1","ALFA ROMEO","ALFA GIULIETTA","20110323","20110323","ROOD","36575","MPV"
"Personenauto","80PTS8","ALFA ROMEO","ALFA GIULIETTA","20110331","20110331","GRIJS","26024","MPV"
"Personenauto","80RRX5","ALFA ROMEO","ALFA GIULIETTA","20110714","20110714","GRIJS","31270","MPV"
"Personenauto","80SVH6","ALFA ROMEO","ALFA GIULIETTA","20111208","20111208","ROOD","33115","MPV"
"Personenauto","80SVX8","ALFA ROMEO","ALFA GIULIETTA","20120102","20120102","ZWART","36288","MPV"
"Personenauto","80TFT3","ALFA ROMEO","ALFA GIULIETTA","20120116","20120116","ZWART","29955","MPV"
"Personenauto","80TGK3","ALFA ROMEO","ALFA GIULIETTA","20120119","20120119","GRIJS","33897","MPV"
"Personenauto","80THB3","ALFA ROMEO","ALFA GIULIETTA","20120202","20120202","ZWART","33848","MPV"
"Personenauto","80TSL9","ALFA ROMEO","ALFA GIULIETTA","20120405","20120405","GRIJS","41895","MPV"
"Personenauto","80XDL5","ALFA ROMEO","ALFA GIULIETTA","20120529","20120529","GRIJS","37510","MPV"
"Personenauto","80XFP5","ALFA ROMEO","ALFA GIULIETTA","20120602","20120602","GRIJS","37710","MPV"
"Personenauto","80XGH6","ALFA ROMEO","ALFA GIULIETTA","20120606","20120606","ROOD","36145","MPV"
"Personenauto","80XKV9","ALFA ROMEO","ALFA GIULIETTA","20120627","20120627","ZWART","31995","MPV"
"Personenauto","80XLP4","ALFA ROMEO","ALFA GIULIETTA","20120629","20120629","ZWART","30100","MPV"
"Personenauto","80XSG4","ALFA ROMEO","ALFA GIULIETTA","20120721","20120721","ZWART","38360","MPV"
"Personenauto","80XSZ6","ALFA ROMEO","ALFA GIULIETTA","20120731","20120731","ZWART","35740","MPV"
"Personenauto","80ZFB5","ALFA ROMEO","ALFA GIULIETTA","20121019","20121019","ZWART","32399","MPV"
"Personenauto","80ZKR2","ALFA ROMEO","ALFA GIULIETTA","20130102","20130102","GRIJS","32580","MPV"
"Personenauto","80ZLL1","ALFA ROMEO","ALFA GIULIETTA","20121231","20121231","ZWART","32725","MPV"
"Personenauto","80ZRT2","ALFA ROMEO","ALFA GIULIETTA","20130111","20130111","ZWART","29975","MPV"
"Personenauto","81NNS4","ALFA ROMEO","ALFA GIULIETTA","20101014","20101014","GRIJS","34345","MPV"
"Personenauto","81NPX1","ALFA ROMEO","ALFA GIULIETTA","20101029","20101029","ZWART","31990","MPV"
"Personenauto","81PGR2","ALFA ROMEO","ALFA GIULIETTA","20110118","20110118","WIT","34333","MPV"
"Personenauto","81PHG3","ALFA ROMEO","ALFA GIULIETTA","20110128","20110128","ZWART","33839","MPV"
"Personenauto","81PKH5","ALFA ROMEO","ALFA GIULIETTA","20110210","20110210","ZWART","41040","MPV"
"Personenauto","81PNF7","ALFA ROMEO","ALFA GIULIETTA","20110225","20110225","BLAUW","31258","MPV"
"Personenauto","81PSH1","ALFA ROMEO","ALFA GIULIETTA","20110318","20110318","ROOD","38629","MPV"
"Personenauto","81PTH8","ALFA ROMEO","ALFA GIULIETTA","20110324","20110324","GRIJS","33069","MPV"
"Personenauto","81PTS8","ALFA ROMEO","ALFA GIULIETTA","20110331","20110331","GRIJS","26642","MPV"
"Personenauto","81RLS3","ALFA ROMEO","ALFA GIULIETTA","20110623","20110623","WIT","40310","MPV"
"Personenauto","81SKG8","ALFA ROMEO","ALFA GIULIETTA","20111109","20111109","ZWART","25550","MPV"
"Personenauto","81SLG4","ALFA ROMEO","ALFA GIULIETTA","20111024","20111024","WIT","30617","MPV"
"Personenauto","81SRB3","ALFA ROMEO","ALFA GIULIETTA","20111115","20111115","ZWART","29550","MPV"
"Personenauto","81SRF4","ALFA ROMEO","ALFA GIULIETTA","20111115","20111115","WIT","33795","MPV"
"Personenauto","81TGK3","ALFA ROMEO","ALFA GIULIETTA","20120119","20120119","GRIJS","33452","MPV"
"Personenauto","81TLV7","ALFA ROMEO","ALFA GIULIETTA","20120306","20120306","GRIJS","31044","MPV"
"Personenauto","81XFP5","ALFA ROMEO","ALFA GIULIETTA","20120530","20120530","WIT","38550","MPV"
"Personenauto","81XGH6","ALFA ROMEO","ALFA GIULIETTA","20120531","20120531","ZWART","32645","MPV"
"Personenauto","81XKV9","ALFA ROMEO","ALFA GIULIETTA","20120623","20120623","WIT","34770","MPV"
"Personenauto","81XLP4","ALFA ROMEO","ALFA GIULIETTA","20120629","20120629","ROOD","40495","MPV"
"Personenauto","81XSZ6","ALFA ROMEO","ALFA GIULIETTA","20120731","20120731","ROOD","35665","MPV"
"Personenauto","81XTH9","ALFA ROMEO","ALFA GIULIETTA","20120806","20120806","GRIJS","31818","MPV"
"Personenauto","81XTX9","ALFA ROMEO","ALFA GIULIETTA","20120813","20120813","WIT","35190","MPV"
"Personenauto","81ZFB5","ALFA ROMEO","ALFA GIULIETTA","20121020","20121020","GRIJS","38385","MPV"
"Personenauto","81ZLL1","ALFA ROMEO","ALFA GIULIETTA","20130109","20130109","GRIJS","31790","MPV"
"Personenauto","81ZLX4","ALFA ROMEO","ALFA GIULIETTA","20121231","20121231","GRIJS","34720","MPV"
"Personenauto","81ZRT2","ALFA ROMEO","ALFA GIULIETTA","20130110","20130110","WIT","32275","MPV"
"Personenauto","81ZRZ7","ALFA ROMEO","ALFA GIULIETTA","20130117","20130117","ZWART","32750","MPV"
"Personenauto","82NGH5","ALFA ROMEO","ALFA GIULIETTA","20100903","20100903","GRIJS","27900","MPV"
"Personenauto","82NPX1","ALFA ROMEO","ALFA GIULIETTA","20101029","20101029","ZWART","31300","MPV"
"Personenauto","82NRX3","ALFA ROMEO","ALFA GIULIETTA","20101105","20101105","ROOD","31150","MPV"
"Personenauto","82NVH3","ALFA ROMEO","ALFA GIULIETTA","20101126","20101126","GRIJS","26950","MPV"
"Personenauto","82PGR2","ALFA ROMEO","ALFA GIULIETTA","20110115","20110115","WIT","30683","MPV"
"Personenauto","82PGT3","ALFA ROMEO","ALFA GIULIETTA","20110119","20110119","ZWART","32820","MPV"
"Personenauto","82PHG3","ALFA ROMEO","ALFA GIULIETTA","20110131","20110131","GRIJS","29950","MPV"
"Personenauto","82PHP8","ALFA ROMEO","ALFA GIULIETTA","20110204","20110204","GRIJS","31900","MPV"
"Personenauto","82PKR7","ALFA ROMEO","ALFA GIULIETTA","20110212","20110212","ZWART","42025","MPV"
"Personenauto","82PPR2","ALFA ROMEO","ALFA GIULIETTA","20110307","20110307","ZWART","30795","MPV"
"Personenauto","82PRN7","ALFA ROMEO","ALFA GIULIETTA","20110314","20110314","ZWART","32820","MPV"
"Personenauto","82PTS8","ALFA ROMEO","ALFA GIULIETTA","20110331","20110331","ZWART","26975","MPV"
"Personenauto","82RGL6","ALFA ROMEO","ALFA GIULIETTA","20110517","20110517","GRIJS","31515","MPV"
"Personenauto","82RRG8","ALFA ROMEO","ALFA GIULIETTA","20110707","20110707","GRIJS","27645","MPV"
"Personenauto","82RVL2","ALFA ROMEO","ALFA GIULIETTA","20110825","20110825","ZWART","30050","MPV"
"Personenauto","82SKG8","ALFA ROMEO","ALFA GIULIETTA","20111013","20111013","WIT","33345","MPV"
"Personenauto","82SLG4","ALFA ROMEO","ALFA GIULIETTA","20111024","20111024","ROOD","35936","MPV"
"Personenauto","82SRB3","ALFA ROMEO","ALFA GIULIETTA","20111115","20111115","WIT","32180","MPV"
"Personenauto","82SVH6","ALFA ROMEO","ALFA GIULIETTA","20111207","20111207","GRIJS","33469","MPV"
"Personenauto","82TGK3","ALFA ROMEO","ALFA GIULIETTA","20120120","20120120","GRIJS","30842","MPV"
"Personenauto","82THB3","ALFA ROMEO","ALFA GIULIETTA","20120127","20120127","ROOD","34245","MPV"
"Personenauto","82TJR3","ALFA ROMEO","ALFA GIULIETTA","20120216","20120216","ZWART","33789","MPV"
"Personenauto","82TJT1","ALFA ROMEO","ALFA GIULIETTA","20120215","20120215","BLAUW","35789","MPV"
"Personenauto","82TLV7","ALFA ROMEO","ALFA GIULIETTA","20120302","20120302","GRIJS","36536","MPV"
"Personenauto","82TSL9","ALFA ROMEO","ALFA GIULIETTA","20120330","20120330","GRIJS","32448","MPV"
"Personenauto","82XDT1","ALFA ROMEO","ALFA GIULIETTA","20120524","20120524","ROOD","32824","MPV"
"Personenauto","82XFP5","ALFA ROMEO","ALFA GIULIETTA","20120531","20120531","ZWART","34725","MPV"
"Personenauto","82XGH6","ALFA ROMEO","ALFA GIULIETTA","20120608","20120608","ROOD","35120","MPV"
"Personenauto","82XSZ6","ALFA ROMEO","ALFA GIULIETTA","20120731","20120731","ROOD","33664","MPV"
"Personenauto","82XZX7","ALFA ROMEO","ALFA GIULIETTA","20120928","20120928","ROOD","34469","MPV"
"Personenauto","82ZLX4","ALFA ROMEO","ALFA GIULIETTA","20121231","20121231","GRIJS","29145","MPV"
"Personenauto","82ZRT2","ALFA ROMEO","ALFA GIULIETTA","20130110","20130110","WIT","33100","MPV"
"Personenauto","82ZRZ7","ALFA ROMEO","ALFA GIULIETTA","20130130","20130130","ZWART","30545","MPV"
"Personenauto","83NGH5","ALFA ROMEO","ALFA GIULIETTA","20100908","20100908","WIT","33895","MPV"
"Personenauto","83NPS7","ALFA ROMEO","ALFA GIULIETTA","20101028","20101028","ZWART","28894","MPV"
"Personenauto","83NPX1","ALFA ROMEO","ALFA GIULIETTA","20101026","20101026","ZWART","32200","MPV"
"Personenauto","83NRX3","ALFA ROMEO","ALFA GIULIETTA","20101029","20101029","GROEN","28250","MPV"
"Personenauto","83PGR2","ALFA ROMEO","ALFA GIULIETTA","20110117","20110117","ZWART","32357","MPV"
"Personenauto","83PGT3","ALFA ROMEO","ALFA GIULIETTA","20110124","20110124","GRIJS","31720","MPV"
"Personenauto","83PHG3","ALFA ROMEO","ALFA GIULIETTA","20110125","20110125","GRIJS","31900","MPV"
"Personenauto","83PHP8","ALFA ROMEO","ALFA GIULIETTA","20110131","20110131","WIT","32995","MPV"
"Personenauto","83PKL7","ALFA ROMEO","ALFA GIULIETTA","20110214","20110214","GRIJS","36135","MPV"
"Personenauto","83PNF7","ALFA ROMEO","ALFA GIULIETTA","20110228","20110228","GRIJS","31945","MPV"
"Personenauto","83PNR2","ALFA ROMEO","ALFA GIULIETTA","20110302","20110302","GRIJS","30795","MPV"
"Personenauto","83PPR2","ALFA ROMEO","ALFA GIULIETTA","20110307","20110307","ZWART","31840","MPV"
"Personenauto","83PRN7","ALFA ROMEO","ALFA GIULIETTA","20110314","20110314","ZWART","31150","MPV"
"Personenauto","83PXX4","ALFA ROMEO","ALFA GIULIETTA","20110412","20110412","ZWART","26344","MPV"
"Personenauto","83RGL6","ALFA ROMEO","ALFA GIULIETTA","20110518","20110518","GRIJS","32120","MPV"
"Personenauto","83RVL2","ALFA ROMEO","ALFA GIULIETTA","20110825","20110825","ZWART","30945","MPV"
"Personenauto","83RZN6","ALFA ROMEO","ALFA GIULIETTA","20110830","20110830","ZWART","26897","MPV"
"Personenauto","83SHG5","ALFA ROMEO","ALFA GIULIETTA","20101013","20110923","WIT","32945","MPV"
"Personenauto","83SKG8","ALFA ROMEO","ALFA GIULIETTA","20111012","20111012","ZWART","36710","MPV"
"Personenauto","83SLG4","ALFA ROMEO","ALFA GIULIETTA","20111024","20111024","ZWART","31450","MPV"
"Personenauto","83SRB3","ALFA ROMEO","ALFA GIULIETTA","20111115","20111115","ROOD","32025","MPV"
"Personenauto","83TGK3","ALFA ROMEO","ALFA GIULIETTA","20120120","20120120","WIT","37463","MPV"
"Personenauto","83THB3","ALFA ROMEO","ALFA GIULIETTA","20120127","20120127","ROOD","34598","MPV"
"Personenauto","83TJT1","ALFA ROMEO","ALFA GIULIETTA","20120214","20120214","GRIJS","36164","MPV"
"Personenauto","83TSL9","ALFA ROMEO","ALFA GIULIETTA","20120330","20120330","ZWART","33864","MPV"
"Personenauto","83XDT1","ALFA ROMEO","ALFA GIULIETTA","20120525","20120525","BLAUW","36019","MPV"
"Personenauto","83XLP4","ALFA ROMEO","ALFA GIULIETTA","20120630","20120630","ROOD","34725","MPV"
"Personenauto","83XSZ6","ALFA ROMEO","ALFA GIULIETTA","20120731","20120731","WIT","33265","MPV"
"Personenauto","83XZX7","ALFA ROMEO","ALFA GIULIETTA","20120928","20120928","ZWART","31789","MPV"
"Personenauto","83ZLX4","ALFA ROMEO","ALFA GIULIETTA","20121231","20121231","GRIJS","30770","MPV"
"Personenauto","83ZRT2","ALFA ROMEO","ALFA GIULIETTA","20130110","20130110","GRIJS","32620","MPV"
"Personenauto","84NPS7","ALFA ROMEO","ALFA GIULIETTA","20101027","20101027","ZWART","25739","MPV"
"Personenauto","84NPX1","ALFA ROMEO","ALFA GIULIETTA","20101029","20101029","ZWART","29349","MPV"
"Personenauto","84NVH3","ALFA ROMEO","ALFA GIULIETTA","20101130","20101130","ZWART","33600","MPV"
"Personenauto","84NXF4","ALFA ROMEO","ALFA GIULIETTA","20101210","20101210","GRIJS","26349","MPV"
"Personenauto","84PGR2","ALFA ROMEO","ALFA GIULIETTA","20110118","20110118","ZWART","37356","MPV"
"Personenauto","84PHG3","ALFA ROMEO","ALFA GIULIETTA","20110121","20110121","GRIJS","33350","MPV"
"Personenauto","84PHP8","ALFA ROMEO","ALFA GIULIETTA","20110131","20110131","WIT","31865","MPV"
"Personenauto","84PPR2","ALFA ROMEO","ALFA GIULIETTA","20110304","20110304","GRIJS","33725","MPV"
"Personenauto","84PRN7","ALFA ROMEO","ALFA GIULIETTA","20110316","20110316","GRIJS","36215","MPV"
"Personenauto","84PTS8","ALFA ROMEO","ALFA GIULIETTA","20110331","20110331","ZWART","26300","MPV"
"Personenauto","84PXX4","ALFA ROMEO","ALFA GIULIETTA","20110415","20110415","ZWART","33485","MPV"
"Personenauto","84RGL6","ALFA ROMEO","ALFA GIULIETTA","20110525","20110525","GRIJS","35365","MPV"
"Personenauto","84RVL2","ALFA ROMEO","ALFA GIULIETTA","20110803","20110803","ZWART","30190","MPV"
"Personenauto","84SNX5","ALFA ROMEO","ALFA GIULIETTA","20111103","20111103","ROOD","29795","MPV"
"Personenauto","84SRB3","ALFA ROMEO","ALFA GIULIETTA","20111111","20111111","WIT","33715","MPV"
"Personenauto","84SRF4","ALFA ROMEO","ALFA GIULIETTA","20111115","20111115","ZWART","30944","MPV"
"Personenauto","84TGK3","ALFA ROMEO","ALFA GIULIETTA","20120119","20120119","GRIJS","31814","MPV"
"Personenauto","84THB3","ALFA ROMEO","ALFA GIULIETTA","20120127","20120127","WIT","35589","MPV"
"Personenauto","84TKN7","ALFA ROMEO","ALFA GIULIETTA","20120223","20120223","ROOD","29796","MPV"
"Personenauto","84TLV7","ALFA ROMEO","ALFA GIULIETTA","20120302","20120302","GRIJS","35173","MPV"
"Personenauto","84TZH9","ALFA ROMEO","ALFA GIULIETTA","20120427","20120427","WIT","35342","MPV"
"Personenauto","84XDT1","ALFA ROMEO","ALFA GIULIETTA","20120525","20120525","ZWART","31399","MPV"
"Personenauto","84XGH6","ALFA ROMEO","ALFA GIULIETTA","20120608","20120608","ZWART","34460","MPV"
"Personenauto","84XLP4","ALFA ROMEO","ALFA GIULIETTA","20120629","20120629","ROOD","34964","MPV"
"Personenauto","84XTF7","ALFA ROMEO","ALFA GIULIETTA","20120731","20120731","ZWART","35435","MPV"
"Personenauto","84XZX7","ALFA ROMEO","ALFA GIULIETTA","20120927","20120927","WIT","32870","MPV"
"Personenauto","84ZLX4","ALFA ROMEO","ALFA GIULIETTA","20121231","20121231","ZWART","30770","MPV"
"Personenauto","84ZRT2","ALFA ROMEO","ALFA GIULIETTA","20130111","20130111","ZWART","33120","MPV"
"Personenauto","85NBT4","ALFA ROMEO","ALFA GIULIETTA","20100809","20100809","ZWART","27695","MPV"
"Personenauto","85NPH1","ALFA ROMEO","ALFA GIULIETTA","20101101","20101101","ROOD","27795","MPV"
"Personenauto","85NPS7","ALFA ROMEO","ALFA GIULIETTA","20101030","20101030","GRIJS","32250","MPV"
"Personenauto","85NRX3","ALFA ROMEO","ALFA GIULIETTA","20101109","20101109","WIT","30544","MPV"
"Personenauto","85NXF4","ALFA ROMEO","ALFA GIULIETTA","20101210","20101210","GRIJS","26349","MPV"
"Personenauto","85PGR2","ALFA ROMEO","ALFA GIULIETTA","20110118","20110118","GRIJS","32109","MPV"
"Personenauto","85PGT3","ALFA ROMEO","ALFA GIULIETTA","20110120","20110120","GRIJS","32636","MPV"
"Personenauto","85PHG3","ALFA ROMEO","ALFA GIULIETTA","20110208","20110208","ZWART","31725","MPV"
"Personenauto","85PHP8","ALFA ROMEO","ALFA GIULIETTA","20110126","20110126","ZWART","37285","MPV"
"Personenauto","85PNF7","ALFA ROMEO","ALFA GIULIETTA","20110228","20110228","ROOD","33120","MPV"
"Personenauto","85PPR2","ALFA ROMEO","ALFA GIULIETTA","20110307","20110307","WIT","33990","MPV"
"Personenauto","85PTH8","ALFA ROMEO","ALFA GIULIETTA","20110325","20110325","WIT","38065","MPV"
"Personenauto","85PTS8","ALFA ROMEO","ALFA GIULIETTA","20110330","20110330","GRIJS","29119","MPV"
"Personenauto","85RBP3","ALFA ROMEO","ALFA GIULIETTA","20110506","20110506","GRIJS","26994","MPV"
"Personenauto","85RVL2","ALFA ROMEO","ALFA GIULIETTA","20110803","20110803","WIT","29639","MPV"
"Personenauto","85RZN6","ALFA ROMEO","ALFA GIULIETTA","20110826","20110826","ZWART","32272","MPV"
"Personenauto","85SKG8","ALFA ROMEO","ALFA GIULIETTA","20111013","20111013","ZWART","36220","MPV"
"Personenauto","85SLG4","ALFA ROMEO","ALFA GIULIETTA","20111024","20111024","ZWART","31400","MPV"
"Personenauto","85SNX5","ALFA ROMEO","ALFA GIULIETTA","20111104","20111104","GRIJS","34845","MPV"
"Personenauto","85SRB3","ALFA ROMEO","ALFA GIULIETTA","20111111","20111111","ROOD","32860","MPV"
"Personenauto","85SRP6","ALFA ROMEO","ALFA GIULIETTA","20111122","20111122","ZWART","29945","MPV"
"Personenauto","85TGK3","ALFA ROMEO","ALFA GIULIETTA","20120127","20120127","WIT","35520","MPV"
"Personenauto","85THB3","ALFA ROMEO","ALFA GIULIETTA","20120130","20120130","ROOD","31373","MPV"
"Personenauto","85TKN7","ALFA ROMEO","ALFA GIULIETTA","20120224","20120224","WIT","30294","MPV"
"Personenauto","85TSL9","ALFA ROMEO","ALFA GIULIETTA","20120330","20120330","GRIJS","34972","MPV"
"Personenauto","85TZH9","ALFA ROMEO","ALFA GIULIETTA","20120427","20120427","ZWART","33109","MPV"
"Personenauto","85XDT1","ALFA ROMEO","ALFA GIULIETTA","20120524","20120524","GRIJS","33925","MPV"
"Personenauto","85XGH6","ALFA ROMEO","ALFA GIULIETTA","20120606","20120606","ZWART","31999","MPV"
"Personenauto","85XLP4","ALFA ROMEO","ALFA GIULIETTA","20120629","20120629","WIT","34244","MPV"
"Personenauto","85XTF7","ALFA ROMEO","ALFA GIULIETTA","20120801","20120801","ZWART","29550","MPV"
"Personenauto","85XZX7","ALFA ROMEO","ALFA GIULIETTA","20120928","20120928","ZWART","37890","MPV"
"Personenauto","85ZLX4","ALFA ROMEO","ALFA GIULIETTA","20130110","20130110","ZWART","41778","MPV"
"Personenauto","85ZRT2","ALFA ROMEO","ALFA GIULIETTA","20130111","20130111","ROOD","32895","MPV"
"Personenauto","85ZSP9","ALFA ROMEO","ALFA GIULIETTA","20130126","20130126","ZWART","34200","MPV"
"Personenauto","86NBT4","ALFA ROMEO","ALFA GIULIETTA","20100809","20100809","WIT","33795","MPV"
"Personenauto","86NJP6","ALFA ROMEO","ALFA GIULIETTA","20100930","20100930","BLAUW","28900","MPV"
"Personenauto","86NPH1","ALFA ROMEO","ALFA GIULIETTA","20101022","20101022","ROOD","28550","MPV"
"Personenauto","86NPP5","ALFA ROMEO","ALFA GIULIETTA","20101026","20101026","ROOD","28920","MPV"
"Personenauto","86NPS7","ALFA ROMEO","ALFA GIULIETTA","20101026","20101026","ZWART","32475","MPV"
"Personenauto","86NPX1","ALFA ROMEO","ALFA GIULIETTA","20101027","20101027","WIT","31669","MPV"
"Personenauto","86NRX3","ALFA ROMEO","ALFA GIULIETTA","20101108","20101108","GRIJS","35120","MPV"
"Personenauto","86PGR2","ALFA ROMEO","ALFA GIULIETTA","20110120","20110120","ZWART","30688","MPV"
"Personenauto","86PGT3","ALFA ROMEO","ALFA GIULIETTA","20110119","20110119","GRIJS","30950","MPV"
"Personenauto","86PNF7","ALFA ROMEO","ALFA GIULIETTA","20110225","20110225","WIT","31345","MPV"
"Personenauto","86PPR2","ALFA ROMEO","ALFA GIULIETTA","20110304","20110304","BLAUW","29895","MPV"
"Personenauto","86PXX4","ALFA ROMEO","ALFA GIULIETTA","20110413","20110413","ZWART","37790","MPV"
"Personenauto","86PZB5","ALFA ROMEO","ALFA GIULIETTA","20110418","20110418","GRIJS","31415","MPV"
"Personenauto","86RBP3","ALFA ROMEO","ALFA GIULIETTA","20110506","20110506","ZWART","26994","MPV"
"Personenauto","86RDD4","ALFA ROMEO","ALFA GIULIETTA","20110506","20110506","GRIJS","26994","MPV"
"Personenauto","86RGL6","ALFA ROMEO","ALFA GIULIETTA","20110520","20110520","ROOD","34815","MPV"
"Personenauto","86RVL2","ALFA ROMEO","ALFA GIULIETTA","20110802","20110802","GRIJS","35915","MPV"
"Personenauto","86RZN6","ALFA ROMEO","ALFA GIULIETTA","20110829","20110829","GRIJS","31927","MPV"
"Personenauto","86SJN5","ALFA ROMEO","ALFA GIULIETTA","20111007","20111007","ROOD","27440","MPV"
"Personenauto","86SKG8","ALFA ROMEO","ALFA GIULIETTA","20111013","20111013","ZWART","36875","MPV"
"Personenauto","86SLG4","ALFA ROMEO","ALFA GIULIETTA","20111028","20111028","WIT","32170","MPV"
"Personenauto","86SNX5","ALFA ROMEO","ALFA GIULIETTA","20111110","20111110","ZWART","40475","MPV"
"Personenauto","86SRF4","ALFA ROMEO","ALFA GIULIETTA","20111117","20111117","ZWART","33720","MPV"
"Personenauto","86TGK3","ALFA ROMEO","ALFA GIULIETTA","20120127","20120127","ROOD","34668","MPV"
"Personenauto","86THB3","ALFA ROMEO","ALFA GIULIETTA","20120131","20120131","ZWART","35748","MPV"
"Personenauto","86TKN7","ALFA ROMEO","ALFA GIULIETTA","20120223","20120223","ZWART","30174","MPV"
"Personenauto","86TSL9","ALFA ROMEO","ALFA GIULIETTA","20120330","20120330","ROOD","35806","MPV"
