"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WXLN36","Aanhangwagen","GS","AN-2000 TR","20210211","20090826",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5920","20000",,,,"20070514","20070514","Geen verstrekking in Open Data",,"N.v.t.","100","14080",,,,,,,,,,,"255","O4",,,"op trekboom 080 cm a. hart koppeling","20000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-02-11T00:00:00.000","2009-08-26T00:00:00.000","2007-05-14T00:00:00.000","2007-05-14T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXPB73","Aanhangwagen","GS","AN-2000 TR","20250426","20090826",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6060","20000",,,,"20070531","20070531","Geen verstrekking in Open Data",,"N.v.t.","100","13940",,,,,,,,,,,"255","O4",,,"r. op trekboom 060 cm a. hart koppeling","20000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2009-08-26T00:00:00.000","2007-05-31T00:00:00.000","2007-05-31T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXVB49","Aanhangwagen","GS","AN-2000 TR","20250503","20090826",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5420","20000",,,,"20070705","20070705","Geen verstrekking in Open Data",,"N.v.t.","100","14580",,,,,,,,,,,"255","O4",,,"r. op trekboom","20000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","2009-08-26T00:00:00.000","2007-07-05T00:00:00.000","2007-07-05T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXVR51","Aanhangwagen","GS","AN 2000 TR","20180727","20090826",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5420","20000",,,,"20070712","20070712","Geen verstrekking in Open Data",,"N.v.t.","100","14580",,,,,,,,,,,"255","O4",,,"op trekboom 540 cm v. hart asstel","20000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-07-27T00:00:00.000","2009-08-26T00:00:00.000","2007-07-12T00:00:00.000","2007-07-12T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXXD85","Aanhangwagen","GS","AN-1320 TR","20250724","20070727",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5920","13200",,,,"20070719","20070719","Geen verstrekking in Open Data",,"N.v.t.","100","7280",,,,,,,,,,,"250","O4",,,"r. op trekboom","13200",,,,,,,,"121","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-24T00:00:00.000","2007-07-27T00:00:00.000","2007-07-19T00:00:00.000","2007-07-19T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY28VL","Aanhangwagen","GS","AI-2800","20241111","20141205",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7500","28000",,,,"20000621","20000621","Geen verstrekking in Open Data",,"N.v.t.","100","20500",,,,,,,"1095",,,"1100","255","O4",,,"tegen r. balk 110 cm a. vooras","28000",,,,,,,,"553","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-11T00:00:00.000","2014-12-05T00:00:00.000","2000-06-21T00:00:00.000","2000-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY43LD","Aanhangwagen","GS","AID 2660","20241111","20171102",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8100","26600",,,,"20000504","20000504","Geen verstrekking in Open Data",,"N.v.t.","100","18500",,,,,,,"1193",,,"1249","255","O4",,,"tegen r. balk 250 cm v. hart asstel","26600",,,,,,,,"719","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-11T00:00:00.000","2017-11-02T00:00:00.000","2000-05-04T00:00:00.000","2000-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY73KN","Aanhangwagen","GS","AN-2000","20240921","20100827",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5140","20000",,,,"20000425","20000425","Geen verstrekking in Open Data",,"N.v.t.","100","14860",,,,,,,,,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","20000",,,,,,,,"200","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-21T00:00:00.000","2010-08-27T00:00:00.000","2000-04-25T00:00:00.000","2000-04-25T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ21DD","Aanhangwagen","GS","AIL-2800","20250313","20210528",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9060","28000",,,,"20000731","20000731","Geen verstrekking in Open Data",,"N.v.t.","100","18940",,,,,,,"1172",,,"1177","255","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"788","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2021-05-28T00:00:00.000","2000-07-31T00:00:00.000","2000-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ27YG","Aanhangwagen","GS","AN-2000","20241110","20200508",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6700","20000",,,,"20010305","20010305","Geen verstrekking in Open Data",,"N.v.t.","100","13300",,,,,,,,,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","20000",,,,,,,,"200","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-10T00:00:00.000","2020-05-08T00:00:00.000","2001-03-05T00:00:00.000","2001-03-05T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ33TR","Aanhangwagen","GS","AN-2080 TT","20250412","20220530",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6900","20800",,,,"20010131","20010131","Geen verstrekking in Open Data",,"N.v.t.","100","13900",,,,,,,,,,,"255","O4",,,"op balk 200 cm a. trekoog","20800",,,,,,,,"262","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2022-05-30T00:00:00.000","2001-01-31T00:00:00.000","2001-01-31T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ45TT","Aanhangwagen","GS","AN-2000","20241112","20100827",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6100","20000",,,,"20010202","20010202","Geen verstrekking in Open Data",,"N.v.t.","100","13900",,,,,,,,,,,"255","O4",,,"tegen r. balk 300 cm v. hart asstel","20000",,,,,,,,"200","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-12T00:00:00.000","2010-08-27T00:00:00.000","2001-02-02T00:00:00.000","2001-02-02T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ60ZP","Aanhangwagen","GS","AN-2080TT","20250125","20211201",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6760","20800",,,,"20010316","20010316","Geen verstrekking in Open Data",,"N.v.t.","100","14040",,,,,,,,,,,"255","O4",,,"op r. balk 200 cm a. trekoog","20800",,,,,,,,"262","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2021-12-01T00:00:00.000","2001-03-16T00:00:00.000","2001-03-16T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ73KV","Aanhangwagen","GS","A1-2800 LR","20250507","20030814",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6520","28000",,,,"20001031","20001031","Geen verstrekking in Open Data",,"N.v.t.","100","21480",,,,,,,"1017",,,"1022","255","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"617","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-07T00:00:00.000","2003-08-14T00:00:00.000","2000-10-31T00:00:00.000","2000-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZBN51","Aanhangwagen","GS","AN-2000 TR","20240921","20090826",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5420","20000",,,,"20070830","20070830","Geen verstrekking in Open Data",,"N.v.t.","100","14580",,,,,,,,,,,"255","O4",,,"r. op trekboom","20000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-21T00:00:00.000","2009-08-26T00:00:00.000","2007-08-30T00:00:00.000","2007-08-30T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZJG91","Aanhangwagen","GS","AIL-3700 N","20241109","20071109",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8660","37000",,,,"20071108","20071108","Geen verstrekking in Open Data",,"N.v.t.","100","28340",,,,,,,"1008",,,"1014","255","O4",,,"r. v. dwarsbalk","37000",,,,,,,,"659","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-09T00:00:00.000","2007-11-09T00:00:00.000","2007-11-08T00:00:00.000","2007-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZLT75","Aanhangwagen","GS","AN-1320 TR","20250330","20230501",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5340","13200",,,,"20080121","20080121","Geen verstrekking in Open Data",,"N.v.t.","100","7860",,,,,,,,,,,"250","O4",,,"r. trekboom","13200",,,,,,,,"124","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-30T00:00:00.000","2023-05-01T00:00:00.000","2008-01-21T00:00:00.000","2008-01-21T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDHS66","Aanhangwagen","GS","AI-3700 LM","20250621","20030327",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9860","32000",,,,"20011010","20011010","Geen verstrekking in Open Data",,"N.v.t.","100","22140",,,,,,,"1105",,,"1110","255","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"738","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2003-03-27T00:00:00.000","2001-10-10T00:00:00.000","2001-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY75KN","Aanhangwagen","GS","AN-2000","20250817","20100827",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6270","20000",,,,"20000425","20000425","Geen verstrekking in Open Data",,"N.v.t.","100","13730",,,,,,,,,,,"250","O4",,,"tegen r. balk 310 cm v. hart asstel","20000",,,,,,,,"200","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-08-17T00:00:00.000","2010-08-27T00:00:00.000","2000-04-25T00:00:00.000","2000-04-25T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
