"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2VHK43","Bedrijfsauto","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20250417","20121123","8174","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1453","2273","1553","726",,"20100519","20100519","Geen verstrekking in Open Data","34502","Ja",,"820",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2273",,,,,,"0","0.05","300","Nee","Nee",,"Nee","3773",,,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2012-11-23T00:00:00.000","2010-05-19T00:00:00.000","2010-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VJB88","Bedrijfsauto","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20240628","20150807","7175","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1453","2273","1553","726",,"20100628","20100628","Geen verstrekking in Open Data","29909","Ja",,"820",,"1500","1500",,,"4",,,,,"180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2273",,,,,,,"0.05","300","Nee","Nee",,"Nee","3773",,,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2015-08-07T00:00:00.000","2010-06-28T00:00:00.000","2010-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VJF03","Bedrijfsauto","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20241003","20210521","7201","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1453","2273","1553","726",,"20100709","20100709","Geen verstrekking in Open Data","30542","Ja",,"820",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2273",,,,,,"0","0.05","300","Nee","Nee",,"Nee","3773",,,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2021-05-21T00:00:00.000","2010-07-09T00:00:00.000","2010-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VPB3","Bedrijfsauto","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20240823","20240404","8128","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1453","2273","1553","726",,"20080313","20080313","Geen verstrekking in Open Data",,"Ja",,"820",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2273",,,,,,"0","0.05","300","Nee","Nee",,"Nee","3773",,,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2024-04-04T00:00:00.000","2008-03-13T00:00:00.000","2008-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VTN5","Bedrijfsauto","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20250214","20220217","8466","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1453","2273","1553","726",,"20080711","20080711","Geen verstrekking in Open Data",,"Ja",,"820",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2273",,,,,,"0","0.05","300","Nee","Nee",,"Nee","3773",,,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2022-02-17T00:00:00.000","2008-07-11T00:00:00.000","2008-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VNL4","Bedrijfsauto","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20250206","20240510","8221","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1453","2273","1553","726",,"20080214","20080214","Geen verstrekking in Open Data",,"Ja",,"820",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2273",,,,,,"0","0.05","300","Nee","Nee",,"Nee","3773",,,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2024-05-10T00:00:00.000","2008-02-14T00:00:00.000","2008-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VNZ4","Bedrijfsauto","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20250127","20230327","9112","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1453","2273","1553","726",,"20080307","20080307","Geen verstrekking in Open Data",,"Ja",,"820",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2273",,,,,,"0","0.05","300","Nee","Nee",,"Nee","3773",,,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2023-03-27T00:00:00.000","2008-03-07T00:00:00.000","2008-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VTN2","Bedrijfsauto","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20230127","20220130","8231","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1453","2273","1553","726",,"20080711","20080711","Geen verstrekking in Open Data",,"Nee",,"820",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2273",,,,,,"0","0.05","300","Nee","Nee",,"Nee","3773",,,"2022","Logisch","00","Ja","2023-01-27T00:00:00.000","2022-01-30T00:00:00.000","2008-07-11T00:00:00.000","2008-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VTR9","Bedrijfsauto","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20230902","20231023","8367","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1453","2273","1553","726",,"20080728","20080728","Geen verstrekking in Open Data",,"Nee",,"820",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2273",,,,,,"0","0.05","300","Nee","Nee",,"Nee","3773",,,"2022","Logisch","00","Ja","2023-09-02T00:00:00.000","2023-10-23T00:00:00.000","2008-07-28T00:00:00.000","2008-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VBF67","Bedrijfsauto","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20240404","20220713","8086","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1453","2273","1553","726",,"20090316","20090316","Geen verstrekking in Open Data","31053","Ja",,"820",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2273",,,,,,"0","0.05","300","Nee","Nee",,"Nee","3773",,,"2023","Logisch","00","Ja","2024-04-04T00:00:00.000","2022-07-13T00:00:00.000","2009-03-16T00:00:00.000","2009-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VBR16","Bedrijfsauto","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20241206","20191228","8270","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1453","2273","1553","726",,"20090429","20090429","Geen verstrekking in Open Data","31787","Ja",,"820",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2273",,,,,,"0","0.05","300","Nee","Nee",,"Nee","3773",,,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2019-12-28T00:00:00.000","2009-04-29T00:00:00.000","2009-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VBR17","Bedrijfsauto","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20190604",,"8270","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1453","2273","1553","726",,"20090429","20090429","Geen verstrekking in Open Data","31787","Nee",,"820",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2273",,,,,,"0","0.05","300","Nee","Nee",,"Nee","3773",,,"2018","Logisch","00","Ja","2019-06-04T00:00:00.000",,"2009-04-29T00:00:00.000","2009-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VDD75","Bedrijfsauto","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20240816","20240406","8172","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1453","2273","1553","726",,"20090605","20090605","Geen verstrekking in Open Data","32162","Ja",,"820",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2273",,,,,,"0","0.05","300","Nee","Nee",,"Nee","3773",,,"2024","Logisch","00","Ja","2024-08-16T00:00:00.000","2024-04-06T00:00:00.000","2009-06-05T00:00:00.000","2009-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VFJ01","Bedrijfsauto","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20250424","20170713","7952","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1453","2273","1553","726",,"20091021","20091021","Geen verstrekking in Open Data","31080","Ja",,"820",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2273",,,,,,"0","0.05","300","Nee","Nee",,"Nee","3773",,,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2017-07-13T00:00:00.000","2009-10-21T00:00:00.000","2009-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VFV25","Bedrijfsauto","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20250225","20220616","8233","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1453","2273","1553","726",,"20091211","20091211","Geen verstrekking in Open Data","31870","Ja",,"820",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2273",,,,,,"0","0.05","300","Nee","Nee",,"Nee","3773",,,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2022-06-16T00:00:00.000","2009-12-11T00:00:00.000","2009-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VJP02","Bedrijfsauto","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20240919","20180704","7641","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1453","2273","1553","726",,"20100825","20100825","Geen verstrekking in Open Data","32369","Ja",,"820",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2273",,,,,,"0","0.05","300","Nee","Nee",,"Nee","3773",,,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2018-07-04T00:00:00.000","2010-08-25T00:00:00.000","2010-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40VRB8","Bedrijfsauto","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20240914","20080513","9183","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1453","2273","1553","726",,"20080513","20080513","Geen verstrekking in Open Data",,"Ja",,"820",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2273",,,,,,"0","0.05","300","Nee","Nee",,"Nee","3773",,,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2008-05-13T00:00:00.000","2008-05-13T00:00:00.000","2008-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VPP5","Bedrijfsauto","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20240815","20170704","8014","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1453","2273","1553","726",,"20080403","20080403","Geen verstrekking in Open Data",,"Ja",,"820",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2273",,,,,,"0","0.05","300","Nee","Nee",,"Nee","3773",,,"2024","Logisch","00","Ja","2024-08-15T00:00:00.000","2017-07-04T00:00:00.000","2008-04-03T00:00:00.000","2008-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42VND7","Bedrijfsauto","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20250112","20130222","9069","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1453","1953","1553","726",,"20080123","20080123","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","1953",,,,,,"0","0.05","300","Nee","Nee",,"Nee","3453",,,"2023","Logisch","00","Ja","2025-01-12T00:00:00.000","2013-02-22T00:00:00.000","2008-01-23T00:00:00.000","2008-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42VVP8","Bedrijfsauto","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20241008","20080924","8542","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1453","2273","1553","726",,"20080924","20080924","Geen verstrekking in Open Data",,"Ja",,"820",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2273",,,,,,"0","0.05","300","Nee","Nee",,"Nee","3773",,,"2023","Logisch","00","Ja","2024-10-08T00:00:00.000","2008-09-24T00:00:00.000","2008-09-24T00:00:00.000","2008-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VNK1","Bedrijfsauto","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20241117","20221213","9376","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1453","2273","1553","726",,"20080207","20080207","Geen verstrekking in Open Data",,"Ja",,"820",,"1500","1500",,,"4",,,,,"180","N1",,,"r. tegen deurdorpel 190 cm a. vooras","2273",,,,,,,"0.05","300","Nee","Nee",,"Nee","3773",,,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2022-12-13T00:00:00.000","2008-02-07T00:00:00.000","2008-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221101","2022-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VNF7","Bedrijfsauto","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20250423","20230901","8879","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1453","2273","1553","726",,"20080128","20080128","Geen verstrekking in Open Data",,"Ja",,"820",,"1500","1500",,,"4",,,,,"180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2273",,,,,,,"0.05","300","Nee","Nee",,"Nee","3773",,,"2024","Onlogisch","04","Ja","2025-04-23T00:00:00.000","2023-09-01T00:00:00.000","2008-01-28T00:00:00.000","2008-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VRB8","Bedrijfsauto","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20250108","20240125","8572","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1453","2273","1553","726",,"20080425","20080425","Geen verstrekking in Open Data",,"Ja",,"820",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2273",,,,,,"0","0.05","300","Nee","Nee",,"Nee","3773",,,"2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2024-01-25T00:00:00.000","2008-04-25T00:00:00.000","2008-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VVJ1","Bedrijfsauto","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20241016","20200704","9058","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1453","2273","1553","726",,"20080905","20080905","Geen verstrekking in Open Data",,"Ja",,"820",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2273",,,,,,"0","0.05","300","Nee","Nee",,"Nee","3773",,,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2020-07-04T00:00:00.000","2008-09-05T00:00:00.000","2008-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VPJ9","Bedrijfsauto","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20241104","20210915","8054","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1453","1953","1553","726",,"20080325","20080325","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","1953",,,,,,"0","0.05","300","Nee","Nee",,"Nee","3453",,,"2023","Onlogisch","04","Ja","2024-11-04T00:00:00.000","2021-09-15T00:00:00.000","2008-03-25T00:00:00.000","2008-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VZX1","Bedrijfsauto","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20241215","20210715","8348","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1453","2273","1553","726",,"20090220","20090220","Geen verstrekking in Open Data","32684","Ja",,"820",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2273",,,,,,"0","0.05","300","Nee","Nee",,"Nee","3773",,,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2021-07-15T00:00:00.000","2009-02-20T00:00:00.000","2009-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49VTF5","Bedrijfsauto","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20250625","20191001","8733","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1453","2273","1553","726",,"20080625","20080625","Geen verstrekking in Open Data",,"Ja",,"820",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2273",,,,,,"0","0.05","300","Nee","Nee",,"Nee","3773",,,"2024","Logisch","00","Ja","2025-06-25T00:00:00.000","2019-10-01T00:00:00.000","2008-06-25T00:00:00.000","2008-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
