"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AL3616","Personenauto","LAND ROVER","88 11 2 1/4 PICK UP",,"20021218",,"terreinvoertuig",,"GROEN","Niet geregistreerd","4",,"1440",,"1540","500","2000","19640115","20021218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja",,"2002-12-18T00:00:00.000","1964-01-15T00:00:00.000","2002-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8491","Personenauto","LAND ROVER","88 11 2 1/4 PICK UP",,"20100205",,"cabriolet",,"GRIJS","Niet geregistreerd","4",,"1440",,"1540",,,"19671122","20050121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. vooras","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja",,"2010-02-05T00:00:00.000","1967-11-22T00:00:00.000","2005-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9277","Personenauto","LAND ROVER","88 11 2 1/4 PICK UP",,"20150421",,"cabriolet","7","BRUIN","Niet geregistreerd","4","2286","1372","2161","1472",,,"19600228","20150421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2161",,,,,,"0","0.04","224","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2015-04-21T00:00:00.000","1960-02-28T00:00:00.000","2015-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DK0262","Personenauto","LAND ROVER","88 11 2 1/4 PICK UP",,"19960223",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1372",,"1472",,,"19600531","19600531","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. 1e veerh.","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1996-02-23T00:00:00.000","1960-05-31T00:00:00.000","1960-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM9263","Personenauto","LAND ROVER","88 11 2 1/4 PICK UP",,"20050627",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1440",,"1540",,,"19680513","19970404","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk boven 1e veerh.","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja",,"2005-06-27T00:00:00.000","1968-05-13T00:00:00.000","1997-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR1392","Personenauto","LAND ROVER","88 11 2 1/4 PICK UP",,"20000526",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1372",,"1472",,,"19630611","19970610","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen 1e veerh. vooras","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja",,"2000-05-26T00:00:00.000","1963-06-11T00:00:00.000","1997-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR4943","Personenauto","LAND ROVER","88 11 2 1/4 PICK UP",,"20170913",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1380",,"1480","750","2000","19600630","19971107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorste veerhand","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2017-09-13T00:00:00.000","1960-06-30T00:00:00.000","1997-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DT9365","Personenauto","LAND ROVER","88 11 2 1/4 PICK UP",,"20140328",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1440",,"1540",,,"19600914","19600914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. 1e veerh.","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2014-03-28T00:00:00.000","1960-09-14T00:00:00.000","1960-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FD1463","Personenauto","LAND ROVER","88 11 2 1/4 PICK UP",,"20101224",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1372",,"1472",,,"19610331","19610331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. 1e veerh.","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2010-12-24T00:00:00.000","1961-03-31T00:00:00.000","1961-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FP1790","Personenauto","LAND ROVER","88 11 2 1/4 PICK UP",,"20080909",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1372",,"1472",,,"19610628","19610628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"2008-09-09T00:00:00.000","1961-06-28T00:00:00.000","1961-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J114KF","Personenauto","LAND ROVER","88 11 2 1/4 PICK UP","20241104","20231014",,"cabriolet","6","GROEN","Niet geregistreerd","4","2286","1440","2160","1540","750","3500","19820630","20200820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras","2160",,,,,,,"0.02","224","Nee","Nee",,"Nee","6160",,,"2022","Geen oordeel","05","Ja","2024-11-04T00:00:00.000","2023-10-14T00:00:00.000","1982-06-30T00:00:00.000","2020-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP7958","Personenauto","LAND ROVER","88 11 2 1/4 PICK UP",,"19970218",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1440",,"1540",,,"19620914","19620914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen 1e veerh.","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja",,"1997-02-18T00:00:00.000","1962-09-14T00:00:00.000","1962-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K678JS","Personenauto","LAND ROVER","88 11 2 1/4 PICK UP","20250516","20230513",,"cabriolet","4","GROEN","Niet geregistreerd","4","2286","1440",,"1540",,,"19780630","20201222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2023-05-13T00:00:00.000","1978-06-30T00:00:00.000","2020-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MG5090","Personenauto","LAND ROVER","88 11 2 1/4 PICK UP",,"20230620",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1416",,"1516",,,"19621123","19621123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schetsplaat boven 1e veerh.","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja",,"2023-06-20T00:00:00.000","1962-11-23T00:00:00.000","1962-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ML2173","Personenauto","LAND ROVER","88 11 2 1/4 PICK UP",,"20140621",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1428",,"1528",,,"19630625","19630625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen binnenzyde r. 1e veerh.","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja",,"2014-06-21T00:00:00.000","1963-06-25T00:00:00.000","1963-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6862","Personenauto","LAND ROVER","88 11 2 1/4 PICK UP",,"20240319",,"cabriolet","7","GRIJS","Niet geregistreerd","4","2286","1372",,"1472",,,"19621101","20240319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. veerhand v. vooras",,,,,,,,"0.04","224","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-03-19T00:00:00.000","1962-11-01T00:00:00.000","2024-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231010","2023-10-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"US5291","Bedrijfsauto","LAND ROVER","88 11 2 1/4 PICK UP",,"20230128",,"open wagen",,"N.v.t.","N.v.t.","4",,"1660","2161","1760",,,"19650104","19650104","Geen verstrekking in Open Data",,"Nee",,"501",,,,,,"4",,"451",,,"166","N1",,,"op r. veerhand 040 cm v. vooras","2161",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-28T00:00:00.000","1965-01-04T00:00:00.000","1965-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS051N","Bedrijfsauto","LAND ROVER","88 11 2 1/4 PICK UP","20250921","20180214",,"open laadvloer","2","N.v.t.","N.v.t.","4","2286","1550","1969","1650","750",,"19780630","20070129","Geen verstrekking in Open Data",,"Ja",,"419",,"1969","1969",,,"4",,,,,"160","N1",,,"r. tegen 1e veerh.","1969",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-21T00:00:00.000","2018-02-14T00:00:00.000","1978-06-30T00:00:00.000","2007-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFSV78","Personenauto","LAND ROVER","88 11 2 1/4 PICK UP","20240804","20160507","1145","cabriolet",,"GROEN","Niet geregistreerd","4",,"1420",,"1520",,,"19750630","19981029","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk boven 1e veerh.","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-08-04T00:00:00.000","2016-05-07T00:00:00.000","1975-06-30T00:00:00.000","1998-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
