"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V93DVT","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO 1500","20270327","20240327","25145","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2559","3221","2659","750",,"20240327","20240327","Geen verstrekking in Open Data","109967","Ja","160","662",,,"3500",,"4","4",,"591",,"589","206","N1",,,,"3221","SILVERADO 1500","115R gasinstallatie",,,,,"0.12","375","Nee","Nee",,"Nee","6721",,,"2024","Logisch","00","Ja","2027-03-27T00:00:00.000","2024-03-27T00:00:00.000","2024-03-27T00:00:00.000","2024-03-27T00:00:00.000",,,,,,,,,,,"192",,,,,,,,,,,"20240313","2024-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V94FGF","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO","20280417","20240417","26669","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2492","3221","2592","750",,"20240417","20240417","Geen verstrekking in Open Data","116384","Ja","180","729",,"3500","3500",,"4","4",,,,"589","207","N1",,,,"3221","SILVERADO",,,,,,"0.12","375","Nee","Nee",,"Nee","6700",,,"2024","Logisch","00","Ja","2028-04-17T00:00:00.000","2024-04-17T00:00:00.000","2024-04-17T00:00:00.000","2024-04-17T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20240408","2024-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V96FGT","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO","20270502","20240502","25059","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2559","3221","2659","750",,"20240502","20240502","Geen verstrekking in Open Data","109607","Ja","160","662",,,"3500",,"4","4",,,,"589","206","N1",,,,"3221","SILVERADO","115R gasinstallatie",,,,,"0.12","375","Nee","Nee",,"Nee","6721",,,"2024","Logisch","00","Ja","2027-05-02T00:00:00.000","2024-05-02T00:00:00.000","2024-05-02T00:00:00.000","2024-05-02T00:00:00.000",,,,,,,,,,,"192",,,,,,,,,,,"20240411","2024-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V96FLX","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO",,,,"pick-up truck","5","N.v.t.","N.v.t.","6","2991","2541","3266","2641","750",,,,"Geen verstrekking in Open Data",,"Nee","181","725",,,"3500",,"4","4",,,,"613","202","N1",,,,"3266","SILVERADO",,,,,,"0.09","399","Nee","Nee",,"Nee","6766",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"196",,,,,,,,,,,"20240425","2024-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBD54N","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO","20240831","20190822",,"pick-up truck","5","N.v.t.","N.v.t.","8","5967","2318","2903","2418","750",,"20030701","20190822","Geen verstrekking in Open Data",,"Ja",,"585",,"3500","3500",,,"4",,,,,"199","N1",,,"r. a. vooras","2903",,"G3 gasinstallatie",,,,,"0.11","562","Nee","Nee",,"Nee","6403",,,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2019-08-22T00:00:00.000","2003-07-01T00:00:00.000","2019-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF868V","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO 1500","20241113","20191004","14171","pick-up truck","5","N.v.t.","N.v.t.","8","5328","2648","3500","2748","750",,"20131030","20131030","Geen verstrekking in Open Data","66060","Ja",,"852",,"3500","3500",,,"4",,,,,"205","N1",,,"onder onder balk","3500",,"G3 gasinstallatie",,,,,"0.10","366","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2019-10-04T00:00:00.000","2013-10-30T00:00:00.000","2013-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFB98Z","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO","20250204","20200204","16077","opleggertrekker","5","N.v.t.","N.v.t.","8","6604","2733","3500","2833","750",,"20200204","20200204","Geen verstrekking in Open Data","66801","Ja",,,"3500","3500","3500",,"4","4",,,,"608","204","N1",,,"r. balk","3500",,,,,,,"0.10","392","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2020-02-04T00:00:00.000","2020-02-04T00:00:00.000","2020-02-04T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFG74N","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO LTZ","20240331","20240215","10781","pick-up truck","5","N.v.t.","N.v.t.","6","4293","2360","3221","2460",,,"20130801","20200205","Geen verstrekking in Open Data","49501","Nee","160","861",,,,,,"4",,,,,"206","N1",,,"tegen dwarsbalk 160 cm a. vooras","3221",,,,,,,"0.09","365","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-03-31T00:00:00.000","2024-02-15T00:00:00.000","2013-08-01T00:00:00.000","2020-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220328","2022-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFV71S","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO","20241007","20200423","13533","pick-up truck","5","N.v.t.","N.v.t.","8","5328","2635","3266","2735","750",,"20191007","20200423","Geen verstrekking in Open Data","61086","Ja","160","631",,"3500","3500",,,"4",,,,,"203","N1",,,,"3266","SILVERADO",,,,,,"0.10","366","Nee","Nee",,"Nee","6766",,,"2023","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2020-04-23T00:00:00.000","2019-10-07T00:00:00.000","2020-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGD17D","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO","20250108","20210108","17444","opleggertrekker","5","N.v.t.","N.v.t.","8","6604","2733","3500","2833","750",,"20210108","20210108","Geen verstrekking in Open Data","72555","Ja","160",,"3500","3500","3500",,"4","4",,"501",,"635","208","N1",,,"r. balk a. vooras","3500","SILVERADO 2500HD",,,,,,"0.10","404","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2021-01-08T00:00:00.000","2021-01-08T00:00:00.000","2021-01-08T00:00:00.000",,,,,,,,,,,"203",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGF60H","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO","20250319","20240307","12267","pick-up truck","5","N.v.t.","N.v.t.","8","5328","2589","3266","2689","750",,"20170426","20200612","Geen verstrekking in Open Data","55759","Ja","160","677",,"3500","3500",,,"4",,,,,"203","N1",,,,"3266",,"115R gasinstallatie",,,,,"0.10","365","Nee","Nee",,"Nee","6766",,,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2024-03-07T00:00:00.000","2017-04-26T00:00:00.000","2020-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGG15R","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO","20250108","20240113","22178","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2690","3221","2790","750",,"20200527","20200623","Geen verstrekking in Open Data","97479","Ja","160","531",,"3500","3500",,,"4",,,,,"206","N1",,,,"3221",,,,,,,"0.11","375","Nee","Nee",,"Nee","6721",,,"2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2024-01-13T00:00:00.000","2020-05-27T00:00:00.000","2020-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGK63N","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO","20240906","20200901","16044","pick-up truck","5","N.v.t.","N.v.t.","8","5967","2909","3500","3009","750",,"20170727","20200901","Geen verstrekking in Open Data","71658","Ja","160","591",,"3500","3500",,,"4",,,,,"205","N1",,,,"3500","2500",,,,,,"0.08","392","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2020-09-01T00:00:00.000","2017-07-27T00:00:00.000","2020-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHN65P","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO","20240813","20201113",,"pick-up truck","5","N.v.t.","N.v.t.","8","6600","2850","3500","2950","750",,"20040831","20201113","Geen verstrekking in Open Data",,"Ja",,"650",,,"3500",,,"4",,,,,"202","N1",,,"r. balk a. vooras","3500",,,,,,,"0.07","390","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-08-13T00:00:00.000","2020-11-13T00:00:00.000","2004-08-31T00:00:00.000","2020-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJB19N","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO","20250115","20210115","16260","pick-up truck","5","N.v.t.","N.v.t.","8","5328","2414","3266","2514","750",,"20160330","20210115","Geen verstrekking in Open Data","72567","Ja","160","852",,"3500","3500",,"4","4",,,,"584","203","N1",,,,"3266","SILVERADO","115R gasinstallatie",,,,,"0.11","365","Nee","Nee",,"Nee","6766",,,"2023","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2021-01-15T00:00:00.000","2016-03-30T00:00:00.000","2021-01-15T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJZ32D","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO","20250416","20211108","11120","pick-up truck","3","N.v.t.","N.v.t.","8","5328","2177","3085","2277","750",,"20160701","20210408","Geen verstrekking in Open Data","50929","Ja","160","908",,"3500","3500",,,"4",,,,,"203","N1",,,,"3085",,,,,,,"0.12","302","Nee","Ja",,"Nee","6585",,,"2023","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2021-11-08T00:00:00.000","2016-07-01T00:00:00.000","2021-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJZ68R","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO","20241025","20210402","13533","pick-up truck","5","N.v.t.","N.v.t.","8","5328","2680","3266","2780","750",,"20191007","20210402","Geen verstrekking in Open Data","61086","Ja","160","586",,"3500","3500",,"4","4",,,,,"203","N1",,,,"3266",,,,,,,"0.10","365","Nee","Nee",,"Nee","6766",,,"2024","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2021-04-02T00:00:00.000","2019-10-07T00:00:00.000","2021-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKD70J","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO","20240701","20220603","12469","pick-up truck","6","N.v.t.","N.v.t.","4","2727","2204","3175","2304","750",,"20200701","20210417","Geen verstrekking in Open Data","56609","Ja","160","971",,"2994","2994",,,"4",,,,,"192","N1",,,,"3175",,,,,,,"0.10","375","Nee","Nee",,"Nee","5443",,,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2022-06-03T00:00:00.000","2020-07-01T00:00:00.000","2021-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKH30N","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO","20250511","20211228","17557","pick-up truck","5","N.v.t.","N.v.t.","8","5328","2278","3221","2378","750",,"20210511","20210511","Geen verstrekking in Open Data","78026","Ja","180","943",,"3500","3500",,"4","4",,,,,"206","N1",,,,"3221","SILVERADO","115R gasinstallatie",,,,,"0.11","374","Nee","Nee",,"Nee","6721",,,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2021-12-28T00:00:00.000","2021-05-11T00:00:00.000","2021-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKK56T","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO","20250413","20210526","20757","pick-up truck","5","N.v.t.","N.v.t.","8","5328","2470","3221","2570","750",,"20210413","20210526","Geen verstrekking in Open Data","91498","Ja","180","751",,"3500","3500",,"4","4",,,,,"213","N1",,,,"3221",,"115R gasinstallatie",,,,,"0.10","376","Nee","Nee",,"Nee","6721",,,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2021-05-26T00:00:00.000","2021-04-13T00:00:00.000","2021-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL281R","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO 1500","20250124","20170704","13443","pick-up truck","5","N.v.t.","N.v.t.","8","5328","2648","3500","2748","750",,"20150114","20150114","Geen verstrekking in Open Data","60710","Ja",,"852",,"3500","3500",,,"4",,,,,"205","N1",,,"onder r. balk","3500",,"G2 gasinstallatie",,,,,"0.10","365","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2017-07-04T00:00:00.000","2015-01-14T00:00:00.000","2015-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLB06X","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO","20250306","20221202","9698","pick-up truck","5","N.v.t.","N.v.t.","8","6599","3030","3500","3130",,,"20050915","20210712","Geen verstrekking in Open Data",,"Ja",,"470",,,"3500",,,"4",,"625",,"610","196","N2",,,,"4173",,,,,,,"0.07","390","Nee","Nee",,"Nee","7000",,,"2024","Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2022-12-02T00:00:00.000","2005-09-15T00:00:00.000","2021-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLD08N","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO 2500 HD","20250112","20221222",,"open laadvloer","5","N.v.t.","N.v.t.","8","5967","2705","3500","2805","450",,"20050401","20210920","Geen verstrekking in Open Data",,"Ja","180","795",,"2000","2000",,"4","4",,,,,"202","N1",,,"r. balk a. vooras","3500","C25943","G3 gasinstallatie",,,,,"0.08","425","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2022-12-22T00:00:00.000","2005-04-01T00:00:00.000","2021-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211111","2021-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLG22P","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO","20250118","20210729","13220","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2607","3266","2707","750",,"20140701","20210729","Geen verstrekking in Open Data","59769","Ja","160","659",,,"3500",,"4","4",,,,"584","203","N1",,,,"3266","SILVERADO","G3 gasinstallatie",,,,,"0.12","365","Nee","Ja",,"Nee","6766",,,"2024","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2021-07-29T00:00:00.000","2014-07-01T00:00:00.000","2021-07-29T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLG77F","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO","20240904","20210728","11110","pick-up truck","3","N.v.t.","N.v.t.","8","5328","2246","3085","2346","750",,"20150701","20210728","Geen verstrekking in Open Data","50887","Ja","160","839",,"3500","3500",,,"4",,,,,"203","N1",,,,"3085",,,,,,,"0.11","304","Nee","Ja",,"Nee","6585",,,"2023","Geen oordeel","05","Ja","2024-09-04T00:00:00.000","2021-07-28T00:00:00.000","2015-07-01T00:00:00.000","2021-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLK82D","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO","20240904","20240404","18552","pick-up truck","5","N.v.t.","N.v.t.","8","5328","2409","3175","2509","750",,"20210904","20210904","Geen verstrekking in Open Data","82214","Ja",,"766",,,"3500",,,"4",,,,,"206","N1",,,,"3175","SILVERADO","115R gasinstallatie",,,,,"0.11","376","Nee","Nee",,"Nee","6675",,,"2024","Logisch","00","Ja","2024-09-04T00:00:00.000","2024-04-04T00:00:00.000","2021-09-04T00:00:00.000","2021-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLV17T","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO 1500","20251220","20221219","17944","pick-up truck","5","N.v.t.","N.v.t.","8","5328","2327","3175","2427","750",,"20201112","20211014","Geen verstrekking in Open Data","79654","Ja","160","848",,"3000","3000",,"4","4",,,,,"199","N1",,,,"3175","SILVERADO",,,,,,"0.11","375","Nee","Nee",,"Nee","6804",,,"2023","Geen oordeel","05","Ja","2025-12-20T00:00:00.000","2022-12-19T00:00:00.000","2020-11-12T00:00:00.000","2021-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLV49H","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO","20241114","20221119",,"pick-up truck","4","N.v.t.","N.v.t.","8","5300","2381","2903","2481",,,"20000904","20211008","Geen verstrekking in Open Data",,"Ja",,"522",,,,,"2","4",,,,,"194","N1",,,"r. balk a. vooras","2903",,,,,,,"0.08","365","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2022-11-19T00:00:00.000","2000-09-04T00:00:00.000","2021-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLV57T","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO","20240608","20230902","13043","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2586","3266","2686","750",,"20160701","20220210","Geen verstrekking in Open Data","59023","Ja","160","680",,"3500","3500",,"4","4",,,,,"203","N1",,,,"3266","SILVERADO",,,,,,"0.12","365","Nee","Ja",,"Nee","6766",,,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2023-09-02T00:00:00.000","2016-07-01T00:00:00.000","2022-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211011","2021-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
