"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"54XGNF","Personenauto","HYUNDAI","TRAJET","20240912","20160830","6726","MPV","7","ZWART","Niet geregistreerd","4","1975","1731","2410","1831","700","1800","20070511","20070511","Geen verstrekking in Open Data","28134","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2410",,,"e11*98/14*0130*07","L","C","0","0.06","283","Nee","Nee",,"Nee","3750","0",,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2016-08-30T00:00:00.000","2007-05-11T00:00:00.000","2007-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55LZRB","Personenauto","HYUNDAI","TRAJET","20240917","20180918","7060","MPV","7","GROEN","Niet geregistreerd","6","2656","1752","2440","1852","700","1950","20030630","20030630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2440",,,"e11*98/14*0130*03","H","B","2","0.07","283","Nee","Nee",,"Nee","3900","0",,"2023","Logisch","00","Ja","2024-09-17T00:00:00.000","2018-09-18T00:00:00.000","2003-06-30T00:00:00.000","2003-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55XGRN","Personenauto","HYUNDAI","TRAJET","20250413","20160617","7405","MPV","7","GRIJS","Niet geregistreerd","4","1975","1746","2410","1846","700","1800","20070523","20070523","Geen verstrekking in Open Data","30245","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2410",,,"e11*98/14*0130*07","L","A","0","0.06","283","Nee","Nee",,"Nee","3750","0",,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2016-06-17T00:00:00.000","2007-05-23T00:00:00.000","2007-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55XGSZ","Personenauto","HYUNDAI","TRAJET","20240211","20240214","6809","MPV","7","ZWART","Niet geregistreerd","4","1975","1731","2410","1831","700","1800","20070518","20070518","Geen verstrekking in Open Data","28435","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2410",,,"e11*98/14*0130*07","L","C","0","0.06","283","Nee","Nee",,"Nee","3750","0",,"2024","Logisch","00","Ja","2024-02-11T00:00:00.000","2024-02-14T00:00:00.000","2007-05-18T00:00:00.000","2007-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56GFTP","Personenauto","HYUNDAI","TRAJET","20101019",,"6424","MPV","7","BLAUW","Niet geregistreerd","6","2656","1752","2440","1852","700","1950","20001012","20001012","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2440",,,"e11*98/14*0130*01","H","B","1","0.07","283","Nee","Ja",,"Nee","3900","0","0.00","2010","Logisch","00","Ja","2010-10-19T00:00:00.000",,"2000-10-12T00:00:00.000","2000-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56GRV5","Personenauto","HYUNDAI","TRAJET","20240426","20240429","6609","MPV","7","ZWART","Niet geregistreerd","4","1975","1731","2410","1831","700","1800","20080825","20080825","Geen verstrekking in Open Data","28134","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2410",,,"e11*98/14*0130*07","L","C","0","0.06","283","Nee","Nee",,"Nee","3750","0",,"2024","Logisch","00","Ja","2024-04-26T00:00:00.000","2024-04-29T00:00:00.000","2008-08-25T00:00:00.000","2008-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57GBD5","Personenauto","HYUNDAI","TRAJET","20250106","20190726","6688","MPV","7","ZWART","Niet geregistreerd","4","1975","1731","2410","1831","700","1800","20080523","20080523","Geen verstrekking in Open Data","28434","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2410",,,"e11*98/14*0130*07","L","C","0","0.06","283","Nee","Nee",,"Nee","3750","0",,"2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2019-07-26T00:00:00.000","2008-05-23T00:00:00.000","2008-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57LXPD","Personenauto","HYUNDAI","TRAJET","20250306","20130308","7060","MPV","7","BLAUW","Niet geregistreerd","6","2656","1752","2440","1852","700","1950","20030617","20030617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2440",,,"e11*98/14*0130*03","H","B","2","0.07","283","Nee","Nee",,"Nee","3900","0",,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2013-03-08T00:00:00.000","2003-06-17T00:00:00.000","2003-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57PNZD","Personenauto","HYUNDAI","TRAJET","20240702","20101126","7313","MPV","7","GRIJS","Niet geregistreerd","6","2656","1787","2450","1887","700","1900","20040930","20040930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2450",,,"e11*98/14*0130*04","I","B","0","0.07","283","Nee","Nee",,"Nee","3900","0",,"2024","Logisch","00","Ja","2024-07-02T00:00:00.000","2010-11-26T00:00:00.000","2004-09-30T00:00:00.000","2004-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BRLT","Bedrijfsauto","HYUNDAI","TRAJET 2.0 CRDI VAN","20241112","20091114",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1991","1755","2510","1855","700","1450","20041112","20041112","Geen verstrekking in Open Data",,"Ja",,"755",,"1450","1450",,"0","4","0","0",,"0","184","N1",,,"r. onder motorkap tegen voorwielscherm","2510",,,,,,"0","0.04","283","Nee","Nee",,"Nee","3910",,,"2023","Logisch","00","Ja","2024-11-12T00:00:00.000","2009-11-14T00:00:00.000","2004-11-12T00:00:00.000","2004-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58RBJH","Personenauto","HYUNDAI","TRAJET","20250103","20050128","6491","MPV","7","ZWART","Niet geregistreerd","4","1975","1731","2410","1831","700","1800","20050128","20050128","Geen verstrekking in Open Data","27627","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2410",,,"e11*98/14*0130*05","L","M","0","0.06","283","Nee","Nee",,"Nee","3750","0",,"2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2005-01-28T00:00:00.000","2005-01-28T00:00:00.000","2005-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58RVKJ","Personenauto","HYUNDAI","TRAJET","20240710","20240321","9153","MPV","7","WIT","Niet geregistreerd","4","1991","1834","2510","1934","700","1450","20050927","20050927","Geen verstrekking in Open Data","32390","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2510",,,"e11*98/14*0130*05","V","B","0","0.04","283","Nee","Nee",,"Nee","3910","0",,"2024","Logisch","00","Ja","2024-07-10T00:00:00.000","2024-03-21T00:00:00.000","2005-09-27T00:00:00.000","2005-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58TGVP","Personenauto","HYUNDAI","TRAJET","20240720","20220818","11075","MPV","7","ZWART","Niet geregistreerd","4","1975","1731","2410","1831","700","1800","20060901","20220818","Geen verstrekking in Open Data",,"Ja","183",,,,,,"4","4","0","0",,"470","184","M1",,,"r. onder motorkap tegen voorwielscherm","2410",,,"e11*98/14*0130*05","L","M","0","0.06","283","Nee","Nee",,"Nee","3750","0",,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2022-08-18T00:00:00.000","2006-09-01T00:00:00.000","2022-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220816","2022-08-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58XGNF","Personenauto","HYUNDAI","TRAJET","20250528","20110521","6726","MPV","7","ZWART","Niet geregistreerd","4","1975","1731","2410","1831","700","1800","20070511","20070511","Geen verstrekking in Open Data","28134","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2410",,,"e11*98/14*0130*07","L","C","0","0.06","283","Nee","Nee",,"Nee","3750","0",,"2024","Logisch","00","Ja","2025-05-28T00:00:00.000","2011-05-21T00:00:00.000","2007-05-11T00:00:00.000","2007-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59LLSJ","Personenauto","HYUNDAI","TRAJET","20250407","20090908","5956","MPV","7","GRIJS","Niet geregistreerd","4","1997","1712","2400","1812","700","1800","20030317","20030317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2400",,,"e11*98/14*0130*03","F","M","3","0.06","283","Nee","Nee",,"Nee","3750","0",,"2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2009-09-08T00:00:00.000","2003-03-17T00:00:00.000","2003-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59NDKZ","Personenauto","HYUNDAI","TRAJET","20250224","20091222","5414","MPV","7","ZWART","Niet geregistreerd","4","1997","1765","2400","1865","700","1800","20030805","20030805","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2400",,"G3 gasinstallatie","e11*98/14*0130*03","F","M","3","0.05","283","Nee","Nee",,"Nee","3750","0",,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2009-12-22T00:00:00.000","2003-08-05T00:00:00.000","2003-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59RRBV","Personenauto","HYUNDAI","TRAJET","20240809","20200808","6491","MPV","7","ZWART","Niet geregistreerd","4","1975","1731","2410","1831","700","1800","20050721","20050721","Geen verstrekking in Open Data","27635","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2410",,,"e11*98/14*0130*05","L","M","0","0.06","283","Nee","Nee",,"Nee","3750","0",,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2020-08-08T00:00:00.000","2005-07-21T00:00:00.000","2005-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59STSN","Personenauto","HYUNDAI","TRAJET","20240601","20220331","7857","MPV","7","BEIGE","Niet geregistreerd","6","2656","1787","2450","1887","700","1900","20060520","20060520","Geen verstrekking in Open Data","32599","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2450",,,"e11*98/14*0130*06","I","B","0","0.07","283","Nee","Nee",,"Nee","3900","0",,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2022-03-31T00:00:00.000","2006-05-20T00:00:00.000","2006-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59TBHR","Personenauto","HYUNDAI","TRAJET","20240626","20181120","6632","MPV","7","GRIJS","Niet geregistreerd","4","1975","1731","2410","1831","700","1800","20060630","20060630","Geen verstrekking in Open Data","28113","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2410",,,"e11*98/14*0130*05","L","M","0","0.06","283","Nee","Nee",,"Nee","3750","0",,"2024","Logisch","00","Ja","2024-06-26T00:00:00.000","2018-11-20T00:00:00.000","2006-06-30T00:00:00.000","2006-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60HHHK","Personenauto","HYUNDAI","TRAJET","20121012","20080529","6632","MPV","7","GROEN","Niet geregistreerd","6","2656","1801","2440","1901","700","1950","20010709","20010709","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2440",,"G3 gasinstallatie","e11*98/14*0130*01","H","B","1","0.07","283","Nee","Ja",,"Nee","3900","0","0.00","2011","Logisch","00","Ja","2012-10-12T00:00:00.000","2008-05-29T00:00:00.000","2001-07-09T00:00:00.000","2001-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60HKR3","Personenauto","HYUNDAI","TRAJET","20241209","20230119","6609","MPV","7","ZWART","Niet geregistreerd","4","1975","1731","2250","1831","700","1800","20090113","20090113","Geen verstrekking in Open Data","28134","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2410",,,"e11*98/14*0130*07","L","C","0","0.06","283","Nee","Nee",,"Nee","3750","0",,"2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2023-01-19T00:00:00.000","2009-01-13T00:00:00.000","2009-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60LRHJ","Personenauto","HYUNDAI","TRAJET","20241012","20061113","7060","MPV","7","GRIJS","Niet geregistreerd","6","2656","1752","2440","1852","700","1950","20030408","20030408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2440",,,"e11*98/14*0130*03","H","B","2","0.07","283","Nee","Nee",,"Nee","3900","0",,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2006-11-13T00:00:00.000","2003-04-08T00:00:00.000","2003-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60RRXF","Personenauto","HYUNDAI","TRAJET","20241013","20200324","7032","MPV","7","BLAUW","Niet geregistreerd","4","1975","1746","2410","1846","700","1800","20050729","20050729","Geen verstrekking in Open Data","29600","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2410",,,"e11*98/14*0130*05","L","A","0","0.06","283","Nee","Nee",,"Nee","3750","0",,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2020-03-24T00:00:00.000","2005-07-29T00:00:00.000","2005-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60SKLL","Personenauto","HYUNDAI","TRAJET","20240702","20130228","7729","MPV","7","ZWART","Niet geregistreerd","6","2656","1787","2450","1887","700","1900","20060206","20060206","Geen verstrekking in Open Data","32134","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2450",,,"e11*98/14*0130*05","I","B","0","0.07","283","Nee","Nee",,"Nee","3900","0",,"2023","Logisch","00","Ja","2024-07-02T00:00:00.000","2013-02-28T00:00:00.000","2006-02-06T00:00:00.000","2006-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BPTB","Bedrijfsauto","HYUNDAI","TRAJET 2.0 CRDI VAN","20241221","20040830",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1991","1729","2510","1829","700",,"20040830","20040830","Geen verstrekking in Open Data",,"Ja",,"781",,"1550","1550",,"0","4","0","0",,"0","184","N1",,,"r. onder motorkap tegen voorwielscherm","2510",,,,,,"0","0.05","283","Nee","Nee",,"Nee","4010",,,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2004-08-30T00:00:00.000","2004-08-30T00:00:00.000","2004-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61GXH1","Personenauto","HYUNDAI","TRAJET","20250109","20130111","6744","MPV","7","GRIJS","Niet geregistreerd","4","1975","1731","2410","1831","700","1800","20080925","20080925","Geen verstrekking in Open Data","28650","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2410",,,"e11*98/14*0130*07","L","C","0","0.06","283","Nee","Nee",,"Nee","3750","0",,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2013-01-11T00:00:00.000","2008-09-25T00:00:00.000","2008-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61JXK8","Personenauto","HYUNDAI","TRAJET","20220709","20220705","6823","MPV","7","GRIJS","Niet geregistreerd","4","1975","1731","2410","1831","700","1800","20090917","20090917","Geen verstrekking in Open Data","28649","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2410",,,"e11*98/14*0130*07","L","C","0","0.06","283","Nee","Nee",,"Nee","3750","0",,"2022","Logisch","00","Ja","2022-07-09T00:00:00.000","2022-07-05T00:00:00.000","2009-09-17T00:00:00.000","2009-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61TRGB","Personenauto","HYUNDAI","TRAJET","20240922","20180320","6770","MPV","7","GRIJS","Niet geregistreerd","4","1975","1731","2410","1831","700","1800","20061228","20061228","Geen verstrekking in Open Data","28650","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2410",,,"e11*98/14*0130*05","L","M","0","0.06","283","Nee","Nee",,"Nee","3750","0",,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2018-03-20T00:00:00.000","2006-12-28T00:00:00.000","2006-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
