"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KR74BP","MAZDA","626 SEDAN 1.6","19840131","19840131","WIT",,"sedan"
"Personenauto","KR874N","MAZDA","MAZDA3","20161111","20161111","ZWART","28585","sedan"
"Personenauto","KS14VP","MAZDA","626 SEDAN 2.0","19840307","19840307","GROEN",,"sedan"
"Personenauto","KS26BY","MAZDA","626 SEDAN 2.O","19840210","19840210","BLAUW",,"sedan"
"Personenauto","KS27NB","MAZDA","626 SEDAN 2.0 AUTOMATIC","19840417","19840417","WIT",,"sedan"
"Personenauto","KS37ZG","MAZDA","626 COUPE 2.0 AUTOMATIC","19840302","19840302","GRIJS",,"sedan"
"Personenauto","KT04KB","MAZDA","626 SEDAN 1.6","19840313","19840313","GRIJS",,"sedan"
"Personenauto","KT78BV","MAZDA","626 SEDAN 2.0 AUTOMATIC","19840314","19840314","BLAUW",,"sedan"
"Personenauto","KV100B","MAZDA","MAZDA3","20161201","20161201","GRIJS","24385","sedan"
"Personenauto","KV138N","MAZDA","MAZDA 626","20000426","20161201","GROEN",,"sedan"
"Personenauto","KV16ZV","MAZDA","626 SEDAN 1.6","19840326","19840326","GRIJS",,"sedan"
"Personenauto","KV246T","MAZDA","MAZDA3","20161206","20161206","BLAUW","29834","sedan"
"Personenauto","KV859F","MAZDA","MAZDA3","20161216","20161216","BLAUW","24385","sedan"
"Personenauto","KX48DX","MAZDA","626 COUPE 2.0","19840330","19840330","GRIJS",,"sedan"
"Personenauto","KX658X","MAZDA","MAZDA3","20161230","20161230","ROOD","29984","sedan"
"Personenauto","KY02SJ","MAZDA","626 SEDAN 1.6","19840425","19840425","WIT",,"sedan"
"Personenauto","KY69PR","MAZDA","626 COUPE 2.0 AUTOMATIC","19840419","19840419","WIT",,"sedan"
"Personenauto","KZ10JF","MAZDA","626 SEDAN 1.6","19840511","19840511","GRIJS",,"sedan"
"Personenauto","KZ60ZR","MAZDA","626 SEDAN 2.0","19840509","19840509","GROEN",,"sedan"
"Personenauto","KZ66JD","MAZDA","626 SEDAN 1.6","19840503","19840503","BEIGE",,"sedan"
"Personenauto","KZ963F","MAZDA","MAZDA3","20161229","20161229","GRIJS","29984","sedan"
"Personenauto","L028LP","MAZDA","MAZDA6","20151119","20210813","ZWART","31828","sedan"
"Personenauto","L078VK","MAZDA","MAZDA3","20160620","20211101","BRUIN","24585","sedan"
"Personenauto","L342BR","MAZDA","MAZDA6","20190703","20211111","ROOD","36950","sedan"
"Personenauto","L385HL","MAZDA","MAZDA3","20180201","20210825","ROOD","29344","sedan"
"Personenauto","L563ZK","MAZDA","MAZDA3","20160923","20210826","BRUIN","28584","sedan"
"Personenauto","L850XD","MAZDA","MAZDA3","20151029","20210813","BLAUW","30034","sedan"
"Personenauto","LB14DF","MAZDA","626 SEDAN 1.6","19840510","19840510","BEIGE",,"sedan"
"Personenauto","LB20PG","MAZDA","626 SEDAN 2.0 DIESEL","19840517","19840517","ROOD",,"sedan"
"Personenauto","LB59JX","MAZDA","626 COUPE 2.0 AUTOMATIC","19840512","19840512","GRIJS",,"sedan"
"Personenauto","LBGV28","MAZDA","626 SEDAN 2.0I GLX AUT.","19950210","19950210","GROEN",,"sedan"
"Personenauto","LBJH92","MAZDA","626 SEDAN 1.8I CRONOS","19950210","19950210","ZWART",,"sedan"
"Personenauto","LBST63","MAZDA","626 SEDAN 1.8I CRONOS","19950217","19950217","ROOD",,"sedan"
"Personenauto","LD79RG","MAZDA","626 SEDAN 2.0","19840601","19840601","GROEN",,"sedan"
"Personenauto","LD82RG","MAZDA","626 SEDAN 1.6","19840606","19840606","GRIJS",,"sedan"
"Personenauto","LDFZ56","MAZDA","626 SEDAN 1.8I GLX","19950224","19950224","GROEN",,"sedan"
"Personenauto","LF26PV","MAZDA","626 SEDAN 2.0 DIESEL","19840620","19840620","GRIJS",,"sedan"
"Personenauto","LF57TP","MAZDA","626 SEDAN 1.6","19840622","19840622","GRIJS",,"sedan"
"Personenauto","LG07TZ","MAZDA","626 SEDAN 1.6","19841002","19841002","GROEN",,"sedan"
"Personenauto","LG33PT","MAZDA","626 SEDAN 1.6","19840711","19840711","GRIJS",,"sedan"
"Personenauto","LG64JJ","MAZDA","626 COUPE 2.0 AUTOMATIC","19840706","19840706","GRIJS",,"sedan"
"Personenauto","LG78PT","MAZDA","626 SEDAN 2.O","19840712","19840712","GRIJS",,"sedan"
"Personenauto","LH54VR","MAZDA","626 COUPE 2.0","19840807","19840807","GRIJS",,"sedan"
"Personenauto","LH72LT","MAZDA","626 SEDAN 2.0 DIESEL","19840730","19840730","ROOD",,"sedan"
"Personenauto","LH84FN","MAZDA","626 SEDAN 2.0 DIESEL","19840723","19840723","GRIJS",,"sedan"
"Personenauto","LH96BR","MAZDA","626 SEDAN 1.6","19840726","19840726","BLAUW",,"sedan"
"Personenauto","LK29HT","MAZDA","626 SEDAN 1.6","19840914","19840914","WIT",,"sedan"
"Personenauto","LK50FS","MAZDA","626 COUPE 2.0 AUTOMATIC","19840914","19840914","WIT",,"sedan"
"Personenauto","LK90YH","MAZDA","626 SEDAN 2.O","19840927","19840927","GRIJS",,"sedan"
"Personenauto","LL19RV","MAZDA","626 SEDAN 1.6","19841012","19841012","GRIJS",,"sedan"
"Personenauto","LLNR46","MAZDA","626SEDAN 1.8I MILLIONAIRE","19950518","19950518","BLAUW",,"sedan"
"Personenauto","LLSX76","MAZDA","626 SEDAN 1.8I CAPELLA","19950516","19950516","GROEN",,"sedan"
"Personenauto","LLZT05","MAZDA","626 SEDAN 2.0I LX AUT.","19950520","19950520","GROEN",,"sedan"
"Personenauto","LN70YT","MAZDA","626 SEDAN 2.0 DIESEL","19841107","19841107","GROEN",,"sedan"
"Personenauto","LP29HF","MAZDA","626 SEDAN 2.0 DIESEL","19841109","19841109","BLAUW",,"sedan"
"Personenauto","LP55DB","MAZDA","626 SEDAN 2.0","19841108","19841108","GRIJS",,"sedan"
"Personenauto","LP58DB","MAZDA","626 COUPE 2.0","19841107","19841107","GRIJS",,"sedan"
"Personenauto","LP93JK","MAZDA","626 SEDAN 2.0 DIESEL","19841116","19841116","WIT",,"sedan"
"Personenauto","LR27PV","MAZDA","626 SEDAN 2.0","19850102","19850102","GRIJS",,"sedan"
"Personenauto","LS80ZZ","MAZDA","626 COUPE 1.6","19850125","19850125","WIT",,"sedan"
"Personenauto","LSGD70","MAZDA","626 SEDAN 1.8I LX","19950704","19950704","GRIJS",,"sedan"
"Personenauto","LT05YH","MAZDA","626 SEDAN 1.6","19850204","19850204","GROEN",,"sedan"
"Personenauto","LV11KV","MAZDA","626 SEDAN 2.0","19850213","19850213","GRIJS",,"sedan"
"Personenauto","LVBD10","MAZDA","626 SEDAN 1.8I-16V LX E2","19950824","19950824","ROOD",,"sedan"
"Personenauto","LX81FT","MAZDA","626 COUPE 2.0","19850226","19850226","GRIJS",,"sedan"
"Personenauto","LY57HJ","MAZDA","626 SEDAN 2.0 DIESEL","19850307","19850307","ROOD",,"sedan"
"Personenauto","LZ18GB","MAZDA","626 COUPE 1.6","19850327","19850327","GRIJS",,"sedan"
"Personenauto","LZSP57","MAZDA","626 SEDAN 1.8I GLX","19951003","19951003","GROEN",,"sedan"
"Personenauto","N100GL","MAZDA","MAZDA6","20170830","20220528","GRIJS","33244","sedan"
"Personenauto","N159LF","MAZDA","MAZDA3","20180628","20220208","ZWART","32944","sedan"
"Personenauto","N796ZH","MAZDA","MAZDA3","20151209","20220212","ROOD","31153","sedan"
"Personenauto","N961BL","MAZDA","MAZDA3","20150630","20211106","WIT","25314","sedan"
"Personenauto","NB015X","MAZDA","MAZDA3","20170224","20170224","BLAUW","29834","sedan"
"Personenauto","NB026X","MAZDA","MAZDA3","20170309","20170309","BRUIN","24935","sedan"
"Personenauto","NB052X","MAZDA","MAZDA3","20170610","20170610","BLAUW","30445","sedan"
"Personenauto","NB107X","MAZDA","MAZDA3","20161228","20161228","ZWART","24385","sedan"
"Personenauto","NB19YY","MAZDA","626 COUPE 2.0 AUTOMATIC","19850404","19850404","WIT",,"sedan"
"Personenauto","NB269X","MAZDA","MAZDA3","20170228","20170228","ROOD","29984","sedan"
"Personenauto","NB42TP","MAZDA","626 SEDAN 1.6","19850418","19850418","GRIJS",,"sedan"
"Personenauto","NB826V","MAZDA","MAZDA3","20170102","20170102","BLAUW","29834","sedan"
"Personenauto","NB929V","MAZDA","MAZDA3","20170228","20170228","GRIJS","29984","sedan"
"Personenauto","NBDG86","MAZDA","626 SEDAN 1.8I LX","19951026","19951026","GROEN",,"sedan"
"Personenauto","NBTP63","MAZDA","626 SEDAN 2.0I GLX AUT.","19951013","19951013","BLAUW",,"sedan"
"Personenauto","ND007G","MAZDA","MAZDA3","20170228","20170228","ROOD","29984","sedan"
"Personenauto","ND039G","MAZDA","MAZDA3","20170228","20170228","ROOD","30134","sedan"
"Personenauto","ND056G","MAZDA","MAZDA3","20170228","20170228","ROOD","29984","sedan"
"Personenauto","ND187F","MAZDA","MAZDA6","20170113","20170113","GRIJS","32615","sedan"
"Personenauto","ND192F","MAZDA","MAZDA3","20170124","20170124","WIT","28834","sedan"
"Personenauto","ND38DF","MAZDA","626 SEDAN 2.0","19850412","19850412","BLAUW",,"sedan"
"Personenauto","ND481K","MAZDA","MAZDA3","20170104","20170104","GRIJS","29984","sedan"
"Personenauto","ND543K","MAZDA","MAZDA3","20170222","20170222","BLAUW","29834","sedan"
"Personenauto","ND604K","MAZDA","MAZDA3","20170228","20170228","GRIJS","29984","sedan"
"Personenauto","ND680K","MAZDA","MAZDA3","20170103","20170103","GRIJS","29984","sedan"
"Personenauto","ND721K","MAZDA","MAZDA3","20170102","20170102","GRIJS","29984","sedan"
"Personenauto","ND732K","MAZDA","MAZDA3","20170120","20170120","GRIJS","29984","sedan"
"Personenauto","ND734J","MAZDA","MAZDA3","20170228","20170228","BLAUW","29834","sedan"
"Personenauto","ND78HR","MAZDA","626 SEDAN 1.6","19850419","19850419","BLAUW",,"sedan"
"Personenauto","ND791V","MAZDA","MAZDA3","20170227","20170227","GRIJS","29984","sedan"
"Personenauto","ND800J","MAZDA","MAZDA3","20170111","20170111","BRUIN","28834","sedan"
"Personenauto","ND810J","MAZDA","MAZDA3","20170228","20170228","ROOD","29984","sedan"
"Personenauto","ND825T","MAZDA","MAZDA3","20170228","20170228","GRIJS","29984","sedan"
"Personenauto","ND861V","MAZDA","MAZDA3","20170228","20170228","BLAUW","29834","sedan"
"Personenauto","ND890T","MAZDA","MAZDA3","20170227","20170227","ZWART","28834","sedan"
"Personenauto","ND898T","MAZDA","MAZDA3","20170228","20170228","GRIJS","29984","sedan"
"Personenauto","NDLP31","MAZDA","626 COUPE 2.0","19830316","19951025","GRIJS",,"sedan"
"Personenauto","NF057R","MAZDA","MAZDA3","20170106","20170106","GRIJS","29834","sedan"
"Personenauto","NF215K","MAZDA","MAZDA3","20170131","20170131","BLAUW","29834","sedan"
"Personenauto","NF216K","MAZDA","MAZDA3","20170124","20170124","ROOD","29984","sedan"
"Personenauto","NF223K","MAZDA","MAZDA3","20170127","20170127","GRIJS","29984","sedan"
"Personenauto","NF284S","MAZDA","MAZDA3","20170120","20170120","BLAUW","29834","sedan"
"Personenauto","NF365S","MAZDA","MAZDA3","20170114","20170114","BLAUW","29834","sedan"
"Personenauto","NF61XB","MAZDA","626 COUPE 1.6","19850506","19850506","GRIJS",,"sedan"
"Personenauto","NF671B","MAZDA","MAZDA3","20170210","20170210","BLAUW","29834","sedan"
"Personenauto","NF699B","MAZDA","MAZDA3","20170228","20170228","ROOD","29984","sedan"
"Personenauto","NF89XV","MAZDA","626 SEDAN 2.0 DIESEL","19850509","19850509","GROEN",,"sedan"
"Personenauto","NF92VN","MAZDA","626 SEDAN 2.0","19840524","19840524","GROEN",,"sedan"
"Personenauto","NFBL53","MAZDA","626 SEDAN 1.8I LX","19951103","19951103","GROEN",,"sedan"
"Personenauto","NFHL60","MAZDA","626 SEDAN 1.8I CAPELLA","19951108","19951108","ROOD",,"sedan"
"Personenauto","NFZH02","MAZDA","626 SEDAN 2.0I-16V LX U9","19951117","19951117","GROEN",,"sedan"
"Personenauto","NG17YD","MAZDA","626 COUPE 1.6","19850524","19850524","WIT",,"sedan"
"Personenauto","NG230N","MAZDA","MAZDA3","20150617","20170603","ROOD","29835","sedan"
"Personenauto","NG87KX","MAZDA","626 SEDAN 1.6","19850523","19850523","BEIGE",,"sedan"
"Personenauto","NG90NN","MAZDA","626 SEDAN 2.0","19850515","19850515","GRIJS",,"sedan"
"Personenauto","NG92DP","MAZDA","626 COUPE 1.6","19850508","19850508","WIT",,"sedan"
"Personenauto","NH19BF","MAZDA","626 SEDAN 1.6","19850524","19850524","ROOD",,"sedan"
"Personenauto","NH232S","MAZDA","MAZDA3","20170203","20170203","GRIJS","30444","sedan"
"Personenauto","NJ65HV","MAZDA","626 SEDAN 1.6","19850614","19850614","GRIJS",,"sedan"
"Personenauto","NJ746J","MAZDA","MAZDA3","20170209","20170209","BLAUW","25135","sedan"
"Personenauto","NJFJ02","MAZDA","626 SEDAN 1.8I LX","19960117","19960117","GRIJS",,"sedan"
"Personenauto","NJRL10","MAZDA","626 SEDAN 1.8I LX","19960112","19960112","GRIJS",,"sedan"
"Personenauto","NK22HT","MAZDA","626 SEDAN 2.0 AUTOMATIC","19850704","19850704","GRIJS",,"sedan"
"Personenauto","NK25KJ","MAZDA","626 COUPE 2.0","19850703","19850703","WIT",,"sedan"
"Personenauto","NK29ZV","MAZDA","626 SEDAN 2.0 AUTOMATIC","19850711","19850711","GRIJS",,"sedan"
"Personenauto","NK30NJ","MAZDA","626 SEDAN 1.6","19850704","19850704","GRIJS",,"sedan"
"Personenauto","NK33DV","MAZDA","626 SEDAN 2.0 DIESEL","19850627","19850627","WIT",,"sedan"
"Personenauto","NK382V","MAZDA","MAZDA3","20170224","20170224","GRIJS","30594","sedan"
"Personenauto","NK79RB","MAZDA","626 COUPE 1.6","19850705","19850705","GRIJS",,"sedan"
"Personenauto","NK823Z","MAZDA","MAZDA3","20170228","20170228","GRIJS","30594","sedan"
"Personenauto","NL69HL","MAZDA","626 SEDAN 1.6","19850725","19850725","BLAUW",,"sedan"
"Personenauto","NL92ZJ","MAZDA","626 SEDAN 2.0 DIESEL","19850730","19850730","WIT",,"sedan"
"Personenauto","NN171B","MAZDA","MAZDA3","20170309","20170309","ROOD","30594","sedan"
"Personenauto","NN253B","MAZDA","MAZDA3","20170307","20170307","GRIJS","30594","sedan"
"Personenauto","NN277T","MAZDA","MAZDA3","20170318","20170318","GRIJS","30594","sedan"
"Personenauto","NN60GS","MAZDA","626 SEDAN 2.0","19850802","19850802","WIT",,"sedan"
"Personenauto","NN770X","MAZDA","MAZDA6","20170320","20170320","ROOD","33365","sedan"
"Personenauto","NN798G","MAZDA","MAZDA3","20170309","20170309","BLAUW","30445","sedan"
"Personenauto","NN833V","MAZDA","MAZDA3","20170320","20170320","ROOD","30745","sedan"
"Personenauto","NN841V","MAZDA","MAZDA3","20170315","20170315","ROOD","26584","sedan"
"Personenauto","NN842V","MAZDA","MAZDA3","20170315","20170315","BLAUW","26435","sedan"
"Personenauto","NP001X","MAZDA","MAZDA3","20170330","20170330","BLAUW","30445","sedan"
"Personenauto","NP041D","MAZDA","MAZDA3","20170320","20170320","GRIJS","32645","sedan"
"Personenauto","NP180B","MAZDA","MAZDA6","20170323","20170323","BRUIN","33375","sedan"
"Personenauto","NP209P","MAZDA","MAZDA3","20170331","20170331","GRIJS","30594","sedan"
"Personenauto","NP492S","MAZDA","MAZDA3","20170331","20170331","ZWART","30595","sedan"
"Personenauto","NP538K","MAZDA","MAZDA3","20170324","20170324","BLAUW","32795","sedan"
"Personenauto","NP53VK","MAZDA","626 SEDAN 2.O","19850911","19850911","GRIJS",,"sedan"
"Personenauto","NP581S","MAZDA","MAZDA3","20170327","20170327","ZWART","32645","sedan"
"Personenauto","NP654L","MAZDA","MAZDA6","20170324","20170324","GRIJS","33365","sedan"
"Personenauto","NP94TJ","MAZDA","626 SEDAN 1.6","19850905","19850905","GRIJS",,"sedan"
"Personenauto","NR036G","MAZDA","MAZDA3","20170331","20170331","BLAUW","30445","sedan"
"Personenauto","NR046G","MAZDA","MAZDA3","20170403","20170403","GRIJS","28784","sedan"
"Personenauto","NR117Z","MAZDA","MAZDA3","20170405","20170405","ZWART","30595","sedan"
"Personenauto","NR27JK","MAZDA","626 SEDAN 1.6","19850919","19850919","GRIJS",,"sedan"
"Personenauto","NR323B","MAZDA","MAZDA3","20170330","20170330","GRIJS","26584","sedan"
"Personenauto","NR324B","MAZDA","MAZDA3","20170331","20170331","BRUIN","32645","sedan"
"Personenauto","NR778K","MAZDA","MAZDA3","20170330","20170330","ROOD","27594","sedan"
"Personenauto","NS163X","MAZDA","MAZDA3","20170414","20170414","GRIJS","30645","sedan"
"Personenauto","NS305V","MAZDA","MAZDA3","20170420","20170420","WIT","30445","sedan"
"Personenauto","NS421J","MAZDA","MAZDA3","20170408","20170408","BLAUW","30445","sedan"
"Personenauto","NS448Z","MAZDA","MAZDA3","20170414","20170414","GRIJS","30645","sedan"
"Personenauto","NS589P","MAZDA","MAZDA3","20170406","20170406","GRIJS","30645","sedan"
"Personenauto","NT19JT","MAZDA","626 SEDAN 1.6","19851023","19851023","GROEN",,"sedan"
"Personenauto","NT23HP","MAZDA","626 SEDAN 2.0","19851029","19851029","GRIJS",,"sedan"
"Personenauto","NT323T","MAZDA","MAZDA3","20170426","20170426","GRIJS","30645","sedan"
"Personenauto","NT61RY","MAZDA","626 SEDAN 2.0","19840630","19851105","GROEN",,"sedan"
"Personenauto","NT84SG","MAZDA","626 SEDAN 2.0","19851101","19851101","GROEN",,"sedan"
"Personenauto","NT95GJ","MAZDA","626 SEDAN 2.0","19851019","19851019","BEIGE",,"sedan"
"Personenauto","NV497D","MAZDA","MAZDA3","20170428","20170428","ZWART","32645","sedan"
"Personenauto","NVNG98","MAZDA","626 SEDAN 1.8I LX","19960406","19960406","GROEN",,"sedan"
"Personenauto","NX48LB","MAZDA","626 SEDAN 2.0 DIESEL","19851206","19851206","ROOD",,"sedan"
"Personenauto","NX61FP","MAZDA","626 SEDAN 1.6","19851210","19851210","WIT",,"sedan"
"Personenauto","NX696J","MAZDA","MAZDA3","20170512","20170512","ROOD","31445","sedan"
"Personenauto","NX98YN","MAZDA","626 SEDAN 1.6","19860102","19860102","BLAUW",,"sedan"
"Personenauto","NY97XD","MAZDA","626 SEDAN 2.O","19860114","19860114","GRIJS",,"sedan"
"Personenauto","NZ660J","MAZDA","MAZDA3","20170518","20170518","GRIJS","29245","sedan"
"Personenauto","P036VV","MAZDA","MAZDA3","20160714","20220718","ZWART","26484","sedan"
"Personenauto","P180DL","MAZDA","MAZDA6","20190927","20220208","GRIJS","192654","sedan"
"Personenauto","P513TZ","MAZDA","MAZDA6","20160314",,"ZWART","33209","sedan"
"Personenauto","P631FD","MAZDA","MAZDA6","20171031","20220420","GRIJS","30895","sedan"
"Personenauto","PB26ZB","MAZDA","626SEDAN 2.0 DIESEL","19860203","19860203","GROEN",,"sedan"
"Personenauto","PB55TS","MAZDA","626 SEDAN 1.6","19860130","19860130","GROEN",,"sedan"
"Personenauto","PB63BH","MAZDA","626 COUPE 1.6","19860123","19860123","BLAUW",,"sedan"
"Personenauto","PB65BH","MAZDA","626 COUPE 1.6","19860121","19860121","BLAUW",,"sedan"
"Personenauto","PB67NX","MAZDA","626 SEDAN 2.0 INJECTION","19860127","19860127","BLAUW",,"sedan"
"Personenauto","PB890G","MAZDA","MAZDA3","20170526","20170526","ZWART","25145","sedan"
"Personenauto","PBDX83","MAZDA","626 SEDAN 1.8I LX","19960518","19960518","GROEN",,"sedan"
"Personenauto","PD005V","MAZDA","MAZDA3","20170610","20170610","GRIJS","30795","sedan"
"Personenauto","PD028Z","MAZDA","MAZDA3","20170609","20170609","GRIJS","30445","sedan"
"Personenauto","PD51ZV","MAZDA","626 SEDAN 2.0 DIESEL","19860214","19860214","GRIJS",,"sedan"
"Personenauto","PD635P","MAZDA","MAZDA3","20170706","20170706","BLAUW","30445","sedan"
"Personenauto","PD639V","MAZDA","MAZDA3","20170609","20170609","GRIJS","32845","sedan"
"Personenauto","PD687Z","MAZDA","MAZDA3","20170609","20170609","BRUIN","32645","sedan"
"Personenauto","PDHS10","MAZDA","626 SEDAN 1.8I LX","19960614","19960614","GROEN",,"sedan"
"Personenauto","PF111P","MAZDA","MAZDA3","20170615","20170615","GRIJS","26645","sedan"
"Personenauto","PF529D","MAZDA","MAZDA3","20170608","20170608","GRIJS","32845","sedan"
"Personenauto","PF530D","MAZDA","MAZDA3","20170608","20170608","ROOD","32845","sedan"
"Personenauto","PF69HX","MAZDA","626 SEDAN 1.6","19860225","19860225","GRIJS",,"sedan"
"Personenauto","PFXV86","MAZDA","626 SEDAN 1.8I LX","19960621","19960621","GRIJS",,"sedan"
"Personenauto","PG43HK","MAZDA","626 COUPE 2.0","19860307","19860307","BLAUW",,"sedan"
"Personenauto","PG48HK","MAZDA","626 SEDAN 2.0","19860310","19860310","ROOD",,"sedan"
"Personenauto","PG792J","MAZDA","MAZDA3","20170626","20170626","WIT","30445","sedan"
"Personenauto","PG816F","MAZDA","MAZDA3","20170620","20170620","GRIJS","30445","sedan"
"Personenauto","PG844P","MAZDA","MAZDA3","20170623","20170623","GRIJS","32845","sedan"
"Personenauto","PGFR95","MAZDA","626 SEDAN 1.8I GLX","19960622","19960622","GRIJS",,"sedan"
"Personenauto","PH20ZP","MAZDA","626 SEDAN 1.6","19860325","19860325","WIT",,"sedan"
"Personenauto","PH345F","MAZDA","MAZDA3","20170629","20170629","GRIJS","32845","sedan"
"Personenauto","PH36KY","MAZDA","626 SEDAN 2.0","19860324","19860324","GRIJS",,"sedan"
"Personenauto","PH429X","MAZDA","MAZDA3","20150612","20170628","ROOD","30185","sedan"
"Personenauto","PH499K","MAZDA","MAZDA3","20170630","20170630","GRIJS","30445","sedan"
"Personenauto","PH559B","MAZDA","MAZDA3","20170627","20170627","BLAUW","30595","sedan"
"Personenauto","PH89NX","MAZDA","626 COUPE 2.0","19860327","19860327","BLAUW",,"sedan"
"Personenauto","PHGX40","MAZDA","626 SEDAN 2.2I LX U9","19910807","19960708","GROEN",,"sedan"
"Personenauto","PHNL58","MAZDA","626 SEDAN 1.8I LX","19960711","19960711","GROEN",,"sedan"
"Personenauto","PHRG72","MAZDA","626 SEDAN 1.8I GLX","19960719","19960719","WIT",,"sedan"
"Personenauto","PJ51SL","MAZDA","626 SEDAN 2.0 INJECTION","19860404","19860404","GRIJS",,"sedan"
"Personenauto","PJ640X","MAZDA","MAZDA6","20170711","20170711","WIT","33245","sedan"
"Personenauto","PJ643X","MAZDA","MAZDA3","20170713","20170713","ROOD","25345","sedan"
"Personenauto","PJ649X","MAZDA","MAZDA3","20170715","20170715","ROOD","30645","sedan"
"Personenauto","PJJX93","MAZDA","626 SEDAN 1.8I GLX","19960726","19960726","GROEN",,"sedan"
"Personenauto","PK08PN","MAZDA","626 SEDAN 2.0","19860418","19860418","BLAUW",,"sedan"
"Personenauto","PK157J","MAZDA","MAZDA3","20170712","20170712","BLAUW","30445","sedan"
"Personenauto","PK19LJ","MAZDA","626 SEDAN 2.0","19860418","19860418","WIT",,"sedan"
"Personenauto","PK31VF","MAZDA","626 SEDAN 1.6","19860418","19860418","WIT",,"sedan"
"Personenauto","PK355F","MAZDA","MAZDA3","20170717","20170717","GRIJS","30645","sedan"
"Personenauto","PK37BG","MAZDA","626 COUPE 2.0","19860422","19860422","BLAUW",,"sedan"
"Personenauto","PK66VB","MAZDA","626 SEDAN 2.0 AUTOMATIC","19860422","19860422","GROEN",,"sedan"
"Personenauto","PK72BG","MAZDA","626 SEDAN 1.6","19860414","19860414","GRIJS",,"sedan"
"Personenauto","PK97LJ","MAZDA","626 SEDAN 1.6","19860417","19860417","BLAUW",,"sedan"
"Personenauto","PL22FK","MAZDA","626 SEDAN 1.6","19860425","19860425","BLAUW",,"sedan"
"Personenauto","PL587T","MAZDA","MAZDA3","20170728","20170728","GRIJS","32995","sedan"
"Personenauto","PL66YG","MAZDA","626 SEDAN 1.6","19860506","19860506","BLAUW",,"sedan"
"Personenauto","PL87HH","MAZDA","626 SEDAN 2.0","19860429","19860429","WIT",,"sedan"
"Personenauto","PLVS94","MAZDA","626 SEDAN 1.8I LX","19960823","19960823","GROEN",,"sedan"
"Personenauto","PN389Z","MAZDA","MAZDA3","20170815","20170815","BRUIN","30445","sedan"
"Personenauto","PN392Z","MAZDA","MAZDA3","20170815","20170815","GRIJS","30795","sedan"
"Personenauto","PN43KT","MAZDA","626SEDAN 2.0 DIESEL","19860509","19860509","GRIJS",,"sedan"
"Personenauto","PN701H","MAZDA","MAZDA3","20170804","20170804","GRIJS","30645","sedan"
"Personenauto","PN709H","MAZDA","MAZDA3","20170803","20170803","BLAUW","30445","sedan"
"Personenauto","PN85KS","MAZDA","626 COUPE 2.0","19860509","19860509","BLAUW",,"sedan"
"Personenauto","PNLF80","MAZDA","626 SEDAN 1.8I GLX","19960913","19960913","GROEN",,"sedan"
"Personenauto","PNRJ15","MAZDA","626 SEDAN 1.8I LX","19960914","19960914","GROEN",,"sedan"
"Personenauto","PP042R","MAZDA","MAZDA3","20170819","20170819","ROOD","31445","sedan"
"Personenauto","PP065R","MAZDA","MAZDA3","20170823","20170823","ROOD","28845","sedan"
"Personenauto","PP075R","MAZDA","MAZDA3","20170901","20170901","GRIJS","32995","sedan"
"Personenauto","PP117J","MAZDA","MAZDA3","20170818","20170818","ROOD","32845","sedan"
"Personenauto","PP167L","MAZDA","MAZDA3","20170816","20170816","ROOD","30645","sedan"
"Personenauto","PP215K","MAZDA","MAZDA3","20170828","20170828","GRIJS","26645","sedan"
"Personenauto","PP280K","MAZDA","MAZDA3","20170818","20170818","ROOD","30645","sedan"
"Personenauto","PP765S","MAZDA","MAZDA3","20170825","20170825","ZWART","30445","sedan"
"Personenauto","PP828F","MAZDA","MAZDA3","20170817","20170817","GRIJS","30645","sedan"
"Personenauto","PP838F","MAZDA","MAZDA3","20170822","20170822","BLAUW","26445","sedan"
"Personenauto","PR130X","MAZDA","MAZDA3","20170908","20170908","ZWART","32645","sedan"
"Personenauto","PR15XN","MAZDA","626 SEDAN 2.0","19860620","19860620","WIT",,"sedan"
"Personenauto","PR20FB","MAZDA","626 SEDAN 1.6","19860530","19860530","WIT",,"sedan"
"Personenauto","PR265B","MAZDA","MAZDA3","20170829","20170829","GRIJS","32845","sedan"
"Personenauto","PR431T","MAZDA","MAZDA3","20170831","20170831","WIT","30445","sedan"
"Personenauto","PR47BD","MAZDA","626 SEDAN 1.6","19860530","19860530","GROEN",,"sedan"
"Personenauto","PR54TN","MAZDA","626 COUPE 1.6","19860606","19860606","BLAUW",,"sedan"
"Personenauto","PR608G","MAZDA","MAZDA3","20170825","20170825","GRIJS","28845","sedan"
"Personenauto","PR732P","MAZDA","MAZDA3","20170904","20170904","ROOD","30645","sedan"
"Personenauto","PR88RS","MAZDA","626 SEDAN 2.0","19860611","19860611","GRIJS",,"sedan"
"Personenauto","PR89FB","MAZDA","626 COUPE 2.0 INJECTION","19860613","19860613","BLAUW",,"sedan"
"Personenauto","PR98PB","MAZDA","626 COUPE 1.6","19860604","19860604","GRIJS",,"sedan"
"Personenauto","PS21ZB","MAZDA","626SEDAN 2.0 DIESEL","19860627","19860627","WIT",,"sedan"
"Personenauto","PS25LB","MAZDA","626 SEDAN 1.6","19860625","19860625","WIT",,"sedan"
"Personenauto","PS25NX","MAZDA","626 SEDAN 1.6","19840929","19840929","WIT",,"sedan"
