"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","29WDT6","HENRA AANHANGWAGENS BV","KP3Z.35","20220413","20220413","N.v.t.",,"kipper"
"Middenasaanhangwagen","29WFB3","HENRA AANHANGWAGENS BV","KP3Z.35","20230224","20230224","N.v.t.",,"kipper"
"Middenasaanhangwagen","29WFD5","HENRA AANHANGWAGENS BV","KP3Z.35","20220430","20220430","N.v.t.",,"kipper"
"Middenasaanhangwagen","29WGD2","HENRA AANHANGWAGENS BV","KP35","20220915","20220915","N.v.t.",,"kipper"
"Middenasaanhangwagen","29WGL9","HENRA AANHANGWAGENS BV","KP35","20221227","20221227","N.v.t.",,"kipper"
"Middenasaanhangwagen","29WGV4","HENRA AANHANGWAGENS BV","KP35","20230207","20230207","N.v.t.",,"kipper"
"Middenasaanhangwagen","29WHH8","HENRA AANHANGWAGENS BV","KP27","20230330","20230330","N.v.t.",,"kipper"
"Middenasaanhangwagen","29WHK3","HENRA AANHANGWAGENS BV","KP35",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","29WJR5","HENRA AANHANGWAGENS BV","KP","20231031","20231031","N.v.t.",,"kipper"
"Middenasaanhangwagen","29WJR8","HENRA AANHANGWAGENS BV","KP","20231025","20231025","N.v.t.",,"kipper"
"Middenasaanhangwagen","29WKF3","HENRA AANHANGWAGENS BV","KP","20240120","20240120","N.v.t.",,"kipper"
"Middenasaanhangwagen","29WKN7","HENRA AANHANGWAGENS BV","KP","20240402","20240402","N.v.t.",,"kipper"
"Middenasaanhangwagen","29WKT1","HENRA AANHANGWAGENS BV","KP","20240405","20240405","N.v.t.",,"kipper"
"Middenasaanhangwagen","29WKX1","HENRA AANHANGWAGENS BV","KP",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","30WBN7","HENRA AANHANGWAGENS BV","KP3Z.27","20211029","20211029","N.v.t.",,"kipper"
"Middenasaanhangwagen","30WDF2","HENRA AANHANGWAGENS BV","KP3Z.27","20211221","20211221","N.v.t.",,"kipper"
"Middenasaanhangwagen","30WDK4","HENRA AANHANGWAGENS BV","KP35","20220216","20220216","N.v.t.",,"kipper"
"Middenasaanhangwagen","30WDS8","HENRA AANHANGWAGENS BV","KP3Z.35","20220319","20220319","N.v.t.",,"kipper"
"Middenasaanhangwagen","30WFB3","HENRA AANHANGWAGENS BV","KP35",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","30WGH2","HENRA AANHANGWAGENS BV","KP35","20221019","20221019","N.v.t.",,"kipper"
"Middenasaanhangwagen","30WGH4","HENRA AANHANGWAGENS BV","KP35",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","30WGR2","HENRA AANHANGWAGENS BV","KP35","20221220","20221220","N.v.t.",,"kipper"
"Middenasaanhangwagen","30WGV4","HENRA AANHANGWAGENS BV","KP27","20230207","20230207","N.v.t.",,"kipper"
"Middenasaanhangwagen","30WGV8","HENRA AANHANGWAGENS BV","KP27","20231215","20231215","N.v.t.",,"kipper"
"Middenasaanhangwagen","30WHH8","HENRA AANHANGWAGENS BV","KP27","20230414","20230414","N.v.t.",,"kipper"
"Middenasaanhangwagen","30WHK3","HENRA AANHANGWAGENS BV","KP35","20230505","20230505","N.v.t.",,"kipper"
"Middenasaanhangwagen","30WJL1","HENRA AANHANGWAGENS BV","KP27","20230921","20230921","N.v.t.",,"kipper"
"Middenasaanhangwagen","30WJR5","HENRA AANHANGWAGENS BV","KP","20231020","20231020","N.v.t.",,"kipper"
"Middenasaanhangwagen","30WJT5","HENRA AANHANGWAGENS BV","KP","20231124","20231124","N.v.t.",,"kipper"
"Middenasaanhangwagen","30WJV3","HENRA AANHANGWAGENS BV","KP","20231120","20231120","N.v.t.",,"kipper"
"Middenasaanhangwagen","30WKT1","HENRA AANHANGWAGENS BV","KP","20240425","20240425","N.v.t.",,"kipper"
"Middenasaanhangwagen","30WKX1","HENRA AANHANGWAGENS BV","KP","20240424","20240424","N.v.t.",,"kipper"
"Middenasaanhangwagen","31WDT2","HENRA AANHANGWAGENS BV","KP3Z.35","20220414","20220414","N.v.t.",,"kipper"
"Middenasaanhangwagen","31WGD6","HENRA AANHANGWAGENS BV","KP27","20221102","20221102","N.v.t.",,"kipper"
"Middenasaanhangwagen","31WGH2","HENRA AANHANGWAGENS BV","KP27","20230106","20230106","N.v.t.",,"kipper"
"Middenasaanhangwagen","31WGK5","HENRA AANHANGWAGENS BV","KP35","20221114","20221114","N.v.t.",,"kipper"
"Middenasaanhangwagen","31WGP6","HENRA AANHANGWAGENS BV","KP27","20221223","20221223","N.v.t.",,"kipper"
"Middenasaanhangwagen","31WGT4","HENRA AANHANGWAGENS BV","KP35","20230202","20230202","N.v.t.",,"kipper"
"Middenasaanhangwagen","31WHH8","HENRA AANHANGWAGENS BV","KP27","20230504","20230504","N.v.t.",,"kipper"
"Middenasaanhangwagen","31WHK3","HENRA AANHANGWAGENS BV","KP35","20230921","20230921","N.v.t.",,"kipper"
"Middenasaanhangwagen","31WJB2","HENRA AANHANGWAGENS BV","KP35","20230707","20230707","N.v.t.",,"kipper"
"Middenasaanhangwagen","31WJP6","HENRA AANHANGWAGENS BV","KP27","20231128","20231128","N.v.t.",,"kipper"
"Middenasaanhangwagen","31WJR8","HENRA AANHANGWAGENS BV","KP","20231020","20231020","N.v.t.",,"kipper"
"Middenasaanhangwagen","31WJT5","HENRA AANHANGWAGENS BV","KP","20231113","20231113","N.v.t.",,"kipper"
"Middenasaanhangwagen","31WKH6","HENRA AANHANGWAGENS BV","KP","20240224","20240224","N.v.t.",,"kipper"
"Middenasaanhangwagen","31WKJ4","HENRA AANHANGWAGENS BV","KP","20240227","20240227","N.v.t.",,"kipper"
"Middenasaanhangwagen","32WDF2","HENRA AANHANGWAGENS BV","KP3Z.27","20220103","20220103","N.v.t.",,"kipper"
"Middenasaanhangwagen","32WDF9","HENRA AANHANGWAGENS BV","KP3Z.35","20211221","20211221","N.v.t.",,"kipper"
"Middenasaanhangwagen","32WDP7","HENRA AANHANGWAGENS BV","KP3Z.35","20220311","20220311","N.v.t.",,"kipper"
"Middenasaanhangwagen","32WGD6","HENRA AANHANGWAGENS BV","KP27","20221018","20221018","N.v.t.",,"kipper"
"Middenasaanhangwagen","32WGK5","HENRA AANHANGWAGENS BV","KP35","20221111","20221111","N.v.t.",,"kipper"
"Middenasaanhangwagen","32WGL2","HENRA AANHANGWAGENS BV","KP35","20221116","20221116","N.v.t.",,"kipper"
"Middenasaanhangwagen","32WGP6","HENRA AANHANGWAGENS BV","KP35","20230201","20230201","N.v.t.",,"kipper"
"Middenasaanhangwagen","32WGR2","HENRA AANHANGWAGENS BV","KP35","20221215","20221215","N.v.t.",,"kipper"
"Middenasaanhangwagen","32WGV8","HENRA AANHANGWAGENS BV","KP27","20230616","20230616","N.v.t.",,"kipper"
"Middenasaanhangwagen","32WHH8","HENRA AANHANGWAGENS BV","KP27","20230906","20230906","N.v.t.",,"kipper"
"Middenasaanhangwagen","32WJT6","HENRA AANHANGWAGENS BV","KP35","20231103","20231103","N.v.t.",,"kipper"
"Middenasaanhangwagen","32WKH6","HENRA AANHANGWAGENS BV","KP","20240425","20240425","N.v.t.",,"kipper"
"Middenasaanhangwagen","32WKZ7","HENRA AANHANGWAGENS BV","KP",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","33WBP4","HENRA AANHANGWAGENS BV","KP3Z.27","20211006","20211006","N.v.t.",,"kipper"
"Middenasaanhangwagen","33WBP5","HENRA AANHANGWAGENS BV","KP3Z.35","20211104","20211104","N.v.t.",,"kipper"
"Middenasaanhangwagen","33WDT2","HENRA AANHANGWAGENS BV","KP3Z.35","20220525","20220525","N.v.t.",,"kipper"
"Middenasaanhangwagen","33WGD6","HENRA AANHANGWAGENS BV","KP35","20220929","20220929","N.v.t.",,"kipper"
"Middenasaanhangwagen","33WGH4","HENRA AANHANGWAGENS BV","KP35",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","33WGV8","HENRA AANHANGWAGENS BV","KP27","20230616","20230616","N.v.t.",,"kipper"
"Middenasaanhangwagen","33WGX9","HENRA AANHANGWAGENS BV","KP27","20231124","20231124","N.v.t.",,"kipper"
"Middenasaanhangwagen","33WHH8","HENRA AANHANGWAGENS BV","KP27","20230908","20230908","N.v.t.",,"kipper"
"Middenasaanhangwagen","33WHK3","HENRA AANHANGWAGENS BV","KP35","20230421","20230421","N.v.t.",,"kipper"
"Middenasaanhangwagen","33WKH6","HENRA AANHANGWAGENS BV","KP","20240504","20240504","N.v.t.",,"kipper"
"Middenasaanhangwagen","33WKT8","HENRA AANHANGWAGENS BV","KP",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","34WFL5","HENRA AANHANGWAGENS BV","KP35","20220617","20220617","N.v.t.",,"kipper"
"Middenasaanhangwagen","34WFP1","HENRA AANHANGWAGENS BV","KP27","20220721","20220721","N.v.t.",,"kipper"
"Middenasaanhangwagen","34WGS9","HENRA AANHANGWAGENS BV","KP27","20230130","20230130","N.v.t.",,"kipper"
"Middenasaanhangwagen","34WGV8","HENRA AANHANGWAGENS BV","KP27","20230616","20230616","N.v.t.",,"kipper"
"Middenasaanhangwagen","34WHH8","HENRA AANHANGWAGENS BV","KP27",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","34WJP6","HENRA AANHANGWAGENS BV","KP35","20231010","20231010","N.v.t.",,"kipper"
"Middenasaanhangwagen","34WKH6","HENRA AANHANGWAGENS BV","KP","20240212","20240212","N.v.t.",,"kipper"
"Middenasaanhangwagen","35WBN7","HENRA AANHANGWAGENS BV","K1.27","20211209","20211209","N.v.t.",,"kipper"
"Middenasaanhangwagen","35WBV6","HENRA AANHANGWAGENS BV","KP3Z.27","20220324","20220324","N.v.t.",,"kipper"
"Middenasaanhangwagen","35WDS1","HENRA AANHANGWAGENS BV","KP35","20231219","20231219","N.v.t.",,"kipper"
"Middenasaanhangwagen","35WFB3","HENRA AANHANGWAGENS BV","KP35","20220506","20220506","N.v.t.",,"kipper"
"Middenasaanhangwagen","35WFP1","HENRA AANHANGWAGENS BV","KP27","20221201","20221201","N.v.t.",,"kipper"
"Middenasaanhangwagen","35WGV8","HENRA AANHANGWAGENS BV","KP27","20230616","20230616","N.v.t.",,"kipper"
"Middenasaanhangwagen","35WHH8","HENRA AANHANGWAGENS BV","KP27",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","35WHZ8","HENRA AANHANGWAGENS BV","KP35","20230928","20230928","N.v.t.",,"kipper"
"Middenasaanhangwagen","35WJB5","HENRA AANHANGWAGENS BV","KP27","20230727","20230727","N.v.t.",,"kipper"
"Middenasaanhangwagen","35WKJ4","HENRA AANHANGWAGENS BV","KP","20240223","20240223","N.v.t.",,"kipper"
"Middenasaanhangwagen","35WKK9","HENRA AANHANGWAGENS BV","KP",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","35WKT8","HENRA AANHANGWAGENS BV","KP","20240418","20240418","N.v.t.",,"kipper"
"Middenasaanhangwagen","36WBN7","HENRA AANHANGWAGENS BV","K1.20","20211030","20211030","N.v.t.",,"kipper"
"Middenasaanhangwagen","36WDL6","HENRA AANHANGWAGENS BV","KP3Z.35","20220211","20220211","N.v.t.",,"kipper"
"Middenasaanhangwagen","36WDT6","HENRA AANHANGWAGENS BV","K1.27","20220602","20220602","N.v.t.",,"kipper"
"Middenasaanhangwagen","36WFT5","HENRA AANHANGWAGENS BV","KP35","20220824","20220824","N.v.t.",,"kipper"
"Middenasaanhangwagen","36WGT4","HENRA AANHANGWAGENS BV","KP27","20230120","20230120","N.v.t.",,"kipper"
"Middenasaanhangwagen","36WGV8","HENRA AANHANGWAGENS BV","KP27",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","36WHZ8","HENRA AANHANGWAGENS BV","KP35","20230708","20230708","N.v.t.",,"kipper"
"Middenasaanhangwagen","36WJB5","HENRA AANHANGWAGENS BV","KP27","20231110","20231110","N.v.t.",,"kipper"
"Middenasaanhangwagen","36WKH6","HENRA AANHANGWAGENS BV","KP","20240214","20240214","N.v.t.",,"kipper"
"Middenasaanhangwagen","36WKT8","HENRA AANHANGWAGENS BV","KP","20240422","20240422","N.v.t.",,"kipper"
"Middenasaanhangwagen","37WBX1","HENRA AANHANGWAGENS BV","KP3Z.27","20220214","20220214","N.v.t.",,"kipper"
"Middenasaanhangwagen","37WBZ5","HENRA AANHANGWAGENS BV","KP3Z.35","20211216","20211216","N.v.t.",,"kipper"
"Middenasaanhangwagen","37WDJ8","HENRA AANHANGWAGENS BV","KP35","20230630","20230630","N.v.t.",,"kipper"
"Middenasaanhangwagen","37WDS1","HENRA AANHANGWAGENS BV","K1.27","20220312","20220312","N.v.t.",,"kipper"
"Middenasaanhangwagen","37WDT2","HENRA AANHANGWAGENS BV","KP3Z.35","20221104","20221104","N.v.t.",,"kipper"
"Middenasaanhangwagen","37WDT6","HENRA AANHANGWAGENS BV","K1.27","20220627","20220627","N.v.t.",,"kipper"
"Middenasaanhangwagen","37WDZ6","HENRA AANHANGWAGENS BV","KP3Z.27","20220504","20220504","N.v.t.",,"kipper"
"Middenasaanhangwagen","37WFB3","HENRA AANHANGWAGENS BV","KP3Z.35","20220421","20220421","N.v.t.",,"kipper"
"Middenasaanhangwagen","37WFP1","HENRA AANHANGWAGENS BV","KP35","20221013","20221013","N.v.t.",,"kipper"
"Middenasaanhangwagen","37WGN1","HENRA AANHANGWAGENS BV","KP27","20230502","20230502","N.v.t.",,"kipper"
"Middenasaanhangwagen","37WGT4","HENRA AANHANGWAGENS BV","KP27","20230208","20230208","N.v.t.",,"kipper"
"Middenasaanhangwagen","37WGZ5","HENRA AANHANGWAGENS BV","KP27","20230214","20230214","N.v.t.",,"kipper"
"Middenasaanhangwagen","37WJX4","HENRA AANHANGWAGENS BV","KP","20240104","20240104","N.v.t.",,"kipper"
"Middenasaanhangwagen","37WKD8","HENRA AANHANGWAGENS BV","KP","20240106","20240106","N.v.t.",,"kipper"
"Middenasaanhangwagen","37WKL9","HENRA AANHANGWAGENS BV","KP","20240305","20240305","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WKZ6","HENRA AANHANGWAGENS BV","KP","20240529","20240529","N.v.t.",,"kipper"
"Middenasaanhangwagen","38WBL3","HENRA AANHANGWAGENS BV","KP3Z.27","20220121","20220121","N.v.t.",,"kipper"
"Middenasaanhangwagen","38WDH6","HENRA AANHANGWAGENS BV","KP3Z.27","20220811","20220811","N.v.t.",,"kipper"
"Middenasaanhangwagen","38WDT6","HENRA AANHANGWAGENS BV","K1.27","20220325","20220325","N.v.t.",,"kipper"
"Middenasaanhangwagen","38WDZ2","HENRA AANHANGWAGENS BV","KP3Z.27","20220408","20220408","N.v.t.",,"kipper"
"Middenasaanhangwagen","38WDZ6","HENRA AANHANGWAGENS BV","KP35","20220421","20220421","N.v.t.",,"kipper"
"Middenasaanhangwagen","38WGG8","HENRA AANHANGWAGENS BV","KP35","20221220","20221220","N.v.t.",,"kipper"
"Middenasaanhangwagen","38WGH2","HENRA AANHANGWAGENS BV","KP35","20221020","20221020","N.v.t.",,"kipper"
"Middenasaanhangwagen","38WGN1","HENRA AANHANGWAGENS BV","KP27","20230826","20230826","N.v.t.",,"kipper"
"Middenasaanhangwagen","38WGV8","HENRA AANHANGWAGENS BV","KP27","20230616","20230616","N.v.t.",,"kipper"
"Middenasaanhangwagen","38WHG6","HENRA AANHANGWAGENS BV","KP27","20230517","20230517","N.v.t.",,"kipper"
"Middenasaanhangwagen","38WJB2","HENRA AANHANGWAGENS BV","KP27","20230707","20230707","N.v.t.",,"kipper"
"Middenasaanhangwagen","38WKD5","HENRA AANHANGWAGENS BV","KP","20240102","20240102","N.v.t.",,"kipper"
"Middenasaanhangwagen","38WKD8","HENRA AANHANGWAGENS BV","KP","20240111","20240111","N.v.t.",,"kipper"
"Middenasaanhangwagen","38WKH6","HENRA AANHANGWAGENS BV","KP","20240203","20240203","N.v.t.",,"kipper"
"Middenasaanhangwagen","38WKJ4","HENRA AANHANGWAGENS BV","KP","20240411","20240411","N.v.t.",,"kipper"
"Middenasaanhangwagen","38WKZ1","HENRA AANHANGWAGENS BV","KP",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","39WBP5","HENRA AANHANGWAGENS BV","KP3Z.35","20211029","20211029","N.v.t.",,"kipper"
"Middenasaanhangwagen","39WBP7","HENRA AANHANGWAGENS BV","KP3Z.35","20211029","20211029","N.v.t.",,"kipper"
"Middenasaanhangwagen","39WDJ1","HENRA AANHANGWAGENS BV","KP3Z.27","20220122","20220122","N.v.t.",,"kipper"
"Middenasaanhangwagen","39WDJ8","HENRA AANHANGWAGENS BV","KP35","20220127","20220127","N.v.t.",,"kipper"
"Middenasaanhangwagen","39WDT2","HENRA AANHANGWAGENS BV","KP35","20220520","20220520","N.v.t.",,"kipper"
"Middenasaanhangwagen","39WDT6","HENRA AANHANGWAGENS BV","K1.27","20220627","20220627","N.v.t.",,"kipper"
"Middenasaanhangwagen","39WFG6","HENRA AANHANGWAGENS BV","KP3Z.35","20220513","20220513","N.v.t.",,"kipper"
"Middenasaanhangwagen","39WFJ7","HENRA AANHANGWAGENS BV","KP35","20220705","20220705","N.v.t.",,"kipper"
"Middenasaanhangwagen","39WGG8","HENRA AANHANGWAGENS BV","KP35","20230121","20230121","N.v.t.",,"kipper"
"Middenasaanhangwagen","39WGS7","HENRA AANHANGWAGENS BV","KP27",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","39WGT4","HENRA AANHANGWAGENS BV","KP27","20230919","20230919","N.v.t.",,"kipper"
"Middenasaanhangwagen","39WGV5","HENRA AANHANGWAGENS BV","KP27","20230405","20230405","N.v.t.",,"kipper"
"Middenasaanhangwagen","39WJL2","HENRA AANHANGWAGENS BV","KP35","20230922","20230922","N.v.t.",,"kipper"
"Middenasaanhangwagen","39WJN3","HENRA AANHANGWAGENS BV","KP3Z.27","20230922","20230922","N.v.t.",,"kipper"
"Middenasaanhangwagen","39WKH3","HENRA AANHANGWAGENS BV","KP","20240226","20240226","N.v.t.",,"kipper"
"Middenasaanhangwagen","39WKK9","HENRA AANHANGWAGENS BV","KP","20240321","20240321","N.v.t.",,"kipper"
"Middenasaanhangwagen","40WBZ5","HENRA AANHANGWAGENS BV","KP3Z.35","20211123","20211123","N.v.t.",,"kipper"
"Middenasaanhangwagen","40WDH6","HENRA AANHANGWAGENS BV","KP3Z.27","20220127","20220127","N.v.t.",,"kipper"
"Middenasaanhangwagen","40WDJ1","HENRA AANHANGWAGENS BV","KP3Z.27","20220307","20220307","N.v.t.",,"kipper"
"Middenasaanhangwagen","40WDT6","HENRA AANHANGWAGENS BV","K1.27","20220517","20220517","N.v.t.",,"kipper"
"Middenasaanhangwagen","40WDZ2","HENRA AANHANGWAGENS BV","KP3Z.27","20220617","20220617","N.v.t.",,"kipper"
"Middenasaanhangwagen","40WGF2","HENRA AANHANGWAGENS BV","KP27",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","40WGV5","HENRA AANHANGWAGENS BV","KP35","20230208","20230208","N.v.t.",,"kipper"
"Middenasaanhangwagen","40WJT5","HENRA AANHANGWAGENS BV","KP","20231118","20231118","N.v.t.",,"kipper"
"Middenasaanhangwagen","40WKD5","HENRA AANHANGWAGENS BV","KP",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","40WKH6","HENRA AANHANGWAGENS BV","KP","20240207","20240207","N.v.t.",,"kipper"
"Middenasaanhangwagen","41WBP7","HENRA AANHANGWAGENS BV","KP3Z.35","20211026","20211026","N.v.t.",,"kipper"
"Middenasaanhangwagen","41WBR8","HENRA AANHANGWAGENS BV","KP3Z.35","20211106","20211106","N.v.t.",,"kipper"
"Middenasaanhangwagen","41WBT1","HENRA AANHANGWAGENS BV","KP3Z.35","20211025","20211025","N.v.t.",,"kipper"
"Middenasaanhangwagen","41WBX1","HENRA AANHANGWAGENS BV","K1.27","20220105","20220105","N.v.t.",,"kipper"
"Middenasaanhangwagen","41WFX6","HENRA AANHANGWAGENS BV","KP27","20220818","20220818","N.v.t.",,"kipper"
"Middenasaanhangwagen","41WGG8","HENRA AANHANGWAGENS BV","KP35","20221014","20221014","N.v.t.",,"kipper"
"Middenasaanhangwagen","41WGR3","HENRA AANHANGWAGENS BV","KP35","20230121","20230121","N.v.t.",,"kipper"
"Middenasaanhangwagen","41WHK3","HENRA AANHANGWAGENS BV","KP35","20230603","20230603","N.v.t.",,"kipper"
"Middenasaanhangwagen","41WHP2","HENRA AANHANGWAGENS BV","KP35","20230524","20230524","N.v.t.",,"kipper"
"Middenasaanhangwagen","41WHP4","HENRA AANHANGWAGENS BV","KP35","20230519","20230519","N.v.t.",,"kipper"
"Middenasaanhangwagen","41WJX3","HENRA AANHANGWAGENS BV","KP","20231219","20231219","N.v.t.",,"kipper"
"Middenasaanhangwagen","41WKH6","HENRA AANHANGWAGENS BV","KP","20240207","20240207","N.v.t.",,"kipper"
"Middenasaanhangwagen","42WBT1","HENRA AANHANGWAGENS BV","KP3Z.27","20211214","20211214","N.v.t.",,"kipper"
"Middenasaanhangwagen","42WBV6","HENRA AANHANGWAGENS BV","KP35","20211118","20211118","N.v.t.",,"kipper"
"Middenasaanhangwagen","42WBX1","HENRA AANHANGWAGENS BV","KP3Z.27","20220120","20220120","N.v.t.",,"kipper"
"Middenasaanhangwagen","42WDT6","HENRA AANHANGWAGENS BV","KP3Z.35","20220323","20220323","N.v.t.",,"kipper"
"Middenasaanhangwagen","42WGD5","HENRA AANHANGWAGENS BV","KP27","20220922","20220922","N.v.t.",,"kipper"
"Middenasaanhangwagen","42WGR4","HENRA AANHANGWAGENS BV","KP35","20221227","20221227","N.v.t.",,"kipper"
"Middenasaanhangwagen","42WHB1","HENRA AANHANGWAGENS BV","KP27","20230405","20230405","N.v.t.",,"kipper"
"Middenasaanhangwagen","42WHL8","HENRA AANHANGWAGENS BV","KP35","20230515","20230515","N.v.t.",,"kipper"
"Middenasaanhangwagen","42WHN2","HENRA AANHANGWAGENS BV","KP35","20230429","20230429","N.v.t.",,"kipper"
"Middenasaanhangwagen","42WJP9","HENRA AANHANGWAGENS BV","KP27","20231028","20231028","N.v.t.",,"kipper"
"Middenasaanhangwagen","42WKF1","HENRA AANHANGWAGENS BV","KP","20240323","20240323","N.v.t.",,"kipper"
"Middenasaanhangwagen","42WKH6","HENRA AANHANGWAGENS BV","KP","20240207","20240207","N.v.t.",,"kipper"
"Middenasaanhangwagen","42WKZ1","HENRA AANHANGWAGENS BV","KP","20240507","20240507","N.v.t.",,"kipper"
"Middenasaanhangwagen","42WLB9","HENRA AANHANGWAGENS BV","KP","20240517","20240517","N.v.t.",,"kipper"
"Middenasaanhangwagen","43WBR8","HENRA AANHANGWAGENS BV","KP3Z.35","20211025","20211025","N.v.t.",,"kipper"
"Middenasaanhangwagen","43WBX1","HENRA AANHANGWAGENS BV","KP3Z.35","20211127","20211127","N.v.t.",,"kipper"
"Middenasaanhangwagen","43WDJ1","HENRA AANHANGWAGENS BV","KP3Z.35","20220429","20220429","N.v.t.",,"kipper"
"Middenasaanhangwagen","43WDP7","HENRA AANHANGWAGENS BV","KP3Z.27","20221010","20221010","N.v.t.",,"kipper"
"Middenasaanhangwagen","43WDS6","HENRA AANHANGWAGENS BV","KP3Z.35","20220318","20220318","N.v.t.",,"kipper"
"Middenasaanhangwagen","43WDT6","HENRA AANHANGWAGENS BV","KP3Z.27","20220325","20220325","N.v.t.",,"kipper"
"Middenasaanhangwagen","43WFV1","HENRA AANHANGWAGENS BV","KP35","20220801","20220801","N.v.t.",,"kipper"
"Middenasaanhangwagen","43WGD7","HENRA AANHANGWAGENS BV","KP27","20220920","20220920","N.v.t.",,"kipper"
"Middenasaanhangwagen","43WGN3","HENRA AANHANGWAGENS BV","KP35","20221128","20221128","N.v.t.",,"kipper"
"Middenasaanhangwagen","43WGR3","HENRA AANHANGWAGENS BV","KP35","20230121","20230121","N.v.t.",,"kipper"
"Middenasaanhangwagen","43WHK1","HENRA AANHANGWAGENS BV","KP35","20230412","20230412","N.v.t.",,"kipper"
"Middenasaanhangwagen","43WHK3","HENRA AANHANGWAGENS BV","KP35","20230824","20230824","N.v.t.",,"kipper"
"Middenasaanhangwagen","43WHT8","HENRA AANHANGWAGENS BV","KP27","20230624","20230624","N.v.t.",,"kipper"
"Middenasaanhangwagen","43WKF1","HENRA AANHANGWAGENS BV","KP","20240311","20240311","N.v.t.",,"kipper"
"Middenasaanhangwagen","43WKH6","HENRA AANHANGWAGENS BV","KP","20240207","20240207","N.v.t.",,"kipper"
"Middenasaanhangwagen","43WKJ4","HENRA AANHANGWAGENS BV","KP","20240213","20240213","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WDP7","HENRA AANHANGWAGENS BV","KP35","20221006","20221006","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WFJ7","HENRA AANHANGWAGENS BV","KP35","20220601","20220601","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WFS6","HENRA AANHANGWAGENS BV","KP27","20220726","20220726","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WGJ5","HENRA AANHANGWAGENS BV","KP35","20221105","20221105","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WHP6","HENRA AANHANGWAGENS BV","KP27","20231004","20231004","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WHV3","HENRA AANHANGWAGENS BV","KP35","20230705","20230705","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WKF1","HENRA AANHANGWAGENS BV","KP","20240109","20240109","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WKG2","HENRA AANHANGWAGENS BV","KP",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","44WKT8","HENRA AANHANGWAGENS BV","KP","20240418","20240418","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WBZ5","HENRA AANHANGWAGENS BV","K1.27","20211126","20211126","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WDP3","HENRA AANHANGWAGENS BV","KP3Z.35","20220224","20220224","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WDP7","HENRA AANHANGWAGENS BV","KP35","20220416","20220416","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WDX5","HENRA AANHANGWAGENS BV","K1.27","20220406","20220406","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WFJ7","HENRA AANHANGWAGENS BV","KP27","20220602","20220602","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WGP3","HENRA AANHANGWAGENS BV","KP35","20230126","20230126","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WGR3","HENRA AANHANGWAGENS BV","KP35","20230121","20230121","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WGZ5","HENRA AANHANGWAGENS BV","KP27","20230216","20230216","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WHP6","HENRA AANHANGWAGENS BV","KP27","20230513","20230513","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WHT8","HENRA AANHANGWAGENS BV","KP27","20230610","20230610","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WJP9","HENRA AANHANGWAGENS BV","KP35","20231104","20231104","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WKF1","HENRA AANHANGWAGENS BV","KP","20240120","20240120","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WKZ7","HENRA AANHANGWAGENS BV","KP","20240517","20240517","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WBR8","HENRA AANHANGWAGENS BV","K1.27","20211211","20211211","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WBZ5","HENRA AANHANGWAGENS BV","KP3Z.35","20211201","20211201","N.v.t.",,"kipper"
