"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PBSJ64","MERCEDES-BENZ","300 D","19880215","19960606","BRUIN",,"sedan"
"Personenauto","PD06YB","MERCEDES-BENZ","300 D","19860328","19860328","BEIGE",,"sedan"
"Personenauto","PD22NJ","MERCEDES-BENZ","300 TE","19860212","19860212","ZWART",,"stationwagen"
"Personenauto","PD241K","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130110","20170530","ZWART","66289","sedan"
"Personenauto","PD60SY","MERCEDES-BENZ","300 TE","19860211","19860211","BLAUW",,"stationwagen"
"Personenauto","PD71HF","MERCEDES-BENZ","300 D","19860220","19860220","BEIGE",,"sedan"
"Personenauto","PD833K","MERCEDES-BENZ","300 D","19780808","20170530","ROOD",,"sedan"
"Personenauto","PD853B","MERCEDES-BENZ","C 300 H","20160201","20170529","GRIJS","61565","sedan"
"Personenauto","PD93HF","MERCEDES-BENZ","300 SL","19860204","19860204","BEIGE",,"cabriolet"
"Personenauto","PD97FK","MERCEDES-BENZ","300 SL","19860206","19860206","ROOD",,"cabriolet"
"Personenauto","PD987T","MERCEDES-BENZ","ML 300 CDI 4MATIC","20100503","20170602","ZWART","101792","stationwagen"
"Personenauto","PDDD79","MERCEDES-BENZ","300 SL U9","19890412","19960528","ROOD",,"cabriolet"
"Personenauto","PDGS33","MERCEDES-BENZ","E 300 DIESEL SEDAN","19960531","19960531","GROEN",,"sedan"
"Personenauto","PDHJ90","MERCEDES-BENZ","300 SEL U9","19920714","19960603","BLAUW",,"sedan"
"Personenauto","PDPS55","MERCEDES-BENZ","300 SL K6","19870202","19960606","GRIJS",,"cabriolet"
"Personenauto","PDSX35","MERCEDES-BENZ","300 CE U9","19880120","19960531","BLAUW",,"coupe"
"Personenauto","PDZT57","MERCEDES-BENZ","300 SE","19860627","19960605","BLAUW",,"sedan"
"Personenauto","PF07ZP","MERCEDES-BENZ","300 SL","19860227","19860227","GROEN",,"cabriolet"
"Personenauto","PF110R","MERCEDES-BENZ","C 300 4MATIC","20130228","20170612","GRIJS","91045","sedan"
"Personenauto","PF130L","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130913","20170821","BRUIN","81296","sedan"
"Personenauto","PF152P","MERCEDES-BENZ","300SL","19871015","20170612","GRIJS",,"cabriolet"
"Personenauto","PF185H","MERCEDES-BENZ","E 300","20170616","20170616","GRIJS","78141","coupe"
"Personenauto","PF22RF","MERCEDES-BENZ","300 D","19801103","19801103","GROEN",,"Niet geregistreerd"
"Personenauto","PF285B","MERCEDES-BENZ","C 300","20160126","20170606","GRIJS","67090","coupe"
"Personenauto","PF349T","MERCEDES-BENZ","C 300 BLUETEC HYBRID","20150413","20171003","BLAUW","62523","stationwagen"
"Personenauto","PF390T","MERCEDES-BENZ","300 SE","19870721","20170613","BLAUW",,"sedan"
"Personenauto","PF44GB","MERCEDES-BENZ","300 SE","19860305","19860305","ZWART",,"sedan"
"Personenauto","PF515F","MERCEDES-BENZ","C 300 CDI 4MATIC","20110930","20170607","ZWART","65312","stationwagen"
"Personenauto","PF54GB","MERCEDES-BENZ","300 SE","19860221","19860221","BEIGE",,"sedan"
"Personenauto","PF56ZJ","MERCEDES-BENZ","300 D","19850630","19860228","WIT",,"sedan"
"Personenauto","PF58FT","MERCEDES-BENZ","300 SE","19850630","19860625","GRIJS",,"sedan"
"Personenauto","PF920K","MERCEDES-BENZ","E 300 TURBODIESEL","19980617","20170609","ZWART",,"sedan"
"Personenauto","PF990B","MERCEDES-BENZ","300 SL-24 U9","19901019","20170606","GRIJS",,"cabriolet"
"Personenauto","PFDL84","MERCEDES-BENZ","300 SL U9","19900531","19960606","BLAUW",,"cabriolet"
"Personenauto","PFNH78","MERCEDES-BENZ","300 SL K6","19860610","19970131","GRIJS",,"cabriolet"
"Personenauto","PFNL05","MERCEDES-BENZ","300 SL U9","19920319","19960613","ROOD",,"cabriolet"
"Personenauto","PG077P","MERCEDES-BENZ","300 D OXYKAT","19921001","20170620","GRIJS",,"sedan"
"Personenauto","PG23LN","MERCEDES-BENZ","300 D","19860314","19860314","GRIJS",,"sedan"
"Personenauto","PG389Z","MERCEDES-BENZ","C 300 H","20170630","20170630","GRIJS","59232","sedan"
"Personenauto","PG401X","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130725","20170622","ZWART","65358","stationwagen"
"Personenauto","PG6048","MERCEDES-BENZ","300","19530908","19530908","BEIGE",,"Niet geregistreerd"
"Personenauto","PG6911","MERCEDES-BENZ","300","19530917","19530917","ZWART",,"Niet geregistreerd"
"Personenauto","PG75ZT","MERCEDES-BENZ","300 D","19860321","19860321","ZWART",,"sedan"
"Personenauto","PG857D","MERCEDES-BENZ","300 SL","19920617","20170616","GRIJS",,"cabriolet"
"Personenauto","PGBP33","MERCEDES-BENZ","300 SL U9","19920211","19960705","GRIJS",,"cabriolet"
"Personenauto","PGJL91","MERCEDES-BENZ","300 CE U9","19920102","19960628","ZWART",,"coupe"
"Personenauto","PGRF13","MERCEDES-BENZ","300 CE","19880517","19960627","GRIJS",,"coupe"
"Personenauto","PH025L","MERCEDES-BENZ","E 300","20170703","20170703","WIT","90924","coupe"
"Personenauto","PH15FD","MERCEDES-BENZ","300 D","19860423","19860423","BEIGE",,"sedan"
"Personenauto","PH182J","MERCEDES-BENZ","C 300","20160526","20170626","WIT","75893","sedan"
"Personenauto","PH35SF","MERCEDES-BENZ","300 D","19860327","19860327","BEIGE",,"sedan"
"Personenauto","PH409D","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140407","20170719","GRIJS","64457","lijkwagen"
"Personenauto","PH48HG","MERCEDES-BENZ","300 D","19840630","19860318","WIT",,"Niet geregistreerd"
"Personenauto","PH490J","MERCEDES-BENZ","300 CD","19780228","20170708","WIT",,"coupe"
"Personenauto","PH671F","MERCEDES-BENZ","E 300","20170630","20170630","ZWART","78728","coupe"
"Personenauto","PH705F","MERCEDES-BENZ","E 300","20170712","20170712","GROEN","84802","coupe"
"Personenauto","PH73RZ","MERCEDES-BENZ","300 D","19850630","19860326","ZWART",,"sedan"
"Personenauto","PH740X","MERCEDES-BENZ","C 300","20160511","20170628","BLAUW","62164","sedan"
"Personenauto","PH769F","MERCEDES-BENZ","C 300 H","20170712","20170712","WIT","61371","stationwagen"
"Personenauto","PH871F","MERCEDES-BENZ","C 300 H","20170630","20170630","GRIJS","54285","stationwagen"
"Personenauto","PH885F","MERCEDES-BENZ","E 300","20170629","20170629","GRIJS","89109","coupe"
"Personenauto","PH923K","MERCEDES-BENZ","C 300 H","20170629","20170629","GRIJS","55725","stationwagen"
"Personenauto","PH936B","MERCEDES-BENZ","E 300 CDI","20110826","20170623","ZWART","71943","sedan"
"Personenauto","PH975N","MERCEDES-BENZ","C 300","20160804","20190206","ZWART","83761","cabriolet"
"Personenauto","PH981R","MERCEDES-BENZ","C 300 H","20170630","20170630","ZWART","70633","stationwagen"
"Personenauto","PHBX24","MERCEDES-BENZ","300 TD-I","19870718","19870718","BEIGE",,"Niet geregistreerd"
"Personenauto","PHFR22","MERCEDES-BENZ","300 SL","19860825","19960702","GRIJS",,"cabriolet"
"Personenauto","PHHS97","MERCEDES-BENZ","E 300 DIESEL SEDAN","19960717","19960717","WIT",,"sedan"
"Personenauto","PHLJ36","MERCEDES-BENZ","300 D TURBO","19910221","19960708","GRIJS",,"sedan"
"Personenauto","PHSX84","MERCEDES-BENZ","300 CE K6","19870630","19960909","GROEN",,"coupe"
"Personenauto","PHVF81","MERCEDES-BENZ","300 CE U9","19870703","19960712","GRIJS",,"coupe"
"Personenauto","PHXF47","MERCEDES-BENZ","300 TE","19880209","19960715","ZWART",,"stationwagen"
"Personenauto","PHXH15","MERCEDES-BENZ","300 D","19800428","19960718","BEIGE",,"Niet geregistreerd"
"Personenauto","PHZJ41","MERCEDES-BENZ","300 SL","19860115","19960718","ZWART",,"cabriolet"
"Personenauto","PJ20SK","MERCEDES-BENZ","300 SE","19860411","19860411","BEIGE",,"sedan"
"Personenauto","PJ54DH","MERCEDES-BENZ","300 SL","19870102","19870102","BEIGE",,"cabriolet"
"Personenauto","PJ552S","MERCEDES-BENZ","ML 300 CDI 4MATIC","20091111","20170704","GRIJS",,"stationwagen"
"Personenauto","PJ56PS","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19810630","19841128","GEEL",,"Niet geregistreerd"
"Personenauto","PJ579T","MERCEDES-BENZ","E 300","20170712","20170712","ZWART","71849","coupe"
"Personenauto","PJ63PX","MERCEDES-BENZ","300 TE","19860418","20201124","GRIJS",,"stationwagen"
"Personenauto","PJ68DH","MERCEDES-BENZ","300 D","19860404","19860404","GROEN",,"sedan"
"Personenauto","PJ72JJ","MERCEDES-BENZ","300 SE","19860410","19860410","BEIGE",,"sedan"
"Personenauto","PJ876V","MERCEDES-BENZ","MERCEDES 300","19930310","20170707","ZWART",,"cabriolet"
"Personenauto","PJ88JJ","MERCEDES-BENZ","300 D","19860429","19860429","GRIJS",,"sedan"
"Personenauto","PJFB31","MERCEDES-BENZ","E 300 DIESEL SEDAN","19960807","19960807","ZWART",,"sedan"
"Personenauto","PJJT36","MERCEDES-BENZ","300 E","19870219","19960905","BLAUW",,"sedan"
"Personenauto","PJNL23","MERCEDES-BENZ","300 TE","19871223","19960724","GRIJS",,"stationwagen"
"Personenauto","PJPF39","MERCEDES-BENZ","S 300 TURBODIESEL","19960726","19960726","ZWART",,"sedan"
"Personenauto","PK04PL","MERCEDES-BENZ","300 SE","19860416","19860416","BLAUW",,"sedan"
"Personenauto","PK429R","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150203","20170717","ZWART","61835","sedan"
"Personenauto","PK438N","MERCEDES-BENZ","300 SL","19930205","20170712","ZWART",,"cabriolet"
"Personenauto","PK46JP","MERCEDES-BENZ","300 SL","19860411","19860411","BEIGE",,"cabriolet"
"Personenauto","PK495V","MERCEDES-BENZ","E 300","20170725","20170725","GRIJS","76408","coupe"
"Personenauto","PK56BB","MERCEDES-BENZ","300 E","19860418","19860418","BEIGE",,"sedan"
"Personenauto","PK584F","MERCEDES-BENZ","E 300","20170713","20170713","BLAUW","69082","coupe"
"Personenauto","PK872J","MERCEDES-BENZ","C 300","20151228","20170715","WIT","67815","coupe"
"Personenauto","PL026T","MERCEDES-BENZ","ML 300 CDI 4MATIC","20100525","20170807","ZWART","88665","stationwagen"
"Personenauto","PL02FJ","MERCEDES-BENZ","300 SL","19860425","19860425","WIT",,"cabriolet"
"Personenauto","PL26YF","MERCEDES-BENZ","300 E","19860522","19860522","ZWART",,"sedan"
"Personenauto","PL403F","MERCEDES-BENZ","ML 300 CDI 4MATIC","20110705","20170722","ZWART","96328","stationwagen"
"Personenauto","PL52YF","MERCEDES-BENZ","300 SL","19860502","19860502","BEIGE",,"cabriolet"
"Personenauto","PL583S","MERCEDES-BENZ","300 SE","19900601","20170725","GRIJS",,"sedan"
"Personenauto","PL631R","MERCEDES-BENZ","E 300","20170801","20170801","GRIJS","78574","coupe"
"Personenauto","PL727S","MERCEDES-BENZ","300 SL U9","19910725","20170725","GRIJS",,"cabriolet"
"Personenauto","PL748J","MERCEDES-BENZ","E 300","20170727","20170727","GRIJS","88577","coupe"
"Personenauto","PL797K","MERCEDES-BENZ","C 300 4MATIC","20150630","20170729","ZWART","57645","sedan"
"Personenauto","PL80BG","MERCEDES-BENZ","300 SE","19860507","19860507","BLAUW",,"sedan"
"Personenauto","PL84BG","MERCEDES-BENZ","300 SL","19860507","19860507","WIT",,"cabriolet"
"Personenauto","PL85VJ","MERCEDES-BENZ","300 D","19860429","19860429","BEIGE",,"sedan"
"Personenauto","PL94FH","MERCEDES-BENZ","300 SE","19860425","19860425","ZWART",,"sedan"
"Personenauto","PLBG66","MERCEDES-BENZ","300 SL U9","19911018","19970401","ROOD",,"cabriolet"
"Personenauto","PLDJ87","MERCEDES-BENZ","300 SL-24 U9","19920127","19970203","BLAUW",,"cabriolet"
"Personenauto","PLFG61","MERCEDES-BENZ","300E U9","19870512","19960808","ZWART",,"sedan"
"Personenauto","PLLZ68","MERCEDES-BENZ","300 SE","19860303","19960812","GRIJS",,"sedan"
"Personenauto","PLSF71","MERCEDES-BENZ","300 TD-I","19870630","19880510","BRUIN",,"Niet geregistreerd"
"Personenauto","PLTB96","MERCEDES-BENZ","300 D","19860529","19960828","GRIJS",,"sedan"
"Personenauto","PLVR81","MERCEDES-BENZ","300 CE K6","19871005","19960920","GROEN",,"coupe"
"Personenauto","PLXR83","MERCEDES-BENZ","300 TE-24 U9","19891222","19960821","GRIJS",,"stationwagen"
"Personenauto","PM0005","MERCEDES-BENZ","300 S","19530228","20200803","GRIJS",,"cabriolet"
"Personenauto","PM0287","MERCEDES-BENZ","300 SE","19650630","20200910","ZWART",,"cabriolet"
"Personenauto","PM0435","MERCEDES-BENZ","300 S","19530312","20201012","BLAUW",,"coupe"
"Personenauto","PM0919","MERCEDES-BENZ","SL300   ROAD STER","19610630","20210609","WIT",,"cabriolet"
"Personenauto","PM1059","MERCEDES-BENZ","300 SL","19550214","20210111","GRIJS",,"coupe"
"Personenauto","PM1186","MERCEDES-BENZ","300 S COUPE","19530701","20210206","ZWART",,"coupe"
"Personenauto","PM1198","MERCEDES-BENZ","300 SL ROADSTER","19610526","20210129","GRIJS",,"cabriolet"
"Personenauto","PM1269","MERCEDES-BENZ","300 SEL 3.5","19701006","20210216","BLAUW",,"sedan"
"Personenauto","PM1431","MERCEDES-BENZ","300SL COUPE","19570521","20210311","ROOD",,"coupe"
"Personenauto","PM1454","MERCEDES-BENZ","300SL ROADSTER","19630101","20210316","GRIJS",,"cabriolet"
"Personenauto","PM1533","MERCEDES-BENZ","300D","19590701","20210326","GRIJS",,"sedan"
"Personenauto","PM1639","MERCEDES-BENZ","300","19520701","20210416","ZWART",,"sedan"
"Personenauto","PM1834","MERCEDES-BENZ","300 S COUPE","19530106","20210518","GROEN",,"coupe"
"Personenauto","PM2250","MERCEDES-BENZ","MERCEDES 300 CABRIOLET","19530630","20220402","GRIJS",,"cabriolet"
"Personenauto","PM2526","MERCEDES-BENZ","300SL","19550131","20210831","ZWART",,"coupe"
"Personenauto","PM2565","MERCEDES-BENZ","300 SEL 6.3","19720307","20210903","PAARS",,"sedan"
"Personenauto","PM2710","MERCEDES-BENZ","300 S COUPE","19530921","20211115","ZWART",,"coupe"
"Personenauto","PM2726","MERCEDES-BENZ","300 S COUPE","19540331","20211117","GRIJS",,"coupe"
"Personenauto","PM2770","MERCEDES-BENZ","MERCEDES 300","19560715","20211001","ZWART",,"sedan"
"Personenauto","PM3075","MERCEDES-BENZ","MERCEDES SL300","19680101","20211117","WIT",,"cabriolet"
"Personenauto","PM3169","MERCEDES-BENZ","300SL","19560131","20211206","WIT",,"coupe"
"Personenauto","PM3378","MERCEDES-BENZ","300 SL ROADSTER","19620228","20220127","WIT",,"cabriolet"
"Personenauto","PM3538","MERCEDES-BENZ","300 SEL 3.5","19720816","20220211","BLAUW",,"sedan"
"Personenauto","PM3611","MERCEDES-BENZ","300 SL","19561130","20220222","BRUIN",,"coupe"
"Personenauto","PM3649","MERCEDES-BENZ","300 D","19620109","20220303","ZWART",,"sedan"
"Personenauto","PM3891","MERCEDES-BENZ","300 S","19530228","20220504","ZWART",,"coupe"
"Personenauto","PM4001","MERCEDES-BENZ","300 SE","19630705","20220509","GRIJS",,"coupe"
"Personenauto","PM4182","MERCEDES-BENZ","300 SE","19620706","20220626","ROOD",,"sedan"
"Personenauto","PM4372","MERCEDES-BENZ","300S","19530101","20220713","ZWART",,"coupe"
"Personenauto","PM4467","MERCEDES-BENZ","300 SL","19580901","20220805","GRIJS",,"cabriolet"
"Personenauto","PM4976","MERCEDES-BENZ","300 SL ROADSTER","19690801",,"GROEN",,"cabriolet"
"Personenauto","PM5151","MERCEDES-BENZ","300S","19531217","20230103","BLAUW",,"sedan"
"Personenauto","PM5261","MERCEDES-BENZ","300 SL ROADSTER","19571231","20221221","ZWART",,"cabriolet"
"Personenauto","PM5552","MERCEDES-BENZ","300 SL","19550701","20230301","ZWART",,"coupe"
"Personenauto","PM5628","MERCEDES-BENZ","300 SEL","19721213",,"GRIJS",,"sedan"
"Personenauto","PM5642","MERCEDES-BENZ","300 SE","19631003","20230321","BLAUW",,"sedan"
"Personenauto","PM5781","MERCEDES-BENZ","MERCEDES 300 SL ROADSTER","19590407","20230426","GRIJS",,"cabriolet"
"Personenauto","PM5957","MERCEDES-BENZ","300 SL ROADSTER","19580418","20230522","GRIJS",,"cabriolet"
"Personenauto","PM6123","MERCEDES-BENZ","300 CABRIOLET D","19520630","20230613","BLAUW",,"cabriolet"
"Personenauto","PM6134","MERCEDES-BENZ","300S COUPE","19530701","20231008","GROEN",,"coupe"
"Personenauto","PM6149","MERCEDES-BENZ","300 SE","19630827","20230627","GRIJS",,"coupe"
"Personenauto","PM6659","MERCEDES-BENZ","300 SEL 6.3","19700709","20230904","BLAUW",,"sedan"
"Personenauto","PM7318","MERCEDES-BENZ","300 SC ROADSTER","19571001","20240319","ZWART",,"cabriolet"
"Personenauto","PM7345","MERCEDES-BENZ","300 SE COUPE","19650630","20240219","ZWART",,"coupe"
"Personenauto","PM7373","MERCEDES-BENZ","MERCEDES-BENZ 300 S","19530701","20240322","ROOD",,"coupe"
"Personenauto","PM7442","MERCEDES-BENZ","300D","19590616","20240311","ZWART",,"sedan"
"Personenauto","PM7495","MERCEDES-BENZ","300 D","19600625","20240321","ZWART",,"sedan"
"Personenauto","PM7506","MERCEDES-BENZ","300 S CABRIOLET","19530701",,"GRIJS",,"cabriolet"
"Personenauto","PM7739","MERCEDES-BENZ","300 SL","19601231","20240513","ZWART",,"cabriolet"
"Personenauto","PN325F","MERCEDES-BENZ","E 300","20170808","20170808","GRIJS","85237","coupe"
"Personenauto","PN540P","MERCEDES-BENZ","E 300 TURBODIESEL KOMBI","19940217","20170802","GRIJS",,"stationwagen"
"Personenauto","PN566D","MERCEDES-BENZ","MERCEDES 300 SE","19910621","20170727","PAARS",,"sedan"
"Personenauto","PN644T","MERCEDES-BENZ","300 SE","19861223","20170804","BRUIN",,"sedan"
"Personenauto","PN946K","MERCEDES-BENZ","C 300 H","20170802","20170802","ZWART","69995","sedan"
"Personenauto","PN98HR","MERCEDES-BENZ","300 D","19860515","19860515","BLAUW",,"sedan"
"Personenauto","PNBG54","MERCEDES-BENZ","S 300 TURBODIESEL","19960823","19960823","ZWART",,"sedan"
"Personenauto","PNDN68","MERCEDES-BENZ","300 TD","19850627","19850627","BEIGE",,"Niet geregistreerd"
"Personenauto","PNHZ60","MERCEDES-BENZ","300 CE K6","19870901","19961010","ZWART",,"coupe"
"Personenauto","PNJB80","MERCEDES-BENZ","300 CE","19870917","19960923","BLAUW",,"coupe"
"Personenauto","PNJD18","MERCEDES-BENZ","300 SL-24 U9","19930504","19960830","PAARS",,"cabriolet"
"Personenauto","PNLZ97","MERCEDES-BENZ","300 CE K6","19880121","19961205","ZWART",,"coupe"
"Personenauto","PNRD19","MERCEDES-BENZ","300E K6","19860930","19960907","GRIJS",,"sedan"
"Personenauto","PNTS19","MERCEDES-BENZ","300 D","19880909","19960913","BEIGE",,"sedan"
"Personenauto","PNXS16","MERCEDES-BENZ","300 D","19830413","19960909","GEEL",,"Niet geregistreerd"
"Personenauto","PP106H","MERCEDES-BENZ","300 CE-24 CABRIO U9","19930429","20170815","ROOD",,"cabriolet"
"Personenauto","PP20NF","MERCEDES-BENZ","300 SE","19860529","19860529","GRIJS",,"sedan"
"Personenauto","PP22NF","MERCEDES-BENZ","300 SL","19860605","19860605","ZWART",,"cabriolet"
"Personenauto","PP323L","MERCEDES-BENZ","C 300","20161118","20170817","ZWART","65597","coupe"
"Personenauto","PP46PX","MERCEDES-BENZ","300 SE","19860526","19860526","ZWART",,"sedan"
"Personenauto","PP51FF","MERCEDES-BENZ","300 D","19860630","19860630","BLAUW",,"sedan"
"Personenauto","PP52XN","MERCEDES-BENZ","300 TE","19860603","19860603","BLAUW",,"stationwagen"
"Personenauto","PP64ZY","MERCEDES-BENZ","300 SE","19860602","19860602","BEIGE",,"sedan"
"Personenauto","PP82GX","MERCEDES-BENZ","300 SL","19870527","19870527","ZWART",,"cabriolet"
"Personenauto","PP942X","MERCEDES-BENZ","C 300","20160201","20170901","ZWART","70448","sedan"
"Personenauto","PPDB08","MERCEDES-BENZ","G 300 TURBODIESEL        STATIONWAGEN LANG","19960912","19960912","ROSE",,"stationwagen"
"Personenauto","PPLF50","MERCEDES-BENZ","300 D","19850716","19970307","ZWART",,"sedan"
"Personenauto","PPNR25","MERCEDES-BENZ","300 CE K6","19890109","19960919","BLAUW",,"coupe"
"Personenauto","PPPX33","MERCEDES-BENZ","E 300 DIESEL SEDAN","19951010","19961105","GRIJS",,"sedan"
"Personenauto","PR078P","MERCEDES-BENZ","ML 300 CDI 4MATIC","20111019","20170830","ZWART","99457","stationwagen"
"Personenauto","PR08HF","MERCEDES-BENZ","300 D","19850630","19860604","GRIJS",,"sedan"
"Personenauto","PR08XH","MERCEDES-BENZ","300 D","19850630","19860610","GRIJS",,"sedan"
"Personenauto","PR23HP","MERCEDES-BENZ","300 SE","19860606","19860606","BEIGE",,"sedan"
"Personenauto","PR26HP","MERCEDES-BENZ","300 SL","19860612","19860612","ROOD",,"cabriolet"
"Personenauto","PR34DZ","MERCEDES-BENZ","300 SL","19860605","19860605","ZWART",,"cabriolet"
"Personenauto","PR396J","MERCEDES-BENZ","E300","20110630","20170823","GRIJS","77982","sedan"
"Personenauto","PR47TL","MERCEDES-BENZ","300 D","19860626","19860626","ZWART",,"sedan"
"Personenauto","PR619F","MERCEDES-BENZ","C 300","20160425","20170822","GRIJS","68775","coupe"
"Personenauto","PR809X","MERCEDES-BENZ","300 D TURBO","19921209","20170829","BLAUW",,"sedan"
"Personenauto","PR889J","MERCEDES-BENZ","C 300 H","20170831","20170831","GRIJS","59088","sedan"
"Personenauto","PR941K","MERCEDES-BENZ","E 300 CDI","20100517","20170829","ZWART","75975","stationwagen"
"Personenauto","PRBD70","MERCEDES-BENZ","300 SL","19880630","19961101","ZWART",,"cabriolet"
"Personenauto","PRDB91","MERCEDES-BENZ","G 300 TURBODIESEL        STATIONWAGEN LANG","19961001","19961001","WIT",,"stationwagen"
"Personenauto","PRHN69","MERCEDES-BENZ","300 SE U9","19871021","19961002","GRIJS",,"sedan"
"Personenauto","PRPL93","MERCEDES-BENZ","300 CE","19890605","19970528","GRIJS",,"coupe"
"Personenauto","PRRJ34","MERCEDES-BENZ","E 300 DIESEL KOMBI OXYKAT","19940714","19961008","GRIJS",,"stationwagen"
"Personenauto","PRSJ99","MERCEDES-BENZ","300 SL K6","19870407","19961009","ZWART",,"cabriolet"
"Personenauto","PS250G","MERCEDES-BENZ","300 SL","19870904","20170830","BLAUW",,"cabriolet"
"Personenauto","PS30GG","MERCEDES-BENZ","300 SE","19860619","19860619","BEIGE",,"sedan"
"Personenauto","PS408V","MERCEDES-BENZ","E 300","20170913","20170913","ROOD","87597","coupe"
"Personenauto","PS49FY","MERCEDES-BENZ","300 D","19760819","19760819","GROEN",,"Niet geregistreerd"
"Personenauto","PS522J","MERCEDES-BENZ","300 CE-24 CABRIO U9","19940301","20170831","GRIJS",,"cabriolet"
"Personenauto","PS52GG","MERCEDES-BENZ","300 D","19860625","19860625","BEIGE",,"sedan"
"Personenauto","PS53YZ","MERCEDES-BENZ","300 SE","19860626","19860626","BEIGE",,"sedan"
"Personenauto","PS64YZ","MERCEDES-BENZ","300 SE","19860624","19860624","ZWART",,"sedan"
"Personenauto","PS664R","MERCEDES-BENZ","C 300","20101215","20170905","GRIJS","51701","sedan"
"Personenauto","PS71GG","MERCEDES-BENZ","300 SE","19860620","19860620","GRIJS",,"sedan"
"Personenauto","PS86KY","MERCEDES-BENZ","300 TE","19860617","19860617","ZWART",,"stationwagen"
"Personenauto","PS87PB","MERCEDES-BENZ","300 D","19860804","19860804","BLAUW",,"sedan"
"Personenauto","PS92GF","MERCEDES-BENZ","300 SE","19860620","19860620","BEIGE",,"sedan"
"Personenauto","PS938N","MERCEDES-BENZ","C 300","20160930","20170906","ROOD","76444","coupe"
"Personenauto","PSVL51","MERCEDES-BENZ","300 CE K6","19880404","19961101","GRIJS",,"coupe"
"Personenauto","PSXP56","MERCEDES-BENZ","300 CE K6","19871215","19970321","BRUIN",,"coupe"
"Personenauto","PT0838","MERCEDES-BENZ","300","19530630","19540317","GROEN",,"Niet geregistreerd"
"Personenauto","PT15PZ","MERCEDES-BENZ","300 D","19760630","19770103","GROEN",,"Niet geregistreerd"
"Personenauto","PT20RG","MERCEDES-BENZ","300 D","19860714","19860714","WIT",,"sedan"
"Personenauto","PT21HG","MERCEDES-BENZ","300 SEL","19860709","19860709","GRIJS",,"sedan"
"Personenauto","PT31HG","MERCEDES-BENZ","300 SE","19860801","19860801","BEIGE",,"sedan"
"Personenauto","PT428F","MERCEDES-BENZ","C 300","20160729","20180317","WIT","64338","coupe"
"Personenauto","PT527T","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150218","20171114","ZWART",,"lijkwagen"
"Personenauto","PT59ZG","MERCEDES-BENZ","300 D","19860711","19860711","BEIGE",,"sedan"
"Personenauto","PT69SY","MERCEDES-BENZ","300 SL","19860714","19860714","BLAUW",,"cabriolet"
"Personenauto","PT929Z","MERCEDES-BENZ","E 300","20171003","20171003","GRIJS","87676","coupe"
"Personenauto","PTDP33","MERCEDES-BENZ","300 SL","19860321","19961101","BRUIN",,"cabriolet"
"Personenauto","PTGZ38","MERCEDES-BENZ","300 D","19861127","19961107","GROEN",,"sedan"
"Personenauto","PTJS42","MERCEDES-BENZ","300 CE U9","19890605","19961104","GRIJS",,"coupe"
"Personenauto","PTVT16","MERCEDES-BENZ","300 D","19761103","19961113","GROEN",,"Niet geregistreerd"
"Personenauto","PV052K","MERCEDES-BENZ","300 SL","19860328","20171006","GRIJS",,"cabriolet"
"Personenauto","PV107X","MERCEDES-BENZ","C 300 CDI 4MATIC","20111123","20171208","ZWART","79445","stationwagen"
"Personenauto","PV16FB","MERCEDES-BENZ","300 SL","19860709","19860709","ZWART",,"cabriolet"
"Personenauto","PV20HT","MERCEDES-BENZ","300 SE","19860711","19860711","ZWART",,"sedan"
"Personenauto","PV235Z","MERCEDES-BENZ","E 300","20170929","20170929","ZWART","89690","coupe"
"Personenauto","PV317R","MERCEDES-BENZ","C 300","20170109","20171208","GRIJS","81113","coupe"
"Personenauto","PV61HT","MERCEDES-BENZ","300 D","19860721","19860721","BLAUW",,"sedan"
"Personenauto","PV665D","MERCEDES-BENZ","C 300 BLUETEC HYBRID","20141127","20170922","BLAUW","76388","stationwagen"
"Personenauto","PV69NV","MERCEDES-BENZ","300 SL","19860717","19860717","WIT",,"cabriolet"
"Personenauto","PV71VG","MERCEDES-BENZ","300 SL","19870511","19870511","BEIGE",,"cabriolet"
"Personenauto","PV78FB","MERCEDES-BENZ","300 SEL","19860714","19860714","GRIJS",,"sedan"
"Personenauto","PV80NV","MERCEDES-BENZ","300 D","19860718","19860718","ZWART",,"sedan"
"Personenauto","PV874F","MERCEDES-BENZ","C 300","20160831","20170925","WIT","69784","stationwagen"
"Personenauto","PV93SR","MERCEDES-BENZ","300 E","19860725","19860725","ZWART",,"sedan"
"Personenauto","PVDN69","MERCEDES-BENZ","300 TD TURBO","19900102","19961216","ZWART",,"stationwagen"
"Personenauto","PVLJ60","MERCEDES-BENZ","300 CE K6","19880329","19961204","GROEN",,"coupe"
"Personenauto","PVRL93","MERCEDES-BENZ","300 CE-24 U9","19911021","19971129","ZWART",,"coupe"
