"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BD45SY","LAND ROVER","88 HARDTOP","19820323","19820323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD51VN","LAND ROVER","88 HARDTOP","19820330","19820330","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BD61LK","LAND ROVER","88// PICK UP","19730630","19820317","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BD67GV","LAND ROVER","88// METAL TOP","19800116","19800116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD69NJ","LAND ROVER","88// METAL TOP","19820126","19820126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD71DK","LAND ROVER","88// METAL TOP","19790305","19790305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD72LG","LAND ROVER","88 HARDTOP","19820106","19820106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD76PL","LAND ROVER","88","19700630","19820218","N.v.t.",,"open wagen"
"Bedrijfsauto","BD84XT","LAND ROVER","88 HARDTOP","19820511","19820511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD91HD","LAND ROVER","88 PICK UP","19811210","19811210","N.v.t.",,"open wagen"
"Bedrijfsauto","BD95KR","LAND ROVER","88","19730630","19820104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD98DY","LAND ROVER","88 SERIE 11","19740630","19811119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE0082","LAND ROVER","88","19640630","19850204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE0096","LAND ROVER","88","19680630","19850911","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0309","LAND ROVER","88","19680630","19881116","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0508","LAND ROVER","88II 2 1/4 METAL TOP","19620614","19620614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE2537","LAND ROVER","88 II","19631009","19960925","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2760","LAND ROVER","88 PICK-UP","19630228","19970122","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2767","LAND ROVER","88 PICK UP","19611013","19970218","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3173","LAND ROVER","88","19721105","19980415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE3313","LAND ROVER","88 PICKUP","19711112","19980523","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3677","LAND ROVER","88 PICK UP","19581121","19990419","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4119","LAND ROVER","88 SERIES 2A","19620117","20000417","N.v.t.",,"stationwagen"
"Bedrijfsauto","BE4309","LAND ROVER","88","19690630","19770818","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4979","LAND ROVER","88II 2 1/4 METAL TOP","19650118","19650118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5324","LAND ROVER","88// METAL TOP","19700630","20040625","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5841","LAND ROVER","88 PICK-UP","19711201","20061127","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5892","LAND ROVER","88//","19701104","20070220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6061","LAND ROVER","88 II 2 1/4","19660511","19660511","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE6098","LAND ROVER","88D","19630627","20071214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6303","LAND ROVER","LANDROVER 88","19640701","20081030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6467","LAND ROVER","88","19750630","19810622","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE6510","LAND ROVER","88 INCH","19590831","20090720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6688","LAND ROVER","88 SERIES II A","19750630","19920728","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6801","LAND ROVER","88 SOFTTOP","19750315","20100805","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE6968","LAND ROVER","88","19590630","20110314","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7688","LAND ROVER","88","19630905","20131112","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7942","LAND ROVER","88 SERIES IIA","19670913","20141006","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8669","LAND ROVER","88 SERIE II","19720630","19791214","N.v.t.",,"open wagen"
"Bedrijfsauto","BE8752","LAND ROVER","88// PICK UP","19660614","19660614","N.v.t.",,"open wagen"
"Bedrijfsauto","BE8833","LAND ROVER","SANTANA 88","19720901","20170830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8924","LAND ROVER","LAND ROVER 88 SERIE 2","19630401","20171124","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9179","LAND ROVER","88","19640630","20181019","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9180","LAND ROVER","88// METAL TOP","19721130","20060922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9219","LAND ROVER","88 11 PICK UP","19590917","20181130","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9257","LAND ROVER","88","19670630","19840821","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE9657","LAND ROVER","88G","19710915","20200724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF01LX","LAND ROVER","88","19640630","19760729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF04SX","LAND ROVER","88 HARDTOP","19821025","19821025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF08RT","LAND ROVER","88 HARDTOP","19820929","19820929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF15LB","LAND ROVER","88 PICK UP","19780630","19821213","N.v.t.",,"open wagen"
"Bedrijfsauto","BF16XD","LAND ROVER","88 HARDTOP","19830107","19830107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF20JF","LAND ROVER","88 PICKUP","19710630","19820708","N.v.t.",,"open wagen"
"Bedrijfsauto","BF26FV","LAND ROVER","88 METAL TOP","19681128","19681128","N.v.t.",,"stationwagen"
"Bedrijfsauto","BF28FR","LAND ROVER","88 HARDTOP","19820610","19820610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF41VY","LAND ROVER","88 HARDTOP","19821112","19821112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF51PZ","LAND ROVER","88","19630601","19730104","N.v.t.",,"open wagen"
"Bedrijfsauto","BF55BB","LAND ROVER","88 HARDTOP","19820512","19820512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF55YH","LAND ROVER","88 SERIE IIA","19670630","19770218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF62DF","LAND ROVER","88METAL TOP","19700423","19700423","N.v.t.",,"stationwagen"
"Bedrijfsauto","BF65PG","LAND ROVER","88 PICK-UP","19820910","20200610","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BF7029","LAND ROVER","88","19620630","19710419","N.v.t.",,"open wagen"
"Bedrijfsauto","BF74SZ","LAND ROVER","88METEL TOP","19731102","19731102","N.v.t.",,"stationwagen"
"Bedrijfsauto","BF9134","LAND ROVER","88","19670630","19710415","N.v.t.",,"open wagen"
"Bedrijfsauto","BF95VL","LAND ROVER","88 HARDTOP","19821112","19821112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG11HR","LAND ROVER","88 HARDTOP","19830311","19830311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG14BK","LAND ROVER","METAAL TOP 882 2 1/4","19660427","19660427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG25LH","LAND ROVER","88 SWB","19770630","19830401","N.v.t.",,"open wagen"
"Bedrijfsauto","BG32RT","LAND ROVER","88 HARDTOP","19830909","19830909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG39SJ","LAND ROVER","88 PICK UP","19810630","19830519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG45FK","LAND ROVER","8811","19741230","19741230","N.v.t.",,"open wagen"
"Bedrijfsauto","BG45VN","LAND ROVER","88// METAL TOP","19771209","19771209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG45ZZ","LAND ROVER","88// METAL TOP","19790827","19790827","N.v.t.",,"open wagen"
"Bedrijfsauto","BG47XS","LAND ROVER","88 PICK UP","19810630","19830629","N.v.t.",,"open wagen"
"Bedrijfsauto","BG49TX","LAND ROVER","88","19670630","19710818","N.v.t.",,"open wagen"
"Bedrijfsauto","BG52LN","LAND ROVER","88 HARDTOP","19830402","19830402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG59ZR","LAND ROVER","88// METAL TOP","19780331","19780331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG62HJ","LAND ROVER","88 PICK UP","19770630","19840911","N.v.t.",,"open wagen"
"Bedrijfsauto","BG93TJ","LAND ROVER","88","19780630","19840714","N.v.t.",,"open wagen"
"Bedrijfsauto","BH0066","LAND ROVER","88","19700105","19700105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0334","LAND ROVER","88. METAL TOP","19690801","19690801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0434","LAND ROVER","88 SERIES 2","19590303","20221107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0479","LAND ROVER","88 II 2 1/4 METAL TOP","19660419","19660419","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BH0667","LAND ROVER","88","19710630",,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0725","LAND ROVER","88","19700630","19770608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH07PP","LAND ROVER","88 PICK UP","19790630","19850531","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BH08YV","LAND ROVER","88 HARDTOP","19840210","19840210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH09GV","LAND ROVER","88 PICK-UP","19831006","19831006","N.v.t.",,"open wagen"
"Bedrijfsauto","BH11JF","LAND ROVER","88 PICK UP","19770630","19831006","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BH12PZ","LAND ROVER","88 PICK UP","19720630","19831208","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BH14LV","LAND ROVER","88  PICK UP","19700630","19831212","N.v.t.",,"open wagen"
"Bedrijfsauto","BH17PZ","LAND ROVER","88 PICK UP","19740630","19831208","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BH23LR","LAND ROVER","88// METAL TOP","19740419","19740419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH25TZ","LAND ROVER","88 HARDTOP","19820630","19840124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH27XZ","LAND ROVER","88 PICK UP","19780630","19840201","N.v.t.",,"open wagen"
"Bedrijfsauto","BH34JR","LAND ROVER","88 HARDTOP","19831012","19831012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH36LS","LAND ROVER","88 HARDTOP","19831209","19831209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH40LH","LAND ROVER","88 HARDTOP","19831103","19831103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH42HN","LAND ROVER",". 88 SWB","19800630","19830930","N.v.t.",,"open wagen"
"Bedrijfsauto","BH44XZ","LAND ROVER","88 PICK UP","19740630","19840202","N.v.t.",,"open wagen"
"Bedrijfsauto","BH57XZ","LAND ROVER","88 PICK UP","19780630","19840317","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BH59JV","LAND ROVER","88","19740630","19831018","N.v.t.",,"open wagen"
"Bedrijfsauto","BH63JV","LAND ROVER","88// PICK UP","19650630","19840601","N.v.t.",,"open wagen"
"Bedrijfsauto","BH64NG","LAND ROVER","88 PICK UP","19690630","19831117","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BH69XS","LAND ROVER","88 PICK-UP","19840127","19840127","N.v.t.",,"open wagen"
"Bedrijfsauto","BH74XK","LAND ROVER","88 PICK UP","19700630","19840125","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BH75NJ","LAND ROVER","88PICK UP","19710702","19710702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH92FD","LAND ROVER","TYPE 88","19560630","19830831","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ06NB","LAND ROVER","88// METAL TOP","19790302","19790302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ12DF","LAND ROVER","88 PICK-UP","19780630","19840308","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ13DF","LAND ROVER","88 HARDTOP","19800630","19840420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ20RP","LAND ROVER","88 PICK UP","19740630","19840612","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ24LY","LAND ROVER","88","19730820","19840511","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BJ28VK","LAND ROVER","88 PICK UP","19600630","19840704","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ31FX","LAND ROVER","88II 2 1/4METAL TOP","19670117","19670117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ50TD","LAND ROVER","88","19740412","19740412","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ51JB","LAND ROVER","88//METAL TOP","19770429","19770429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ5308","LAND ROVER","88","19630630","19710513","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ53ZD","LAND ROVER","88// METAL TOP","19710802","19710802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ5713","LAND ROVER","88// METAL TOP","19710616","19710616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ5723","LAND ROVER","88// PICK UP","19710622","19710622","N.v.t.",,"kraanwagen"
"Bedrijfsauto","BJ5724","LAND ROVER","88// PICK UP","19710625","19710625","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ5725","LAND ROVER","88 PICK UP","19710930","19710930","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ5730","LAND ROVER","88// PICK UP","19710630","19710630","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ5733","LAND ROVER","88// METAL TOP","19710630","19710630","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BJ5749","LAND ROVER","88// PICK UP","19710903","19710903","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BJ6364","LAND ROVER","88","19711117","19711117","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ70DY","LAND ROVER","88","19640630","19700922","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BJ80NF","LAND ROVER","88","19660401","19840719","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BJ93TH","LAND ROVER","88 HARDTOP","19840716","19840716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK05VH","LAND ROVER","88 PICK UP","19780630","19841227","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BK09VY","LAND ROVER","88 PICK-UP","19810630","19850114","N.v.t.",,"open wagen"
"Bedrijfsauto","BK16NZ","LAND ROVER","88","19700630","19841115","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BK29XG","LAND ROVER","88// PICK UP","19720630","19850218","N.v.t.",,"open wagen"
"Bedrijfsauto","BK30XH","LAND ROVER","88 SERIE III","19780630","19850318","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BK44YY","LAND ROVER","88//METAL TOP","19750901","19750901","N.v.t.",,"open wagen"
"Bedrijfsauto","BK61LP","LAND ROVER","88","19780630","19841210","N.v.t.",,"open wagen"
"Bedrijfsauto","BK63DD","LAND ROVER","88 PICK UP","19720630","19840829","N.v.t.",,"open wagen"
"Bedrijfsauto","BK64DD","LAND ROVER","88PICK-UP","19840827","19840827","N.v.t.",,"open wagen"
"Bedrijfsauto","BK65NH","LAND ROVER","88 II 2 1/2 PICK UP","19610529","19610529","N.v.t.",,"open wagen"
"Bedrijfsauto","BK74KX","LAND ROVER","88 II 2 1/4 TRUCK CAP","19640319","19640319","N.v.t.",,"stationwagen"
"Bedrijfsauto","BK93RR","LAND ROVER","88","19780630","19860611","N.v.t.",,"open wagen"
"Bedrijfsauto","BL12ZN","LAND ROVER","88// METAL TOP","19770609","19770609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL53ZB","LAND ROVER","88// METAL TOP","19800112","19800112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL58ZN","LAND ROVER","88// METAL TOP","19741014","19741014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL62SG","LAND ROVER","88PICK UP","19730630","19850429","N.v.t.",,"open wagen"
"Bedrijfsauto","BL63TR","LAND ROVER","88 PICK UP","19730630","19851218","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BL64NL","LAND ROVER","88 PICK UP","19740630","19850611","N.v.t.",,"open wagen"
"Bedrijfsauto","BL74TX","LAND ROVER","88 STAWAG","19720630","19780223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL93NG","LAND ROVER","88","19711201","19850405","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BN24RP","LAND ROVER","88// PICK UP","19720630","19850911","N.v.t.",,"open wagen"
"Bedrijfsauto","BN44BT","LAND ROVER","88METAL TOP","19691217","19691217","N.v.t.",,"stationwagen"
"Bedrijfsauto","BN51YN","LAND ROVER","88 PICK UP","19800630","19851029","N.v.t.",,"open wagen"
"Bedrijfsauto","BN74PN","LAND ROVER","88// PICK UP","19800630","19870113","N.v.t.",,"open wagen"
"Bedrijfsauto","BN82JY","LAND ROVER","88 HARDTOP","19750630","19850801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN88VT","LAND ROVER","88","19740630","19820811","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BP89KD","LAND ROVER","88 PICK-UP","19760630","19851218","N.v.t.",,"open wagen"
"Bedrijfsauto","BP90SF","LAND ROVER","88 - SERIE III PICK UP","19770630","19860609","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BR22YY","LAND ROVER","88II","19680630","19701125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR24VL","LAND ROVER","88 PICK UP","19810630","19860905","N.v.t.",,"open wagen"
"Bedrijfsauto","BR30ZP","LAND ROVER","88 II 2 1/4 PICK UP","19630618","19630618","N.v.t.",,"open wagen"
"Bedrijfsauto","BR70ZP","LAND ROVER","88 PICK UP","19680630","19850530","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BS48NZ","LAND ROVER","88PICK UP","19811017","19811017","N.v.t.",,"open wagen"
"Bedrijfsauto","BS51TK","LAND ROVER","88 PICK UP","19680630","19860905","N.v.t.",,"open wagen"
"Bedrijfsauto","BT20PK","LAND ROVER","88 PICK-UP","19780630","19861215","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BT27KT","LAND ROVER","88 PICK UP","19780630","19871127","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BT29GN","LAND ROVER","88","19680630","19750530","N.v.t.",,"open wagen"
"Bedrijfsauto","BT44PV","LAND ROVER","88 PICK UP","19730625","19870428","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BT45JZ","LAND ROVER","88 PICK UP","19720201","19861117","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BT60FF","LAND ROVER","88","19640630","19861024","N.v.t.",,"open wagen"
"Bedrijfsauto","BT67FF","LAND ROVER","88","19650630","19861103","N.v.t.",,"open wagen"
"Bedrijfsauto","BV1258","LAND ROVER","88// PICK UP","19710917","19710917","N.v.t.",,"open wagen"
"Bedrijfsauto","BV1276","LAND ROVER","88// PICK UP","19720125","19720125","N.v.t.",,"open wagen"
"Bedrijfsauto","BV1294","LAND ROVER","88// METAL TOP","19720105","19720105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV13TS","LAND ROVER","88 PICK UP","19730630","19870409","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BV33TJ","LAND ROVER","88","19670630","19750721","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BV43VR","LAND ROVER","88 PICK UP","19730630","19870424","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BV6365","LAND ROVER","88METAL TOP","19721013","19721013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV6366","LAND ROVER","88// METAL TOP","19720928","19720928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV6374","LAND ROVER","88// PICK UP","19720211","19720211","N.v.t.",,"open wagen"
"Bedrijfsauto","BV6383","LAND ROVER","88 PICK UP","19720128","19720128","N.v.t.",,"open wagen"
"Bedrijfsauto","BV69GY","LAND ROVER","88 PICK UP","19790630","19870226","N.v.t.",,"open wagen"
"Bedrijfsauto","BX63YZ","LAND ROVER","88 PICK UP","19730630","19870902","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BX76LT","LAND ROVER","88 METAL TOP","19670630","19781006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX83GT","LAND ROVER","88// METAL TOP","19790412","19790412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY40RR","LAND ROVER","88 HARDTOP","19800630","19871229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY42RR","LAND ROVER","88 PICK UP","19780630","19880617","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BY44GS","LAND ROVER","88 PICK UP","19710630","19871002","N.v.t.",,"open wagen"
"Bedrijfsauto","BY71JG","LAND ROVER","88 METAL TOP","19700630","19771223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY72DR","LAND ROVER","88 II 2 1/4","19601019","19601019","N.v.t.",,"open wagen"
"Bedrijfsauto","BY79TX","LAND ROVER","88 PICK UP","19780630","19880415","N.v.t.",,"open wagen"
"Bedrijfsauto","BY89SP","LAND ROVER","88 PICK UP","19750630","19880205","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ10DG","LAND ROVER","88// PICK UP","19770630","19880111","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ27LG","LAND ROVER","88 PICK UP","19680630","19921009","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ96JP","LAND ROVER","88 PICK UP","19720630","19880220","N.v.t.",,"huifopbouw"
"Bedrijfsauto","DA5582","LAND ROVER","88PICK UP","19710603","19710603","N.v.t.",,"open wagen"
"Bedrijfsauto","DA7226","LAND ROVER","88// METAL TOP","19720315","19720315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DA7230","LAND ROVER","88// PICK UP","19720330","19720330","N.v.t.",,"open wagen"
"Bedrijfsauto","DA7344","LAND ROVER","88","19720214","19720214","N.v.t.",,"open wagen"
"Bedrijfsauto","DB5280","LAND ROVER","88 II","19660316","19660316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DF2268","LAND ROVER","88 SERIE 11","19660630","19711228","N.v.t.",,"open wagen"
"Bedrijfsauto","DF3924","LAND ROVER","88// METAL TOP","19720714","19720714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DF3935","LAND ROVER","88// METAL TOP","19720818","19720818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DF6163","LAND ROVER","88","19680630","19720525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DF7099","LAND ROVER","88''","19650630","19720814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DF8066","LAND ROVER","88","19670630","19720426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DF8326","LAND ROVER","88''","19670630","19720503","N.v.t.",,"open wagen"
"Bedrijfsauto","DJ5167","LAND ROVER","88","19680630","19720906","N.v.t.",,"huifopbouw"
"Bedrijfsauto","DJ6367","LAND ROVER","88// PICK UP","19720710","19720710","N.v.t.",,"open wagen"
"Bedrijfsauto","DJ6380","LAND ROVER","88// PICK UP","19720818","19720818","N.v.t.",,"open wagen"
"Bedrijfsauto","DJ7853","LAND ROVER","88","19721005","19721005","N.v.t.",,"open wagen"
"Bedrijfsauto","DJ7872","LAND ROVER","88// METAL TOP","19721027","19721027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DJ9428","LAND ROVER","88","19680630","19720904","N.v.t.",,"open wagen"
"Bedrijfsauto","DN5804","LAND ROVER","88// METAL TOP","19721103","19721103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DN5808","LAND ROVER","88// METAL TOP","19721110","19721110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DN5824","LAND ROVER","88// PICK UP","19721215","19721215","N.v.t.",,"open wagen"
"Bedrijfsauto","DN5826","LAND ROVER","88// PICK UP","19721221","19721221","N.v.t.",,"open wagen"
"Bedrijfsauto","DN9864","LAND ROVER","88","19640630","19730917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DS7464","LAND ROVER","88// PICK UP","19730322","19730322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DS7470","LAND ROVER","88// METAL TOP","19730327","19730327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DS7494","LAND ROVER","88// METAL TOP","19730419","19730419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DS8843","LAND ROVER","88","19600630","19750121","N.v.t.",,"open wagen"
"Bedrijfsauto","DS9373","LAND ROVER","88 II TRUCK CAB","19660617","19660617","N.v.t.",,"open wagen"
"Bedrijfsauto","DV3962","LAND ROVER","88// PICK UP","19730516","19730516","N.v.t.",,"open wagen"
"Bedrijfsauto","DV3966","LAND ROVER","88 METAL TOP","19730504","19730504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DV3970","LAND ROVER","88// METAL TOP","19730516","19730516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DV3979","LAND ROVER","88 METAL TOP","19730830","19730830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DV3992","LAND ROVER","88// METAL TOP","19730629","19730629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DV5544","LAND ROVER","88","19630630","19730529","N.v.t.",,"open wagen"
"Bedrijfsauto","DV8839","LAND ROVER","88","19690707","19730518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DV8880","LAND ROVER","88","19650630","19730501","N.v.t.",,"open wagen"
"Bedrijfsauto","DV8972","LAND ROVER","88 PICK UP H D","19670630","19731211","N.v.t.",,"huifopbouw"
"Bedrijfsauto","EB5719","LAND ROVER","88","19730521","19730521","N.v.t.",,"open wagen"
"Bedrijfsauto","EB7865","LAND ROVER","88","19680630","19730706","N.v.t.",,"open wagen"
"Bedrijfsauto","FB5112","LAND ROVER","88 SERIE","19680630","19730927","N.v.t.",,"open wagen"
"Bedrijfsauto","FB5240","LAND ROVER","88","19740301","19740301","N.v.t.",,"huifopbouw"
"Bedrijfsauto","FB5241","LAND ROVER","88","19740225","19740225","N.v.t.",,"open wagen"
"Bedrijfsauto","FB7354","LAND ROVER","88 SERIE 11","19680630","19740116","N.v.t.",,"open wagen"
"Bedrijfsauto","FB7561","LAND ROVER","88// METAL TOP","19731012","19731012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","FB7578","LAND ROVER","88// PICK UP","19731003","19731003","N.v.t.",,"open wagen"
"Bedrijfsauto","FB7593","LAND ROVER","88// METAL TOP","19731026","19731026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","GB2707","LAND ROVER","88// PICK UP","19731115","19731115","N.v.t.",,"open wagen"
"Bedrijfsauto","GB2735","LAND ROVER","88// METAL TOP","19731212","19731212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","GB2736","LAND ROVER","88  PICK UP","19740102","19740102","N.v.t.",,"open wagen"
