"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DVDB55","Personenauto","MERCEDES-BENZ","300 E-24 U9",,,,"sedan",,"BLAUW","Niet geregistreerd","6","2960","1480","1980","1580","740","1900","19920316","19920316","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1980",,,,,,"0","0.10","280","Ja","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Nee",,,"1992-03-16T00:00:00.000","1992-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3471","Personenauto","MERCEDES-BENZ","300 D",,,,"sedan","5","GRIJS","Niet geregistreerd","6","2996","1966","2445","2066",,,"19600228","20170530","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2445",,,,,,"0","0.06","315","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee",,,"1960-02-28T00:00:00.000","2017-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8161","Personenauto","MERCEDES-BENZ","MERCEDES-BENZ 300SL",,,,"coupe","2","GRIJS","Niet geregistreerd","6","2996","1328","1515","1428",,,"19550915","20190711","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. balk by motorruimte","1515",,,,,,,"0.13","239","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee",,,"1955-09-15T00:00:00.000","2019-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZJH19","Personenauto","MERCEDES-BENZ","300 E U9",,,,"sedan",,"GRIJS","Niet geregistreerd","6","2960","1440","1910","1540","720","1900","19920410","19920410","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1910",,,,,,"0","0.09","280","Ja","Nee",,"Nee","0",,,"2014","Logisch","00","Nee",,,"1992-04-10T00:00:00.000","1992-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDJP20","Personenauto","MERCEDES-BENZ","300 SL U9",,,,"cabriolet",,"ROOD","Niet geregistreerd","6","2960","1625","2040","1725","750","1500","19920512","19920512","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,,,,,"0","0.08","252","Ja","Nee",,"Nee","0",,,"2023","Logisch","00","Nee",,,"1992-05-12T00:00:00.000","1992-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FL24FY","Personenauto","MERCEDES-BENZ","300 D","20210410",,,"Niet geregistreerd",,"GEEL","Niet geregistreerd","5",,"1432",,"1532",,,"19791115","19791115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","279","Ja","Nee",,"Nee","0",,,"2023","Onlogisch","04","Nee","2021-04-10T00:00:00.000",,"1979-11-15T00:00:00.000","1979-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLHJ53","Personenauto","MERCEDES-BENZ","300 SL U9","20240928",,,"cabriolet",,"BLAUW","Niet geregistreerd","6","2960","1625","2040","1725","750","1500","19920805","19920805","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,,,,,"0","0.08","252","Ja","Nee",,"Nee","0",,,"2023","Logisch","00","Nee","2024-09-28T00:00:00.000",,"1992-08-05T00:00:00.000","1992-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRBV56","Personenauto","MERCEDES-BENZ","300 SL U9","20230927",,,"cabriolet",,"ZWART","Niet geregistreerd","6","2960","1625","2040","1725","750","1500","19920930","19920930","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,,,,,"0","0.08","252","Ja","Nee",,"Nee","0",,,"2022","Logisch","00","Nee","2023-09-27T00:00:00.000",,"1992-09-30T00:00:00.000","1992-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FSJB94","Personenauto","MERCEDES-BENZ","300 D","20231122",,,"sedan",,"GRIJS","Niet geregistreerd","6","2996","1460","1990","1560","730","1900","19910630","19921024","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1990",,,,,,"0","0.05","280","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee","2023-11-22T00:00:00.000",,"1991-06-30T00:00:00.000","1992-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXSZ77","Personenauto","MERCEDES-BENZ","300 SE U9","20221216",,"24981","sedan",,"GRIJS","Niet geregistreerd","6","3199","1910","2550","2010","750","1900","19930122","19930122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2550",,,,,,"0","0.08","304","Ja","Nee",,"Nee","0",,,"2022","Logisch","00","Nee","2022-12-16T00:00:00.000",,"1993-01-22T00:00:00.000","1993-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G188FJ","Personenauto","MERCEDES-BENZ","GLC 300 D 4MATIC",,,"21314","hatchback","5","ROOD","Niet geregistreerd","4","1950","1775","2530","1875","750","2500","20190909","20190909","Geen verstrekking in Open Data","79350","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. onder voorzitting","2530","204 X",,"e1*2001/116*0480*32","R818T1","CZAA151A","0","0.10","287","Ja","Nee",,"Nee","5130","0","0.00","2019","Logisch","00","Nee",,,"2019-09-09T00:00:00.000","2019-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G260BD","Personenauto","MERCEDES-BENZ","R 300 CDI 4MATIC","20250103","20230804","29526","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2150","2880","2250","750","2100","20100312","20190819","Geen verstrekking in Open Data","77126","Ja","210",,,,,,"4","4",,,,"494","192","M1",,,,"2880","251",,,,,,"0.06","298","Ja","Ja",,"Nee","4980",,,"2024","Geen oordeel","05","Nee","2025-01-03T00:00:00.000","2023-08-04T00:00:00.000","2010-03-12T00:00:00.000","2019-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G271GD","Personenauto","MERCEDES-BENZ","GLE 300 D 4MATIC","20230924",,"22866","stationwagen","5","ZWART","Niet geregistreerd","4","1950","2065","2910","2165","750","2700","20190924","20190924","Geen verstrekking in Open Data","94122","Nee","225",,,,,,"5","4","0","0",,"495","202","M1",,,,"2910","H1GLE",,"e1*2007/46*1885*03","B218T1","CZAAH57B","0","0.08","300","Ja","Ja",,"Nee","5710","0","0.00","2022","Logisch","00","Nee","2023-09-24T00:00:00.000",,"2019-09-24T00:00:00.000","2019-09-24T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G375KH","Personenauto","MERCEDES-BENZ","E 300 DE","20240523","20240315","2053","sedan","5","ZWART","Niet geregistreerd","4","1950","1960","2700","2060","750","2100","20191023","20191023","Geen verstrekking in Open Data","69354","Ja","250",,,,,,"4","4","0","0",,"499","191","M1",,,,"2700","212",,"e1*2001/116*0501*42","U01IT0","CZAA050A","0","0.07","294","Ja","Nee",,"Nee","4900","0","0.00","2024","Logisch","00","Nee","2024-05-23T00:00:00.000","2024-03-15T00:00:00.000","2019-10-23T00:00:00.000","2019-10-23T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G386SB","Personenauto","MERCEDES-BENZ","C 300 H","20221206",,"2797","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1665","2340","1765","750","1600","20150723","20191205","Geen verstrekking in Open Data","66964","Nee","238",,,,,,"5","4","0","0",,"0","0","M1",,,,"2340","204 K",,"e1*2001/116*0457*29","R205P0","NZAAB572","0","0.01","284","Ja","Nee",,"Nee","4000","0","0.00","2022","Geen oordeel","05","Nee","2022-12-06T00:00:00.000",,"2015-07-23T00:00:00.000","2019-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G628NF","Personenauto","MERCEDES-BENZ","GLE 300 D 4MATIC","20230420",,"16565","stationwagen","5","ZWART","Niet geregistreerd","4","1950","2065","2910","2165","750","2700","20190417","20191030","Geen verstrekking in Open Data","98608","Nee","225",,,,,,"5","4",,,,,,"M1",,,,"2910","H1GLE",,"e1*2007/46*1885*01","B218T1","CZAAG59B","0","0.08","300","Ja","Ja",,"Nee","5710",,,"2022","Geen oordeel","05","Nee","2023-04-20T00:00:00.000",,"2019-04-17T00:00:00.000","2019-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G670KN","Personenauto","MERCEDES-BENZ","C 300 DE","20241101","20240327","1827","stationwagen","5","BLAUW","Niet geregistreerd","4","1950","1855","2480","1955","750","1800","20191101","20191101","Geen verstrekking in Open Data","60844","Ja","250",,,,,,"5","4","0","0",,"477","184","M1",,,,"2480","204 K",,"e1*2001/116*0457*44","R21IT0","CZAA050A","0","0.07","284","Ja","Nee",,"Nee","4350","0","0.00","2024","Logisch","00","Nee","2024-11-01T00:00:00.000","2024-03-27T00:00:00.000","2019-11-01T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G804PT","Personenauto","MERCEDES-BENZ","GLE 300 D 4MATIC","20241115","20240314","26065","stationwagen","5","ZWART","Niet geregistreerd","4","1950","2065","2950","2165","750","3500","20191115","20191115","Geen verstrekking in Open Data","108096","Nee","225",,,,,,"5","4","0","0",,"495","202","M1",,,,"2950","H1GLE",,"e1*2007/46*1885*05","B218T1","CZAAE5EB","0","0.08","300","Ja","Nee",,"Nee","6550","0","0.00","2024","Onlogisch","04","Nee","2024-11-15T00:00:00.000","2024-03-14T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,"20240227","2024-02-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G834JP","Personenauto","MERCEDES-BENZ","E 300 DE","20241015",,"2392","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","2040","2800","2140","750","2100","20191015","20191015","Geen verstrekking in Open Data","71245","Ja","250",,,,,,"5","4","0","0",,"501","191","M1",,,,"2800","R1ES",,"e1*2007/46*1560*15","U21IT0","CZAC05GA","0","0.07","294","Ja","Nee",,"Nee","5000","0","0.00","2023","Logisch","00","Nee","2024-10-15T00:00:00.000",,"2019-10-15T00:00:00.000","2019-10-15T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G871ZK","Personenauto","MERCEDES-BENZ","GLE 300 D 4MATIC","20240418",,"26488","stationwagen","5","ZWART","Niet geregistreerd","4","1950","2065","2950","2165","750","3500","20200131","20200131","Geen verstrekking in Open Data","113051","Nee","225",,,,,,"5","4",,,,"495","202","M1",,,,"2950","H1GLE",,"e1*2007/46*1885*00","B218T1","CZAAH5EB","0","0.08","300","Ja","Nee",,"Nee","6550",,,"2023","Niet geregistreerd","NG","Nee","2024-04-18T00:00:00.000",,"2020-01-31T00:00:00.000","2020-01-31T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G955KL","Personenauto","MERCEDES-BENZ","C 300",,,"36362","sedan","5","BRUIN","Niet geregistreerd","6","3500","1735","2185","1835",,,"20130228","20191011","Geen verstrekking in Open Data","72662","Nee",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","2185",,,,,,,"0.10","276","Ja","Nee",,"Nee",,,,"2019","Geen oordeel","05","Nee",,,"2013-02-28T00:00:00.000","2019-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB312J","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL","20241123",,"18399","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1630","2310","1730","750","2100","19971127","20150407","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2310",,,"e1*93/81*0033*07","J225A0","TGAA250","1","0.08","283","Ja","Nee",,"Nee","4410","0","0.00","2023","Geen oordeel","05","Nee","2024-11-23T00:00:00.000",,"1997-11-27T00:00:00.000","2015-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB318K","Personenauto","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20230310",,"6039","sedan","5","ZWART","Niet geregistreerd","4","2143","1745","2430","1845","300","300","20150408","20150408","Geen verstrekking in Open Data","58500","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2430","212",,"e1*2001/116*0501*20","J00UM0","NZCCB502","0","0.00","287","Ja","Nee",,"Nee","2830","0","0.00","2022","Logisch","00","Nee","2023-03-10T00:00:00.000",,"2015-04-08T00:00:00.000","2015-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB407R","Personenauto","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20240410",,"5884","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1855","2550","1955","300","300","20150410","20150410","Geen verstrekking in Open Data","66263","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2550","212 K",,"e1*2007/46*0200*22","J20UM0","NLCCB500","0","0.01","287","Ja","Nee",,"Nee","2950","0","0.00","2023","Logisch","00","Nee","2024-04-10T00:00:00.000",,"2015-04-10T00:00:00.000","2015-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB625L","Personenauto","MERCEDES-BENZ","C 300 BLUETEC HYBRID","20230512",,"4334","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1665","2340","1765","750","1600","20150409","20150409","Geen verstrekking in Open Data","60502","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2340","204 K",,"e1*2001/116*0457*28","R205P0","NZAAB521","0","0.00","284","Ja","Nee",,"Nee","4000","0","0.00","2022","Logisch","00","Nee","2023-05-12T00:00:00.000",,"2015-04-09T00:00:00.000","2015-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBDD21","Personenauto","MERCEDES-BENZ","300 TD","20231106",,"15343","stationwagen",,"ZWART","Niet geregistreerd","6","2996","1570","2170","1670","750","2100","19930112","19930112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2170",,,,,,"0","0.05","280","Ja","Nee",,"Nee","0",,,"2022","Logisch","00","Nee","2023-11-06T00:00:00.000",,"1993-01-12T00:00:00.000","1993-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBRN63","Personenauto","MERCEDES-BENZ","300 SL-24 U9","20240827",,,"cabriolet",,"ROOD","Niet geregistreerd","6","2960","1688","2080","1788","750","1500","19920630","19930119","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.10","252","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee","2024-08-27T00:00:00.000",,"1992-06-30T00:00:00.000","1993-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD370N","Personenauto","MERCEDES-BENZ","E 300 CDI","20240208",,"21046","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1825","2565","1925","750","2100","20110311","20150417","Geen verstrekking in Open Data","76791","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2565","212 K",,"e1*2007/46*0200*07","J225M0","NZAEA501","0","0.09","287","Ja","Nee",,"Nee","4765","0","0.00","2023","Geen oordeel","05","Nee","2024-02-08T00:00:00.000",,"2011-03-11T00:00:00.000","2015-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDVD39","Personenauto","MERCEDES-BENZ","300 SL-24 U9","20230817",,"30492","cabriolet",,"ZWART","Niet geregistreerd","6","2960","1688","2080","1788","750","1500","19930316","19930316","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2080",,,,,,"0","0.10","252","Ja","Nee",,"Nee","0",,,"2022","Logisch","00","Nee","2023-08-17T00:00:00.000",,"1993-03-16T00:00:00.000","1993-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF212Z","Personenauto","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20230519",,"5884","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1855","2550","1955","300","300","20150518","20150518","Geen verstrekking in Open Data","68404","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2550","212 K",,"e1*2007/46*0200*24","J20UM0","NLCCB500","0","0.01","287","Ja","Nee",,"Nee","2950","0","0.00","2022","Logisch","00","Nee","2023-05-19T00:00:00.000",,"2015-05-18T00:00:00.000","2015-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
