"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"R247HL","Personenauto","SKODA","OCTAVIA RS","20250129","20220902","5253","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1432","2070","1532","750","1600","20210129","20220902","Geen verstrekking in Open Data","62704","Ja","250",,,,,,"5","4","0","0",,"470","183","M1",,,,"2070","NX",,"e8*2007/46*0355*06","ACDNPAX0","RFD7FD7GC0034BIML4N1C2A","0","0.12","268","Nee","Nee",,"Nee","3670","0","0.00","2023","Geen oordeel","05","Ja","2025-01-29T00:00:00.000","2022-09-02T00:00:00.000","2021-01-29T00:00:00.000","2022-09-02T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20220826","2022-08-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R263HS","Personenauto","SKODA","OCTAVIA RS","20251024","20231028","570","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1607","2163","1707",,,"20210308","20230113","Geen verstrekking in Open Data","37617","Ja","225",,,,,,"5","4","0","0",,"0","183","M1",,,,"2163","NX",,"e8*2007/46*0355*05","ACDGEAX0","RFD6FD6DD0014BIML4N1C0B","0","0.03","268","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-10-24T00:00:00.000","2023-10-28T00:00:00.000","2021-03-08T00:00:00.000","2023-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220810","2022-08-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R266BB","Personenauto","SKODA","OCTAVIA RS","20250714","20220901","618","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1607","2163","1707",,,"20210714","20220722","Geen verstrekking in Open Data","48070","Ja","225",,,,,,"5","4","0","0",,"0","183","M1",,,,"2163","NX",,"e8*2007/46*0355*06","ACDGEAX0","RFD6FD6DD0014BIML4N1C0B","0","0.03","268","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-07-14T00:00:00.000","2022-09-01T00:00:00.000","2021-07-14T00:00:00.000","2022-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220630","2022-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R283BS","Personenauto","SKODA","OCTAVIA RS","20260112","20230124","620","stationwagen","5","WIT","Niet geregistreerd","4","1395","1607","2163","1707",,,"20220112","20220721","Geen verstrekking in Open Data","38140","Ja","225",,,,,,"5","4","0","0",,"0","183","M1",,,,"2163","NX",,"e8*2007/46*0355*09","ACDGEAX0","RFD6FD6DD0014BIML4O1C0B","0","0.03","268","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2026-01-12T00:00:00.000","2023-01-24T00:00:00.000","2022-01-12T00:00:00.000","2022-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220719","2022-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R409BN","Personenauto","SKODA","OCTAVIA RS","20250208","20230721","577","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1607","2163","1707",,,"20210208","20220919","Geen verstrekking in Open Data","42845","Ja","225",,,,,,"5","4","0","0",,"0","183","M1",,,,"2163","NX",,"e8*2007/46*0355*07","ACDGEAX0","RFD6FD6DD0014BIML4N1C0B","0","0.03","268","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2023-07-21T00:00:00.000","2021-02-08T00:00:00.000","2022-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220714","2022-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R449FB","Personenauto","SKODA","OCTAVIA RS","20250524","20230203","5034","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1432","2070","1532","750","1600","20210524","20220804","Geen verstrekking in Open Data","64268","Ja","250",,,,,,"5","4","0","0",,"0","183","M1",,,,"2070","NX",,"e8*2007/46*0355*08","ACDNPAX0","RFD7FD7GC0034BIML4N1B4A","0","0.12","268","Nee","Nee",,"Nee","3670","0","0.00","2023","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2023-02-03T00:00:00.000","2021-05-24T00:00:00.000","2022-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220728","2022-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R518DG","Personenauto","SKODA","OCTAVIA RS","20241111","20220916","5661","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1432","2040","1532","750","1600","20201111","20220730","Geen verstrekking in Open Data","49959","Ja","250",,,,,,"5","4","0","0",,"0","183","M1",,,,"2040","NX",,"e8*2007/46*0355*04","ACDNPAX0","RFD7FD7GC0034BIML3N1B2A","0","0.12","268","Nee","Nee",,"Nee","3640","0","0.00","2023","Geen oordeel","05","Ja","2024-11-11T00:00:00.000","2022-09-16T00:00:00.000","2020-11-11T00:00:00.000","2022-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220720","2022-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R572BS","Personenauto","SKODA","OCTAVIA RS","20260726","20220726","672","sedan","5","BLAUW","Niet geregistreerd","4","1395","1593","2110","1693",,,"20220726","20220726","Geen verstrekking in Open Data","48453","Ja","225",,,,,,"5","4","0","0",,"475","183","M1",,,,"2110","NX",,"e8*2007/46*0355*10","AADGEAX0","RFD6FD6DD0014BIML3O1C0B","0","0.06","268","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-07-26T00:00:00.000","2022-07-26T00:00:00.000","2022-07-26T00:00:00.000","2022-07-26T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A","20220720","2022-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R597KZ","Personenauto","SKODA","OCTAVIA RS","20250319","20240202","622","stationwagen","5","BLAUW","Niet geregistreerd","4","1395","1607","2163","1707",,,"20210319","20221128","Geen verstrekking in Open Data","43635","Ja",,,,,,,"5","4","0","0",,"470","183","M1",,,,"2163","NX",,"e8*2007/46*0355*07","ACDGEAX0","RFD6FD6DD0014BIML4N1C0B","0","0.06","268","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2024-02-02T00:00:00.000","2021-03-19T00:00:00.000","2022-11-28T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20220924","2022-09-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R645GP","Personenauto","SKODA","OCTAVIA RS","20250518","20230414","521","sedan","5","ZWART","Niet geregistreerd","4","1395","1595","2135","1695",,,"20210518","20220901","Geen verstrekking in Open Data","43148","Ja","225",,,,,,"5","4","0","0",,"0","183","M1",,,,"2135","NX",,"e8*2007/46*0355*08","AADGEAX0","RFD6FD6DD0014BIML3N1C0B","0","0.03","268","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2023-04-14T00:00:00.000","2021-05-18T00:00:00.000","2022-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220824","2022-08-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R668DJ","Personenauto","SKODA","OCTAVIA RS","20250614","20220907","8159","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1432","2040","1532","750","1600","20210614","20220830","Geen verstrekking in Open Data","45426","Ja","250",,,,,,"5","4","0","0",,"0","183","M1",,,,"2040","NX",,"e8*2007/46*0355*08","ACDNPAX0","RFD7FD7GC0034BIML3N1B2A","0","0.12","268","Nee","Ja",,"Nee","3640","0","0.00","2024","Geen oordeel","05","Ja","2025-06-14T00:00:00.000","2022-09-07T00:00:00.000","2021-06-14T00:00:00.000","2022-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220720","2022-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R672JZ","Personenauto","SKODA","OCTAVIA RS","20250830","20230513","568","stationwagen","5","ZWART","Niet geregistreerd","4","1395","1607","2163","1707",,,"20210830","20220920","Geen verstrekking in Open Data","47163","Ja","225",,,,,,"5","4","0","0",,"470","183","M1",,,,"2163","NX",,"e8*2007/46*0355*09","ACDGEAX0","RFD6FD6DD0014BIML4O1C0B","0","0.03","268","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-08-30T00:00:00.000","2023-05-13T00:00:00.000","2021-08-30T00:00:00.000","2022-09-20T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20220916","2022-09-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R742DP","Personenauto","SKODA","OCTAVIA RS","20250408","20230922","648","stationwagen","5","BLAUW","Niet geregistreerd","4","1395","1607","2163","1707",,,"20210408","20220801","Geen verstrekking in Open Data","45606","Ja","225",,,,,,"5","4","0","0",,"0","183","M1",,,,"2163","NX",,"e8*2007/46*0355*07","ACDGEAX0","RFD6FD6DD0014BIML4N1C0B","0","0.03","268","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2023-09-22T00:00:00.000","2021-04-08T00:00:00.000","2022-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220719","2022-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R760SP","Personenauto","SKODA","OCTAVIA RS","20250330","20221203","695","stationwagen","5","ZWART","Niet geregistreerd","4","1395","1607","2163","1707",,,"20210330","20221203","Geen verstrekking in Open Data","49144","Ja","225",,,,,,"5","4","0","0",,"0","183","M1",,,,"2163","NX",,"e8*2007/46*0355*06","ACDGEAX0","RFD6FD6DD0014BIML4N1C0B","0","0.03","268","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2022-12-03T00:00:00.000","2021-03-30T00:00:00.000","2022-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221110","2022-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R782BF","Personenauto","SKODA","OCTAVIA RS","20250419","20220916","654","stationwagen","5","WIT","Niet geregistreerd","4","1395","1607","2163","1707",,,"20210419","20220714","Geen verstrekking in Open Data","46890","Ja","225",,,,,,"5","4","0","0",,"0","183","M1",,,,"2163","NX",,"e8*2007/46*0355*05","ACDGEAX0","RFD6FD6DD0014BIML4N1C0B","0","0.03","268","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2022-09-16T00:00:00.000","2021-04-19T00:00:00.000","2022-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220711","2022-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R783BF","Personenauto","SKODA","OCTAVIA RS","20250401","20220919","647","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1607","2163","1707",,,"20210401","20220714","Geen verstrekking in Open Data","45136","Ja","225",,,,,,"5","4","0","0",,"0","183","M1",,,,"2163","NX",,"e8*2007/46*0355*06","ACDGEAX0","RFD6FD6DD0014BIML4N1C0B","0","0.03","268","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2022-09-19T00:00:00.000","2021-04-01T00:00:00.000","2022-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220711","2022-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R810FJ","Personenauto","SKODA","OCTAVIA RS","20250531","20230515","517","sedan","5","ROOD","Niet geregistreerd","4","1395","1595","2135","1695",,,"20210531","20220816","Geen verstrekking in Open Data","43025","Ja","225",,,,,,"5","4","0","0",,"0","183","M1",,,,"2135","NX",,"e8*2007/46*0355*06","AADGEAX0","RFD6FD6DD0014BIML3N1C0B","0","0.03","268","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2023-05-15T00:00:00.000","2021-05-31T00:00:00.000","2022-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220802","2022-08-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R831SP","Personenauto","SKODA","OCTAVIA RS","20250514","20240507","672","stationwagen","5","ROOD","Niet geregistreerd","4","1395","1607","2163","1707",,,"20210514","20221114","Geen verstrekking in Open Data","42869","Ja","225",,,,,,"5","4","0","0",,"0","183","M1",,,,"2163","NX",,"e8*2007/46*0355*05","ACDGEAX0","RFD6FD6DD0014BIML4N1C0B","0","0.03","268","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2024-05-07T00:00:00.000","2021-05-14T00:00:00.000","2022-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221110","2022-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R847BK","Personenauto","SKODA","OCTAVIA RS","20260729","20220729","624","sedan","5","ROOD","Niet geregistreerd","4","1395","1593","2110","1693",,,"20220729","20220729","Geen verstrekking in Open Data","42735","Ja","225",,,,,,"5","4",,,,"475","183","M1",,,,"2110","NX",,"e8*2007/46*0355*10","AADGEAX0","RFD6FD6DD0014BIML3O1C0A","0","0.06","268","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-07-29T00:00:00.000","2022-07-29T00:00:00.000","2022-07-29T00:00:00.000","2022-07-29T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A","20220715","2022-07-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R877PS","Personenauto","SKODA","OCTAVIA RS","20251117","20221219","623","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1607","2163","1707",,,"20211117","20221219","Geen verstrekking in Open Data","46039","Ja",,,,,,,"5","4","0","0",,"470","183","M1",,,,"2163","NX",,"e8*2007/46*0355*08","ACDGEAX0","RFD6FD6DD0014BIML4N1C0B","0","0.06","268","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2025-11-17T00:00:00.000","2022-12-19T00:00:00.000","2021-11-17T00:00:00.000","2022-12-19T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20221019","2022-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R901FH","Personenauto","SKODA","OCTAVIA RS","20260808","20240306","11626","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1438","2060","1538","750","1600","20220808","20220808","Geen verstrekking in Open Data","54605","Ja","250",,,,,,"5","4",,,,"475","183","M1",,,,"2060","NX",,"e8*2007/46*0355*10","ACDNPAX0","RFD7FD7GC0034BIML3R1C2A","0","0.12","268","Nee","Nee",,"Nee","3660",,,"2024","Logisch","00","Ja","2026-08-08T00:00:00.000","2024-03-06T00:00:00.000","2022-08-08T00:00:00.000","2022-08-08T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20220808","2022-08-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R964JZ","Personenauto","SKODA","OCTAVIA RS","20250315","20230417","5166","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1432","2040","1532","750","1600","20210315","20220920","Geen verstrekking in Open Data","64732","Ja","250",,,,,,"5","4",,,,,"183","M1",,,,"2040","NX",,"e8*2007/46*0355*07","ACDNPAX0","RFD7FD7GC0034BIML3N1B4A","0","0.12","268","Nee","Nee",,"Nee","3640",,,"2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2023-04-17T00:00:00.000","2021-03-15T00:00:00.000","2022-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220912","2022-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R977DX","Personenauto","SKODA","OCTAVIA RS","20260811","20220811","624","sedan","5","GRIJS","Niet geregistreerd","4","1395","1593","2110","1693",,,"20220811","20220811","Geen verstrekking in Open Data","42535","Ja","225",,,,,,"5","4",,,,"475","183","M1",,,,"2110","NX",,"e8*2007/46*0355*10","AADGEAX0","RFD6FD6DD0014BIML3O1C0A","0","0.06","268","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-08-11T00:00:00.000","2022-08-11T00:00:00.000","2022-08-11T00:00:00.000","2022-08-11T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A","20220802","2022-08-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S018JX","Personenauto","SKODA","OCTAVIA RS","20260831","20230428","607","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1607","2110","1707",,,"20220831","20230428","Geen verstrekking in Open Data","47439","Ja","225",,,,,,"5","4","0","0",,"475","183","M1",,,,"2110","NX",,"e8*2007/46*0355*10","ACDGEAX0","RFD6FD6DD0014BIML3O1C0B","0","0.03","268","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2026-08-31T00:00:00.000","2023-04-28T00:00:00.000","2022-08-31T00:00:00.000","2023-04-28T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,"20230203","2023-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S040VH","Personenauto","SKODA","OCTAVIA RS","20250413","20230630","4702","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1432","2070","1532","750","1600","20210413","20230506","Geen verstrekking in Open Data","53353","Ja","250",,,,,,"5","4",,,,"470","183","M1",,,,"2070","NX",,"e8*2007/46*0355*07","ACDNPAX0","RFD7FD7GC0034BIML4N1B4A","0","0.12","268","Nee","Ja",,"Nee","3670",,,"2023","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2023-06-30T00:00:00.000","2021-04-13T00:00:00.000","2023-05-06T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20230407","2023-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S096ZX","Personenauto","SKODA","OCTAVIA RS","20250118","20230508","6736","stationwagen","5","ZWART","Niet geregistreerd","4","1968","1428","2070","1528","750","1600","20220118","20230508","Geen verstrekking in Open Data","47152","Ja","245",,,,,,"5","4",,,,"470","183","M1",,,,"2070","NX",,"e8*2007/46*0355*09","ACDTUAX0","RFD7FD7GC0044BIML4N1B0A","0","0.10","268","Nee","Nee",,"Nee","3670",,,"2024","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2023-05-08T00:00:00.000","2022-01-18T00:00:00.000","2023-05-08T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20230501","2023-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
