"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NF220S","OPEL","ASTRA SPORTS TOURER+","20170106","20170106","GRIJS","33465","stationwagen"
"Personenauto","NF235S","OPEL","ASTRA SPORTS TOURER+","20170111","20170111","GRIJS","27433","stationwagen"
"Personenauto","NF456J","OPEL","ASTRA SPORTS TOURER+","20170112","20170112","WIT","31068","stationwagen"
"Personenauto","NF475J","OPEL","ASTRA SPORTS TOURER","20170123","20170123","BLAUW","22394","stationwagen"
"Personenauto","NF493J","OPEL","ASTRA SPORTS TOURER+","20170130","20170130","BLAUW","28273","stationwagen"
"Personenauto","NF609J","OPEL","ASTRA SPORTS TOURER+","20170104","20170104","BRUIN","27433","stationwagen"
"Personenauto","NF610J","OPEL","ASTRA SPORTS TOURER+","20170109","20170109","ZWART","27084","stationwagen"
"Personenauto","NF613X","OPEL","ASTRA SPORTS TOURER","20170127","20170127","BRUIN","25775","stationwagen"
"Personenauto","NF639J","OPEL","ASTRA SPORTS TOURER+","20170104","20170104","GRIJS","27529","stationwagen"
"Personenauto","NF642J","OPEL","ASTRA SPORTS TOURER+","20170104","20170104","GRIJS","27529","stationwagen"
"Personenauto","NF832J","OPEL","ASTRA SPORTS TOURER","20161230","20161230","BRUIN","26089","stationwagen"
"Personenauto","NF850V","OPEL","ASTRA SPORTS TOURER","20160201","20170110","GRIJS","28535","stationwagen"
"Personenauto","NG058P","OPEL","ASTRA SPORTS TOURER","20170119","20170119","ZWART","27238","stationwagen"
"Personenauto","NG071H","OPEL","ASTRA SPORTS TOURER","20160303","20170407","GRIJS","27693","stationwagen"
"Personenauto","NG096P","OPEL","ASTRA SPORTS TOURER","20170124","20170124","GRIJS","27783","stationwagen"
"Personenauto","NG109K","OPEL","ASTRA SPORTS TOURER+","20170120","20170120","ZWART","29526","stationwagen"
"Personenauto","NG151P","OPEL","ASTRA SPORTS TOURER","20170120","20170120","WIT","26288","stationwagen"
"Personenauto","NG152P","OPEL","ASTRA SPORTS TOURER","20170120","20170120","WIT","26288","stationwagen"
"Personenauto","NG153P","OPEL","ASTRA SPORTS TOURER","20170120","20170120","WIT","26288","stationwagen"
"Personenauto","NG161P","OPEL","ASTRA SPORTS TOURER+","20170206","20170206","BRUIN","32527","stationwagen"
"Personenauto","NG174J","OPEL","ASTRA SPORTS TOURER+","20161010","20170124","ZWART","29396","stationwagen"
"Personenauto","NG266F","OPEL","ASTRA SPORTS TOURER","20170116","20170116","ZWART","27588","stationwagen"
"Personenauto","NG268F","OPEL","ASTRA SPORTS TOURER+","20170113","20170113","BRUIN","30099","stationwagen"
"Personenauto","NG274S","OPEL","ASTRA SPORTS TOURER","20160201","20170310","ZWART","26494","stationwagen"
"Personenauto","NG283V","OPEL","ASTRA SPORTS TOURER","20170127","20170127","BRUIN","25775","stationwagen"
"Personenauto","NG312T","OPEL","ASTRA SPORTS TOURER+","20170123","20170123","ZWART","28977","stationwagen"
"Personenauto","NG318Z","OPEL","ASTRA SPORTS TOURER+","20170128","20170128","BRUIN","28736","stationwagen"
"Personenauto","NG368Z","OPEL","ASTRA SPORTS TOURER+","20170201","20170201","BLAUW","29500","stationwagen"
"Personenauto","NG617G","OPEL","ASTRA SPORTS TOURER+","20170116","20170116","GRIJS","30673","stationwagen"
"Personenauto","NG635G","OPEL","ASTRA SPORTS TOURER+","20170113","20170113","BRUIN","27832","stationwagen"
"Personenauto","NG636S","OPEL","ASTRA SPORTS TOURER","20160201","20171004","GRIJS","26494","stationwagen"
"Personenauto","NG646G","OPEL","ASTRA SPORTS TOURER+","20170116","20170116","ZWART","31010","stationwagen"
"Personenauto","NG656X","OPEL","ASTRA SPORTS TOURER","20120601","20170308","ZWART","29030","stationwagen"
"Personenauto","NG669V","OPEL","ASTRA SPORTS TOURER+","20170125","20170125","BRUIN","29017","stationwagen"
"Personenauto","NG675V","OPEL","ASTRA SPORTS TOURER+","20170126","20170126","BRUIN","28032","stationwagen"
"Personenauto","NG714L","OPEL","ASTRA SPORTS TOURER","20131209","20170113","ZWART","37786","stationwagen"
"Personenauto","NG723H","OPEL","ASTRA SPORTS TOURER+","20170121","20170121","ROOD","31822","stationwagen"
"Personenauto","NG752H","OPEL","ASTRA SPORTS TOURER+","20170117","20170117","GRIJS","28132","stationwagen"
"Personenauto","NG759H","OPEL","ASTRA SPORTS TOURER","20170113","20170113","ZWART","29849","stationwagen"
"Personenauto","NG767H","OPEL","ASTRA SPORTS TOURER","20170117","20170117","WIT","26884","stationwagen"
"Personenauto","NG819R","OPEL","ASTRA SPORTS TOURER","20170123","20170123","ZWART","28228","stationwagen"
"Personenauto","NG828R","OPEL","ASTRA SPORTS TOURER+","20170124","20170124","BRUIN","34851","stationwagen"
"Personenauto","NG846R","OPEL","ASTRA SPORTS TOURER+","20170126","20170126","ZWART","38409","stationwagen"
"Personenauto","NG948T","OPEL","ASTRA SPORTS TOURER","20130829","20170127","GRIJS","36039","MPV"
"Personenauto","NG959K","OPEL","ASTRA SPORTS TOURER","20130308","20170118","GRIJS","34654","stationwagen"
"Personenauto","NH007D","OPEL","ASTRA SPORTS TOURER+","20170126","20170126","BLAUW","25704","stationwagen"
"Personenauto","NH008D","OPEL","ASTRA SPORTS TOURER","20170127","20170127","WIT","23571","stationwagen"
"Personenauto","NH035J","OPEL","ASTRA SPORTS TOURER","20130118","20170220","GRIJS","28884","stationwagen"
"Personenauto","NH221T","OPEL","ASTRA SPORTS TOURER+","20170203","20170203","GRIJS","30969","stationwagen"
"Personenauto","NH222P","OPEL","ASTRA SPORTS TOURER+","20170131","20170131","BLAUW","27925","stationwagen"
"Personenauto","NH536P","OPEL","ASTRA SPORTS TOURER+","20161222","20170127","GRIJS","26739","stationwagen"
"Personenauto","NH575H","OPEL","ASTRA SPORTS TOURER","20170130","20170130","ZWART","27334","stationwagen"
"Personenauto","NH646K","OPEL","ASTRA SPORTS TOURER","20170204","20170204","GRIJS","27879","stationwagen"
"Personenauto","NH668K","OPEL","ASTRA SPORTS TOURER","20170131","20170131","GRIJS","28785","stationwagen"
"Personenauto","NH669K","OPEL","ASTRA SPORTS TOURER","20170131","20170131","WIT","27331","stationwagen"
"Personenauto","NH672K","OPEL","ASTRA SPORTS TOURER+","20170131","20170131","BRUIN","29017","stationwagen"
"Personenauto","NH676H","OPEL","ASTRA SPORTS TOURER+","20170206","20170206","ZWART","32811","stationwagen"
"Personenauto","NH690K","OPEL","ASTRA SPORTS TOURER","20170131","20170131","WIT","26239","stationwagen"
"Personenauto","NH691K","OPEL","ASTRA SPORTS TOURER","20170131","20170131","WIT","26239","stationwagen"
"Personenauto","NH692K","OPEL","ASTRA SPORTS TOURER","20170131","20170131","WIT","26239","stationwagen"
"Personenauto","NH843F","OPEL","ASTRA SPORTS TOURER","20170126","20170126","BRUIN","26389","stationwagen"
"Personenauto","NH844F","OPEL","ASTRA SPORTS TOURER+","20170130","20170130","BLAUW","33118","stationwagen"
"Personenauto","NJ034N","OPEL","ASTRA SPORTS TOURER","20130121","20170221","BRUIN","35305","stationwagen"
"Personenauto","NJ042S","OPEL","ASTRA SPORTS TOURER","20170214","20170214","BLAUW","27485","stationwagen"
"Personenauto","NJ120S","OPEL","ASTRA SPORTS TOURER","20170218","20170218","BLAUW","31090","stationwagen"
"Personenauto","NJ183F","OPEL","ASTRA SPORTS TOURER","20121227","20170509","ZWART","30530","stationwagen"
"Personenauto","NJ229X","OPEL","ASTRA SPORTS TOURER+","20170224","20170224","BRUIN","34766","stationwagen"
"Personenauto","NJ255X","OPEL","ASTRA SPORTS TOURER+","20170217","20170217","ROOD","28965","stationwagen"
"Personenauto","NJ284P","OPEL","ASTRA SPORTS TOURER+","20170212","20170212","GRIJS","31169","stationwagen"
"Personenauto","NJ321P","OPEL","ASTRA SPORTS TOURER+","20170213","20170213","GRIJS","32335","stationwagen"
"Personenauto","NJ341P","OPEL","ASTRA SPORTS TOURER","20170215","20170215","BLAUW","26835","stationwagen"
"Personenauto","NJ360P","OPEL","ASTRA SPORTS TOURER","20170214","20170214","WIT","26190","stationwagen"
"Personenauto","NJ476J","OPEL","ASTRA SPORTS TOURER","20170210","20170210","ZWART","24184","stationwagen"
"Personenauto","NJ477J","OPEL","ASTRA SPORTS TOURER+","20170209","20170209","ZWART","30324","stationwagen"
"Personenauto","NJ481J","OPEL","ASTRA SPORTS TOURER+","20170208","20170208","BLAUW","29880","stationwagen"
"Personenauto","NJ511J","OPEL","ASTRA SPORTS TOURER+","20170214","20170214","ZWART","30155","stationwagen"
"Personenauto","NJ562J","OPEL","ASTRA SPORTS TOURER+","20170209","20170209","ROOD","31439","stationwagen"
"Personenauto","NJ574J","OPEL","ASTRA SPORTS TOURER+","20170209","20170209","GRIJS","34274","stationwagen"
"Personenauto","NJ575J","OPEL","ASTRA SPORTS TOURER","20170209","20170209","WIT","26530","stationwagen"
"Personenauto","NJ603G","OPEL","ASTRA SPORTS TOURER+","20170207","20170207","WIT","27339","stationwagen"
"Personenauto","NJ617L","OPEL","ASTRA SPORTS TOURER","20170220","20170220","ZWART","27285","stationwagen"
"Personenauto","NJ619G","OPEL","ASTRA SPORTS TOURER","20170208","20170208","WIT","26985","stationwagen"
"Personenauto","NJ637G","OPEL","ASTRA SPORTS TOURER+","20170217","20170217","ZWART","35605","stationwagen"
"Personenauto","NJ651G","OPEL","ASTRA SPORTS TOURER+","20170208","20170208","GRIJS","28383","stationwagen"
"Personenauto","NJ657G","OPEL","ASTRA SPORTS TOURER+","20170210","20170210","BLAUW","36913","stationwagen"
"Personenauto","NJ664G","OPEL","ASTRA SPORTS TOURER+","20170210","20170210","ZWART","27235","stationwagen"
"Personenauto","NJ733T","OPEL","ASTRA SPORTS TOURER+","20170218","20170218","GRIJS","30394","stationwagen"
"Personenauto","NJ734T","OPEL","ASTRA SPORTS TOURER+","20170216","20170216","ROOD","28965","stationwagen"
"Personenauto","NJ760S","OPEL","ASTRA SPORTS TOURER","20120419","20170216","ZWART","31457","stationwagen"
"Personenauto","NJ806D","OPEL","ASTRA SPORTS TOURER+","20170209","20170209","GRIJS","29267","stationwagen"
"Personenauto","NJ808D","OPEL","ASTRA SPORTS TOURER+","20170208","20170208","BLAUW","31680","stationwagen"
"Personenauto","NJ881L","OPEL","ASTRA SPORTS TOURER","20120531","20170224","ZWART","31575","stationwagen"
"Personenauto","NJ964J","OPEL","ASTRA SPORTS TOURER","20121105","20170501","GRIJS","32015","stationwagen"
"Personenauto","NK025D","OPEL","ASTRA SPORTS TOURER","20170216","20170216","WIT","26628","stationwagen"
"Personenauto","NK043D","OPEL","ASTRA SPORTS TOURER","20170216","20170216","BLAUW","27094","stationwagen"
"Personenauto","NK072P","OPEL","ASTRA SPORTS TOURER+","20170224","20170224","GRIJS","32814","stationwagen"
"Personenauto","NK105P","OPEL","ASTRA SPORTS TOURER","20170227","20170227","ZWART","27879","stationwagen"
"Personenauto","NK106P","OPEL","ASTRA SPORTS TOURER+","20170224","20170224","BLAUW","27725","stationwagen"
"Personenauto","NK317X","OPEL","ASTRA SPORTS TOURER+","20170301","20170301","BRUIN","32314","stationwagen"
"Personenauto","NK366X","OPEL","ASTRA SPORTS TOURER","20170227","20170227","WIT","25075","stationwagen"
"Personenauto","NK393X","OPEL","ASTRA SPORTS TOURER+","20170307","20170307","BRUIN","29125","stationwagen"
"Personenauto","NK533S","OPEL","ASTRA SPORTS TOURER+","20170303","20170303","ZWART","31168","stationwagen"
"Personenauto","NK551S","OPEL","ASTRA SPORTS TOURER","20170306","20170306","ZWART","28909","stationwagen"
"Personenauto","NK552S","OPEL","ASTRA SPORTS TOURER+","20170224","20170224","BRUIN","34235","stationwagen"
"Personenauto","NK575S","OPEL","ASTRA SPORTS TOURER","20170224","20170224","BLAUW","28674","stationwagen"
"Personenauto","NK618S","OPEL","ASTRA SPORTS TOURER+","20170224","20170224","GRIJS","31208","stationwagen"
"Personenauto","NK629S","OPEL","ASTRA SPORTS TOURER","20170223","20170223","GRIJS","26479","stationwagen"
"Personenauto","NK786J","OPEL","ASTRA SPORTS TOURER","20121205","20170410","ZWART","31620","stationwagen"
"Personenauto","NK819H","OPEL","ASTRA SPORTS TOURER","20170414","20170414","ZWART","30638","stationwagen"
"Personenauto","NK857K","OPEL","ASTRA SPORTS TOURER","20170223","20170223","BLAUW","26790","stationwagen"
"Personenauto","NK865K","OPEL","ASTRA SPORTS TOURER+","20170224","20170224","BRUIN","30624","stationwagen"
"Personenauto","NK872F","OPEL","ASTRA SPORTS TOURER","20170222","20170222","WIT","27081","stationwagen"
"Personenauto","NK875G","OPEL","ASTRA SPORTS TOURER","20110201","20170217","ZWART","27975","stationwagen"
"Personenauto","NK893F","OPEL","ASTRA SPORTS TOURER+","20170221","20170221","WIT","32014","stationwagen"
"Personenauto","NK894F","OPEL","ASTRA SPORTS TOURER+","20170221","20170221","BLAUW","30025","stationwagen"
"Personenauto","NK922K","OPEL","ASTRA SPORTS TOURER","20170224","20170224","BLAUW","31949","stationwagen"
"Personenauto","NK924F","OPEL","ASTRA SPORTS TOURER+","20170220","20170220","BRUIN","32624","stationwagen"
"Personenauto","NK925K","OPEL","ASTRA SPORTS TOURER","20170221","20170221","BLAUW","26375","stationwagen"
"Personenauto","NK938K","OPEL","ASTRA SPORTS TOURER","20170223","20170223","WIT","26190","stationwagen"
"Personenauto","NK981N","OPEL","ASTRA SPORTS TOURER+","20170227","20170227","BRUIN","27819","stationwagen"
"Personenauto","NK982N","OPEL","ASTRA SPORTS TOURER+","20170227","20170227","BRUIN","30819","stationwagen"
"Personenauto","NL043H","OPEL","ASTRA SPORTS TOURER","20170302","20170302","BLAUW","28025","stationwagen"
"Personenauto","NL061H","OPEL","ASTRA SPORTS TOURER","20170303","20170303","GRIJS","30613","stationwagen"
"Personenauto","NL069H","OPEL","ASTRA SPORTS TOURER+","20170303","20170303","GRIJS","34021","stationwagen"
"Personenauto","NL152S","OPEL","ASTRA SPORTS TOURER","20130102","20170426","BRUIN","25834","stationwagen"
"Personenauto","NL240X","OPEL","ASTRA SPORTS TOURER","20170307","20170307","ZWART","27870","stationwagen"
"Personenauto","NL523T","OPEL","ASTRA SPORTS TOURER","20170306","20170306","WIT","26786","stationwagen"
"Personenauto","NL528T","OPEL","ASTRA SPORTS TOURER","20170309","20170309","BLAUW","26840","stationwagen"
"Personenauto","NL529T","OPEL","ASTRA SPORTS TOURER","20170307","20170307","BLAUW","27879","stationwagen"
"Personenauto","NL546T","OPEL","ASTRA SPORTS TOURER","20170307","20170307","ZWART","27581","stationwagen"
"Personenauto","NL564T","OPEL","ASTRA SPORTS TOURER","20170309","20170309","WIT","27525","stationwagen"
"Personenauto","NL675R","OPEL","ASTRA SPORTS TOURER","20170306","20170306","GRIJS","26786","stationwagen"
"Personenauto","NL686R","OPEL","ASTRA SPORTS TOURER+","20170303","20170303","BLAUW","39830","stationwagen"
"Personenauto","NL724R","OPEL","ASTRA SPORTS TOURER","20170302","20170302","GRIJS","28374","stationwagen"
"Personenauto","NL757B","OPEL","ASTRA SPORTS TOURER+","20170224","20170224","WIT","29164","stationwagen"
"Personenauto","NL760B","OPEL","ASTRA SPORTS TOURER","20170224","20170224","GRIJS","28370","stationwagen"
"Personenauto","NL765B","OPEL","ASTRA SPORTS TOURER","20170310","20170310","WIT","24976","stationwagen"
"Personenauto","NL786B","OPEL","ASTRA SPORTS TOURER","20170228","20170228","GRIJS","26786","stationwagen"
"Personenauto","NL795B","OPEL","ASTRA SPORTS TOURER","20170301","20170301","BLAUW","24136","stationwagen"
"Personenauto","NL825B","OPEL","ASTRA SPORTS TOURER+","20170301","20170301","ZWART","28322","stationwagen"
"Personenauto","NL846L","OPEL","ASTRA SPORTS TOURER+","20170303","20170303","GRIJS","34214","stationwagen"
"Personenauto","NL854L","OPEL","ASTRA SPORTS TOURER","20170307","20170307","GRIJS","26786","stationwagen"
"Personenauto","NL855L","OPEL","ASTRA SPORTS TOURER","20170306","20170306","GRIJS","26786","stationwagen"
"Personenauto","NL860L","OPEL","ASTRA SPORTS TOURER","20170302","20170302","WIT","26985","stationwagen"
"Personenauto","NL864L","OPEL","ASTRA SPORTS TOURER+","20170302","20170302","GRIJS","35447","stationwagen"
"Personenauto","NL870L","OPEL","ASTRA SPORTS TOURER","20170306","20170306","BRUIN","29321","stationwagen"
"Personenauto","NL891Z","OPEL","ASTRA SPORTS TOURER+","20170309","20170309","GRIJS","28975","stationwagen"
"Personenauto","NN010V","OPEL","ASTRA SPORTS TOURER+","20170313","20170313","ZWART","30828","stationwagen"
"Personenauto","NN021L","OPEL","ASTRA SPORTS TOURER","20170314","20170314","GRIJS","28370","stationwagen"
"Personenauto","NN023K","OPEL","ASTRA SPORTS TOURER","20170314","20170314","ZWART","28175","stationwagen"
"Personenauto","NN098L","OPEL","ASTRA SPORTS TOURER","20170313","20170313","GRIJS","28175","stationwagen"
"Personenauto","NN110T","OPEL","ASTRA SPORTS TOURER","20170320","20170320","GRIJS","29849","stationwagen"
"Personenauto","NN112T","OPEL","ASTRA SPORTS TOURER","20170320","20170320","GRIJS","26788","stationwagen"
"Personenauto","NN142H","OPEL","ASTRA SPORTS TOURER","20170309","20170309","WIT","25939","stationwagen"
"Personenauto","NN188T","OPEL","ASTRA SPORTS TOURER+","20170316","20170316","BLAUW","28740","stationwagen"
"Personenauto","NN214H","OPEL","ASTRA SPORTS TOURER","20170309","20170309","ZWART","32689","stationwagen"
"Personenauto","NN237F","OPEL","ASTRA SPORTS TOURER","20170313","20170313","WIT","26385","stationwagen"
"Personenauto","NN319X","OPEL","ASTRA SPORTS TOURER","20170317","20170317","ZWART","27685","stationwagen"
"Personenauto","NN348X","OPEL","ASTRA SPORTS TOURER+","20170320","20170320","BLAUW","30723","stationwagen"
"Personenauto","NN421X","OPEL","ASTRA SPORTS TOURER","20170315","20170315","WIT","27680","stationwagen"
"Personenauto","NN882P","OPEL","ASTRA SPORTS TOURER+","20170316","20170316","BLAUW","36336","stationwagen"
"Personenauto","NN892B","OPEL","ASTRA SPORTS TOURER","20111114","20170324","GRIJS","33960","stationwagen"
"Personenauto","NN893P","OPEL","ASTRA SPORTS TOURER","20170315","20170315","GRIJS","28765","stationwagen"
"Personenauto","NN927P","OPEL","ASTRA SPORTS TOURER+","20170316","20170316","GRIJS","31643","stationwagen"
"Personenauto","NN940P","OPEL","ASTRA SPORTS TOURER+","20170317","20170317","BLAUW","27225","stationwagen"
"Personenauto","NN951P","OPEL","ASTRA SPORTS TOURER+","20170314","20170314","ZWART","26868","stationwagen"
"Personenauto","NP089K","OPEL","ASTRA SPORTS TOURER","20130130","20170331","GRIJS","26654","stationwagen"
"Personenauto","NP136J","OPEL","ASTRA SPORTS TOURER","20170322","20170322","ZWART","27780","stationwagen"
"Personenauto","NP138J","OPEL","ASTRA SPORTS TOURER+","20170321","20170321","ZWART","28123","stationwagen"
"Personenauto","NP140J","OPEL","ASTRA SPORTS TOURER+","20170321","20170321","ZWART","28123","stationwagen"
"Personenauto","NP141J","OPEL","ASTRA SPORTS TOURER+","20170321","20170321","ZWART","27637","stationwagen"
"Personenauto","NP148T","OPEL","ASTRA SPORTS TOURER","20170324","20170324","ZWART","30874","stationwagen"
"Personenauto","NP192J","OPEL","ASTRA SPORTS TOURER","20170327","20170327","ZWART","30073","stationwagen"
"Personenauto","NP225T","OPEL","ASTRA SPORTS TOURER","20170329","20170329","GRIJS","26885","stationwagen"
"Personenauto","NP338L","OPEL","ASTRA SPORTS TOURER","20170322","20170322","WIT","27670","stationwagen"
"Personenauto","NP344G","OPEL","ASTRA SPORTS TOURER","20121120","20170412","ZWART","30980","stationwagen"
"Personenauto","NP381L","OPEL","ASTRA SPORTS TOURER","20170322","20170322","GROEN","27780","stationwagen"
"Personenauto","NP452D","OPEL","ASTRA SPORTS TOURER","20120203","20170407","ZWART","32442","stationwagen"
"Personenauto","NP650B","OPEL","ASTRA SPORTS TOURER+","20170320","20170320","ZWART","32579","stationwagen"
"Personenauto","NP680B","OPEL","ASTRA SPORTS TOURER+","20170320","20170320","GROEN","32219","stationwagen"
"Personenauto","NP741B","OPEL","ASTRA SPORTS TOURER+","20170321","20170321","BRUIN","28123","stationwagen"
"Personenauto","NP802X","OPEL","ASTRA SPORTS TOURER","20170330","20170330","BLAUW","29734","stationwagen"
"Personenauto","NP803D","OPEL","ASTRA SPORTS TOURER","20170629","20170629","ZWART","25598","stationwagen"
"Personenauto","NP813F","OPEL","ASTRA SPORTS TOURER","20170322","20170322","BLAUW","27881","stationwagen"
"Personenauto","NP832P","OPEL","ASTRA SPORTS TOURER+","20170327","20170327","BLAUW","32487","stationwagen"
"Personenauto","NP834X","OPEL","ASTRA SPORTS TOURER","20170329","20170329","BLAUW","27480","stationwagen"
"Personenauto","NP901P","OPEL","ASTRA SPORTS TOURER+","20170324","20170324","BLAUW","31614","stationwagen"
"Personenauto","NP958F","OPEL","ASTRA SPORTS TOURER","20170320","20170320","WIT","27870","stationwagen"
"Personenauto","NP969P","OPEL","ASTRA SPORTS TOURER","20170323","20170323","BRUIN","30068","stationwagen"
"Personenauto","NR029N","OPEL","ASTRA SPORTS TOURER","20170330","20170330","GRIJS","27883","stationwagen"
"Personenauto","NR112N","OPEL","ASTRA SPORTS TOURER","20170331","20170331","GRIJS","26885","stationwagen"
"Personenauto","NR150T","OPEL","ASTRA SPORTS TOURER+","20170331","20170331","BLAUW","28480","stationwagen"
"Personenauto","NR152N","OPEL","ASTRA SPORTS TOURER","20170404","20170404","GRIJS","27780","stationwagen"
"Personenauto","NR184H","OPEL","ASTRA SPORTS TOURER+","20170330","20170330","GRIJS","32519","stationwagen"
"Personenauto","NR205D","OPEL","ASTRA SPORTS TOURER","20170330","20170330","WIT","26286","stationwagen"
"Personenauto","NR207D","OPEL","ASTRA SPORTS TOURER","20170329","20170329","WIT","26530","stationwagen"
"Personenauto","NR262H","OPEL","ASTRA SPORTS TOURER","20170418","20170418","WIT","27670","stationwagen"
"Personenauto","NR517P","OPEL","ASTRA SPORTS TOURER","20120110","20170607","ZWART","32761","stationwagen"
"Personenauto","NR789S","OPEL","ASTRA SPORTS TOURER+","20170331","20170331","GRIJS","33419","stationwagen"
"Personenauto","NR791S","OPEL","ASTRA SPORTS TOURER+","20170331","20170331","GRIJS","33419","stationwagen"
"Personenauto","NR912L","OPEL","ASTRA SPORTS TOURER","20170331","20170331","BLAUW","27685","stationwagen"
"Personenauto","NR923S","OPEL","ASTRA SPORTS TOURER","20170331","20170331","GRIJS","26786","stationwagen"
"Personenauto","NR961D","OPEL","ASTRA SPORTS TOURER","20130213","20170503","ZWART","32715","stationwagen"
"Personenauto","NR993S","OPEL","ASTRA SPORTS TOURER+","20170404","20170404","GRIJS","31358","stationwagen"
"Personenauto","NS028R","OPEL","ASTRA SPORTS TOURER","20170412","20170412","GRIJS","28175","stationwagen"
"Personenauto","NS059K","OPEL","ASTRA SPORTS TOURER","20170410","20170410","BLAUW","26643","stationwagen"
"Personenauto","NS084K","OPEL","ASTRA SPORTS TOURER","20170406","20170406","BLAUW","25385","stationwagen"
"Personenauto","NS096K","OPEL","ASTRA SPORTS TOURER+","20170407","20170407","WIT","35756","stationwagen"
"Personenauto","NS238H","OPEL","ASTRA SPORTS TOURER","20170406","20170406","GRIJS","28770","stationwagen"
"Personenauto","NS253H","OPEL","ASTRA SPORTS TOURER","20170406","20170406","GRIJS","26786","stationwagen"
"Personenauto","NS812S","OPEL","ASTRA SPORTS TOURER","20170413","20170413","BLAUW","30868","stationwagen"
"Personenauto","NS813S","OPEL","ASTRA SPORTS TOURER+","20170413","20170413","GRIJS","30513","stationwagen"
"Personenauto","NS821S","OPEL","ASTRA SPORTS TOURER","20170412","20170412","WIT","23335","stationwagen"
"Personenauto","NS822S","OPEL","ASTRA SPORTS TOURER+","20170412","20170412","GRIJS","30753","stationwagen"
"Personenauto","NS829S","OPEL","ASTRA SPORTS TOURER","20170415","20170415","GRIJS","28674","stationwagen"
"Personenauto","NS830S","OPEL","ASTRA SPORTS TOURER+","20170412","20170412","GRIJS","33020","stationwagen"
"Personenauto","NS857S","OPEL","ASTRA SPORTS TOURER","20170413","20170413","GRIJS","24684","stationwagen"
"Personenauto","NS859S","OPEL","ASTRA SPORTS TOURER+","20170419","20170419","ROOD","31218","stationwagen"
"Personenauto","NS859X","OPEL","ASTRA SPORTS TOURER","20130102","20171020","BLAUW","26453","stationwagen"
"Personenauto","NS959P","OPEL","ASTRA SPORTS TOURER","20170407","20170407","GRIJS","30625","stationwagen"
"Personenauto","NS970V","OPEL","ASTRA SPORTS TOURER","20170413","20170413","BLAUW","26790","stationwagen"
"Personenauto","NS988Z","OPEL","ASTRA SPORTS TOURER+","20170414","20170414","GRIJS","39759","stationwagen"
"Personenauto","NT031P","OPEL","ASTRA SPORTS TOURER","20110531","20170421","BLAUW","33513","stationwagen"
"Personenauto","NT032B","OPEL","ASTRA SPORTS TOURER+","20170414","20170414","GRIJS","30578","stationwagen"
"Personenauto","NT067S","OPEL","ASTRA SPORTS TOURER+","20170424","20170424","ZWART","31208","stationwagen"
"Personenauto","NT174K","OPEL","ASTRA SPORTS TOURER+","20170418","20170418","ZWART","32076","stationwagen"
"Personenauto","NT188K","OPEL","ASTRA SPORTS TOURER","20170420","20170420","ZWART","34674","stationwagen"
"Personenauto","NT245F","OPEL","ASTRA SPORTS TOURER","20170414","20170414","BRUIN","29223","stationwagen"
"Personenauto","NT250F","OPEL","ASTRA SPORTS TOURER+","20170418","20170418","GRIJS","34913","stationwagen"
"Personenauto","NT551N","OPEL","ASTRA SPORTS TOURER","20170421","20170421","WIT","26985","stationwagen"
"Personenauto","NT562X","OPEL","ASTRA SPORTS TOURER+","20170522","20170522","GRIJS","36567","stationwagen"
"Personenauto","NT577N","OPEL","ASTRA SPORTS TOURER+","20170420","20170420","BLAUW","35215","stationwagen"
"Personenauto","NT583N","OPEL","ASTRA SPORTS TOURER","20170421","20170421","ZWART","30169","stationwagen"
"Personenauto","NT908H","OPEL","ASTRA SPORTS TOURER","20130906","20170708","ZWART","29555","stationwagen"
"Personenauto","NT924H","OPEL","ASTRA SPORTS TOURER","20130715","20170510","GRIJS","30229","stationwagen"
"Personenauto","NT993R","OPEL","ASTRA SPORTS TOURER+","20170421","20170421","GRIJS","30469","stationwagen"
"Personenauto","NV070J","OPEL","ASTRA SPORTS TOURER+","20170428","20170428","GRIJS","28631","stationwagen"
"Personenauto","NV089X","OPEL","ASTRA SPORTS TOURER+","20170518","20170518","GRIJS","36567","stationwagen"
"Personenauto","NV110J","OPEL","ASTRA SPORTS TOURER+","20170501","20170501","WIT","28928","stationwagen"
"Personenauto","NV115J","OPEL","ASTRA SPORTS TOURER","20170428","20170428","ZWART","27780","stationwagen"
"Personenauto","NV118J","OPEL","ASTRA SPORTS TOURER+","20170508","20170508","GRIJS","32525","stationwagen"
"Personenauto","NV133J","OPEL","ASTRA SPORTS TOURER+","20170426","20170426","GRIJS","39764","stationwagen"
"Personenauto","NV139F","OPEL","ASTRA SPORTS TOURER","20170425","20170425","BRUIN","30016","stationwagen"
"Personenauto","NV759N","OPEL","ASTRA SPORTS TOURER+","20170428","20170428","GRIJS","34418","stationwagen"
"Personenauto","NV768V","OPEL","ASTRA SPORTS TOURER","20170511","20170511","GRIJS","28219","stationwagen"
"Personenauto","NV772N","OPEL","ASTRA SPORTS TOURER","20170429","20170429","GRIJS","30511","stationwagen"
"Personenauto","NV813Z","OPEL","ASTRA SPORTS TOURER","20120112","20170426","BRUIN","32113","stationwagen"
"Personenauto","NV871N","OPEL","ASTRA SPORTS TOURER","20170428","20170428","GRIJS","28884","stationwagen"
