"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DTX58P","Bromfiets","SENZO","SENZO RIVA LUX",,"20190531",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20190531","20190531","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","0","L1","e","e",,"233","TY50QT-K",,"e11*168/2013*00290*01","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-05-31T00:00:00.000","2019-05-31T00:00:00.000","2019-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTX69J","Bromfiets","SENZO","SENZO RIVA LUX",,"20190529",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20190529","20190529","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","0","L1","e","e",,"233","TY50QT-K",,"e11*168/2013*00290*01","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-05-29T00:00:00.000","2019-05-29T00:00:00.000","2019-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTX70P","Bromfiets","SENZO","SENZO RIVA LUX",,"20221222",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20190531","20190531","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","0","L1","e","e",,"233","TY50QT-K",,"e11*168/2013*00290*01","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-12-22T00:00:00.000","2019-05-31T00:00:00.000","2019-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTX74J","Bromfiets","SENZO","SENZO RIVA LUX",,"20240315",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20190528","20190528","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","0","L1","e","e",,"233","TY50QT-K",,"e11*168/2013*00290*01","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-15T00:00:00.000","2019-05-28T00:00:00.000","2019-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTX85J","Bromfiets","SENZO","SENZO RIVA LUX",,"20231019",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20190529","20190529","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"189","0","L1","e","e",,"233","TY50QT-K",,"e11*168/2013*00290*01","TY50QT-K","TY50QT-K","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-10-19T00:00:00.000","2019-05-29T00:00:00.000","2019-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTX88J","Bromfiets","SENZO","SENZO RIVA LUX",,"20200513",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20190529","20190529","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","0","L1","e","e",,"233","TY50QT-K",,"e11*168/2013*00290*01","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-05-13T00:00:00.000","2019-05-29T00:00:00.000","2019-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTX90J","Bromfiets","SENZO","SENZO RIVA LUX",,"20240509",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20190529","20190529","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"189","0","L1","e","e",,"233","TY50QT-K",,"e11*168/2013*00290*01","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-05-09T00:00:00.000","2019-05-29T00:00:00.000","2019-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTX91F","Bromfiets","SENZO","SENZO RIVA LUX",,"20190920",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20190528","20190528","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","0","L1","e","e",,"233","TY50QT-K",,"e11*168/2013*00290*01","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-09-20T00:00:00.000","2019-05-28T00:00:00.000","2019-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTX92F","Bromfiets","SENZO","SENZO RIVA LUX",,"20190920",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20190528","20190528","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","0","L1","e","e",,"233","TY50QT-K",,"e11*168/2013*00290*01","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-09-20T00:00:00.000","2019-05-28T00:00:00.000","2019-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTX96F","Bromfiets","SENZO","SENZO RIVA LUX",,"20240227",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20190528","20190528","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","0","L1","e","e",,"233","TY50QT-K",,"e11*168/2013*00290*01","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-02-27T00:00:00.000","2019-05-28T00:00:00.000","2019-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTX98F","Bromfiets","SENZO","SENZO RIVA LUX",,"20190529",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20190529","20190529","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"189","0","L1","e","e",,"233","TY50QT-K",,"e11*168/2013*00290*01","TY50QT-K","TY50QT-K","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-05-29T00:00:00.000","2019-05-29T00:00:00.000","2019-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTZ31R","Bromfiets","SENZO","SENZO RIVA LUX",,"20210816",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20190607","20190607","Geen verstrekking in Open Data",,"Nee","45",,,,,,,"2",,,,,,"L1",,,,,"TY50QT-K",,,,,,"0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-16T00:00:00.000","2019-06-07T00:00:00.000","2019-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTZ31X","Bromfiets","SENZO","SENZO RIVA LUX",,"20190611",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20190611","20190611","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","0","L1","e","e",,"233","TY50QT-K",,"e11*168/2013*00290*01","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-06-11T00:00:00.000","2019-06-11T00:00:00.000","2019-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTZ35X","Bromfiets","SENZO","SENZO RIVA LUX",,"20240408",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20190611","20190611","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","0","L1","e","e",,"233","TY50QT-K",,"e11*168/2013*00290*01","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-08T00:00:00.000","2019-06-11T00:00:00.000","2019-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221213","2022-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTZ37X","Bromfiets","SENZO","SENZO RIVA LUX",,"20201011",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20190611","20190611","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","0","L1","e","e",,"233","TY50QT-K",,"e11*168/2013*00290*01","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-10-11T00:00:00.000","2019-06-11T00:00:00.000","2019-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTZ40X","Bromfiets","SENZO","SENZO RIVA LUX",,"20200722",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20190608","20190608","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","0","L1","e","e",,"233","TY50QT-K",,"e11*168/2013*00290*01","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-07-22T00:00:00.000","2019-06-08T00:00:00.000","2019-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTZ43T","Bromfiets","SENZO","SENZO RIVA LUX",,"20210111",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20210111","20210111","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","0","L1","e","e",,"233","TY50QT-K",,"e11*168/2013*00290*01","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-01-11T00:00:00.000","2021-01-11T00:00:00.000","2021-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTZ45R","Bromfiets","SENZO","SENZO RIVA LUX",,"20230321",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20190607","20190607","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","0","L1","e","e",,"233","TY50QT-K",,"e11*168/2013*00290*01","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-21T00:00:00.000","2019-06-07T00:00:00.000","2019-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTZ50R","Bromfiets","SENZO","SENZO RIVA LUX",,"20210724",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20190607","20190607","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","0","L1","e","e",,"233","TY50QT-K",,"e11*168/2013*00290*01","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-07-24T00:00:00.000","2019-06-07T00:00:00.000","2019-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTZ55F","Bromfiets","SENZO","SENZO RIVA LUX",,"20211013",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20190605","20190605","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","0","L1","e","e",,"233","TY50QT-K",,"e11*168/2013*00290*01","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-10-13T00:00:00.000","2019-06-05T00:00:00.000","2019-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTZ67F","Bromfiets","SENZO","SENZO RIVA LUX",,"20190605",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20190605","20190605","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","0","L1","e","e",,"233","TY50QT-K",,"e11*168/2013*00290*01","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-06-05T00:00:00.000","2019-06-05T00:00:00.000","2019-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220711","2022-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTZ76J","Bromfiets","SENZO","SENZO RIVA LUX",,"20220509",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20190607","20190607","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","0","L1","e","e",,"233","TY50QT-K",,"e11*168/2013*00290*01","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-09T00:00:00.000","2019-06-07T00:00:00.000","2019-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTZ85J","Bromfiets","SENZO","SENZO RIVA LUX",,"20190606",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20190606","20190606","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","0","L1","e","e",,"233","TY50QT-K",,"e11*168/2013*00290*01","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-06-06T00:00:00.000","2019-06-06T00:00:00.000","2019-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTZ87J","Bromfiets","SENZO","SENZO RIVA LUX",,"20221010",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20190624","20190624","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","0","L1","e","e",,"233","TY50QT-K",,"e11*168/2013*00290*01","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-10T00:00:00.000","2019-06-24T00:00:00.000","2019-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTZ89J","Bromfiets","SENZO","SENZO RIVA LUX",,"20190606",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20190606","20190606","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","0","L1","e","e",,"233","TY50QT-K",,"e11*168/2013*00290*01","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-06-06T00:00:00.000","2019-06-06T00:00:00.000","2019-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTZ97J","Bromfiets","SENZO","SENZO RIVA LUX",,"20201216",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20190606","20190606","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","0","L1","e","e",,"233","TY50QT-K",,"e11*168/2013*00290*01","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-12-16T00:00:00.000","2019-06-06T00:00:00.000","2019-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVB04L","Bromfiets","SENZO","SENZO RIVA LUX",,"20190614",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20190614","20190614","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","0","L1","e","e",,"233","TY50QT-K",,"e11*168/2013*00290*01","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-06-14T00:00:00.000","2019-06-14T00:00:00.000","2019-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVB08L","Bromfiets","SENZO","SENZO RIVA LUX",,"20190615",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20190615","20190615","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","0","L1","e","e",,"233","TY50QT-K",,"e11*168/2013*00290*01","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-06-15T00:00:00.000","2019-06-15T00:00:00.000","2019-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVB12L","Bromfiets","SENZO","SENZO RIVA LUX",,"20220202",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20190613","20190613","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","0","L1","e","e",,"233","TY50QT-K",,"e11*168/2013*00290*01","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-02-02T00:00:00.000","2019-06-13T00:00:00.000","2019-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
