"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"79LJGT","Personenauto","SUZUKI","GRAND VITARA XL-7","20250126","20240423","7105","stationwagen","5","BEIGE","Niet geregistreerd","6","2736","1580","2260","1680","750","1850","20030116","20030116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2260",,,"e4*98/14*0055*00","X92V","4AT5S","0","0.08","280","Nee","Nee",,"Nee","4110","0",,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2024-04-23T00:00:00.000","2003-01-16T00:00:00.000","2003-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79LVVP","Personenauto","SUZUKI","GRAND VITARA XL-7","20241212","20201029","9032","stationwagen","7","GRIJS","Niet geregistreerd","6","2736","1646","2260","1746","750","1850","20030610","20030610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2260",,"G3 gasinstallatie","e4*98/14*0055*02","X92V","4AT7S","0","0.07","280","Nee","Nee",,"Nee","4110","0",,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2020-10-29T00:00:00.000","2003-06-10T00:00:00.000","2003-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81HVXG","Personenauto","SUZUKI","GRAND VITARA XL-7","20240723","20130713","8266","stationwagen","5","GRIJS","Niet geregistreerd","6","2736","1580","2260","1680","750","1850","20020102","20020102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2260",,,"e4*98/14*0055*00","X92V","4AT5S","0","0.08","280","Nee","Nee",,"Nee","4110","0",,"2023","Logisch","00","Ja","2024-07-23T00:00:00.000","2013-07-13T00:00:00.000","2002-01-02T00:00:00.000","2002-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84NTRZ","Personenauto","SUZUKI","GRAND VITARA XL-7","20240627","20221120","9243","stationwagen","7","GRIJS","Niet geregistreerd","6","2736","1675","2300","1775","750","1850","20040226","20040226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2300",,,"e4*98/14*0055*04","X92V","5AT7S","0","0.08","280","Nee","Nee",,"Nee","4150","0",,"2024","Logisch","00","Ja","2024-06-27T00:00:00.000","2022-11-20T00:00:00.000","2004-02-26T00:00:00.000","2004-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85JJLL","Personenauto","SUZUKI","GRAND VITARA XL-7","20250515","20220602","8454","stationwagen","5","ZWART","Niet geregistreerd","6","2736","1580","2260","1680","750","1850","20020425","20020425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2260",,,"e4*98/14*0055*00","X92V","4AT5S","0","0.08","280","Nee","Nee",,"Nee","4110","0",,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2022-06-02T00:00:00.000","2002-04-25T00:00:00.000","2002-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85RTXZ","Personenauto","SUZUKI","GRAND VITARA XL-7","20240927","20170217","9343","MPV",,"ZWART","Niet geregistreerd","6","2736","1710","2300","1810",,,"20040927","20050905","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk a. vooras","2300",,,,,,,"0.07","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-09-27T00:00:00.000","2017-02-17T00:00:00.000","2004-09-27T00:00:00.000","2005-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86LHRG","Personenauto","SUZUKI","GRAND VITARA XL-7","20241124","20210417","7105","stationwagen","5","GRIJS","Niet geregistreerd","6","2736","1580","2260","1680","750","1850","20030110","20030110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2260",,,"e4*98/14*0055*00","X92V","4AT5S","0","0.08","280","Nee","Nee",,"Nee","4110","0",,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2021-04-17T00:00:00.000","2003-01-10T00:00:00.000","2003-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87JVLT","Personenauto","SUZUKI","GRAND VITARA XL-7","20250218","20131220","8646","stationwagen","7","GRIJS","Niet geregistreerd","6","2736","1590","2260","1690","750","1850","20020912","20020912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2260",,,"e4*98/14*0055*01","X92V","4AT7S","0","0.08","280","Nee","Nee",,"Nee","4110","0",,"2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2013-12-20T00:00:00.000","2002-09-12T00:00:00.000","2002-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87SKFP","Personenauto","SUZUKI","GRAND VITARA XL-7","20241025","20181026","9344","stationwagen","7","GRIJS","Niet geregistreerd","6","2736","1675","2300","1775","750","1850","20060203","20060203","Geen verstrekking in Open Data","28293","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2300",,,"e4*98/14*0055*04","X92V","5AT7S","0","0.08","280","Nee","Nee",,"Nee","4150","0",,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2018-10-26T00:00:00.000","2006-02-03T00:00:00.000","2006-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90JSRS","Personenauto","SUZUKI","GRAND VITARA XL-7","20240726","20150810","8646","stationwagen","7","GRIJS","Niet geregistreerd","6","2736","1590","2260","1690","750","1850","20020826","20020826","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2260",,,"e4*98/14*0055*01","X92V","4AT7S","0","0.08","280","Nee","Nee",,"Nee","4110","0",,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2015-08-10T00:00:00.000","2002-08-26T00:00:00.000","2002-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90NRJK","Personenauto","SUZUKI","GRAND VITARA XL-7","20250322","20150310","9105","stationwagen","7","BLAUW","Niet geregistreerd","6","2736","1590","2260","1690","750","1850","20040110","20040110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2260",,,"e4*98/14*0055*02","X92V","4AT7S","0","0.08","280","Nee","Nee",,"Nee","4110","0",,"2024","Geen oordeel","02","Ja","2025-03-22T00:00:00.000","2015-03-10T00:00:00.000","2004-01-10T00:00:00.000","2004-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91JHTJ","Personenauto","SUZUKI","GRAND VITARA XL-7","20240628","20230603","8646","stationwagen","7","BEIGE","Niet geregistreerd","6","2736","1590","2260","1690","750","1850","20020412","20020412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2260",,,"e4*98/14*0055*00","X92V","4AT7S","0","0.08","280","Nee","Nee",,"Nee","4110","0",,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2023-06-03T00:00:00.000","2002-04-12T00:00:00.000","2002-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92PBNP","Personenauto","SUZUKI","GRAND VITARA XL-7","20240728","20190711","9049","stationwagen","7","ZWART","Niet geregistreerd","6","2736","1675","2300","1775","750","1850","20040423","20040423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2300",,,"e4*98/14*0055*04","X92V","5AT7S","0","0.08","280","Nee","Nee",,"Nee","4150","0",,"2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2019-07-11T00:00:00.000","2004-04-23T00:00:00.000","2004-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93NJRP","Personenauto","SUZUKI","GRAND VITARA XL-7","20241025","20230401","9032","stationwagen","7","GRIJS","Niet geregistreerd","6","2736","1590","2260","1690","750","1850","20031023","20031023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2260",,,"e4*98/14*0055*02","X92V","4AT7S","0","0.08","280","Nee","Nee",,"Nee","4110","0",,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2023-04-01T00:00:00.000","2003-10-23T00:00:00.000","2003-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95JJBJ","Personenauto","SUZUKI","GRAND VITARA XL-7","20240721","20230729","8454","stationwagen","5","ZWART","Niet geregistreerd","6","2736","1580","2260","1680","750","1850","20020426","20020426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2260",,,"e4*98/14*0055*00","X92V","4AT5S","0","0.08","280","Nee","Nee",,"Nee","4110","0",,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2023-07-29T00:00:00.000","2002-04-26T00:00:00.000","2002-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96NJSZ","Personenauto","SUZUKI","GRAND VITARA XL-7","20250207","20230113","9169","stationwagen","7","BLAUW","Niet geregistreerd","6","2736","1675","2300","1775","750","1850","20031017","20031017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2300",,,"e4*98/14*0055*03","X92V","5AT7S","0","0.08","280","Nee","Nee",,"Nee","4150","0",,"2023","Logisch","00","Ja","2025-02-07T00:00:00.000","2023-01-13T00:00:00.000","2003-10-17T00:00:00.000","2003-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96RBLB","Personenauto","SUZUKI","GRAND VITARA XL-7","20241016","20221008","9344","stationwagen","7","BLAUW","Niet geregistreerd","6","2736","1675","2300","1775","750","1850","20050120","20050120","Geen verstrekking in Open Data","28293","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2300",,,"e4*98/14*0055*04","X92V","5AT7S","0","0.08","280","Nee","Nee",,"Nee","4150","0",,"2023","Onlogisch","04","Ja","2024-10-16T00:00:00.000","2022-10-08T00:00:00.000","2005-01-20T00:00:00.000","2005-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97LHNB","Personenauto","SUZUKI","GRAND VITARA XL-7","20241031","20130727","7298","stationwagen","7","BLAUW","Niet geregistreerd","6","2736","1590","2260","1690","750","1850","20030109","20030109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2260",,,"e4*98/14*0055*01","X92V","4AT7S","0","0.08","280","Nee","Nee",,"Nee","4110","0",,"2024","Geen oordeel","07","Ja","2024-10-31T00:00:00.000","2013-07-27T00:00:00.000","2003-01-09T00:00:00.000","2003-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97RZRX","Personenauto","SUZUKI","GRAND VITARA XL-7","20250314","20240504","9894","stationwagen","7","GRIJS","Niet geregistreerd","6","2736","1675","2300","1775","750","1850","20051026","20051026","Geen verstrekking in Open Data","30105","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2300",,,"e4*98/14*0055*05","X92V","5AT7S","0","0.08","280","Nee","Nee",,"Nee","4150","0",,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2024-05-04T00:00:00.000","2005-10-26T00:00:00.000","2005-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98NJJJ","Personenauto","SUZUKI","GRAND VITARA XL-7","20250221","20191207","9032","stationwagen","7","ZWART","Niet geregistreerd","6","2736","1590","2260","1690","750","1850","20031013","20031013","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2260",,,"e4*98/14*0055*02","X92V","4AT7S","0","0.08","280","Nee","Nee",,"Nee","4110","0",,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2019-12-07T00:00:00.000","2003-10-13T00:00:00.000","2003-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99HZDB","Personenauto","SUZUKI","GRAND VITARA XL-7","20250602","20230603","8536","stationwagen","7","BEIGE","Niet geregistreerd","6","2736","1590","2260","1690","750","1850","20020115","20020115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2260",,,"e4*98/14*0055*00","X92V","4AT7S","0","0.08","280","Nee","Nee",,"Nee","4110","0",,"2024","Logisch","00","Ja","2025-06-02T00:00:00.000","2023-06-03T00:00:00.000","2002-01-15T00:00:00.000","2002-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ976F","Personenauto","SUZUKI","GRAND VITARA XL-7","20240912","20150529","8907","stationwagen","5","GROEN","Niet geregistreerd","6","2736","1724","2260","1824","750","1850","20030918","20150529","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2260",,"G3 gasinstallatie",,,,,"0.07","280","Nee","Nee",,"Nee","4110",,,"2023","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2015-05-29T00:00:00.000","2003-09-18T00:00:00.000","2015-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PR617F","Personenauto","SUZUKI","GRAND VITARA XL-7","20240901","20170928","9013","stationwagen","5","GRIJS","Niet geregistreerd","6","2736","1665","2300","1765","750","1850","20050830","20170928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2300","HT",,"e4*98/14*0055*04","X92V","5AT5S","0","0.08","280","Nee","Nee",,"Nee","4150","0",,"2023","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2017-09-28T00:00:00.000","2005-08-30T00:00:00.000","2017-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB774L","Personenauto","SUZUKI","GRAND VITARA XL-7","20250307","20240224","9151","stationwagen","5","GRIJS","Niet geregistreerd","6","2736","1675","2300","1775","750","1850","20040621","20180306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2300","HT",,"e4*98/14*0055*04","X92V","5AT7S","0","0.08","280","Nee","Nee",,"Nee","4150","0",,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2024-02-24T00:00:00.000","2004-06-21T00:00:00.000","2018-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF739R","Personenauto","SUZUKI","GRAND VITARA XL-7","20240630","20240415","8970","stationwagen","5","GRIJS","Niet geregistreerd","6","2736","1665","2300","1765","750","1850","20040513","20190104","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"2300",,,,,,,"0.08","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2024-04-15T00:00:00.000","2004-05-13T00:00:00.000","2019-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN080Z","Personenauto","SUZUKI","GRAND VITARA XL-7","20250430","20190627","8653","stationwagen","5","GRIJS","Niet geregistreerd","6","2736","1635","2300","1735","750","1850","20050209","20190627","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"2300","HT",,,,,,"0.08","281","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2019-06-27T00:00:00.000","2005-02-09T00:00:00.000","2019-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
