"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OJ99JK","Oplegger","BROSHUIS","2 CONNECT-3AKCC","20240420","20240406",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4700","45000",,,,"20061013","20061013","Geen verstrekking in Open Data",,"N.v.t.","100","40300",,,,,"0","0","777","0",,"843","250","O3",,,"tegen r. balk t.p.v. steun","45000",,,,,,"0",,"689","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-04-20T00:00:00.000","2024-04-06T00:00:00.000","2006-10-13T00:00:00.000","2006-10-13T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK01BS","Oplegger","BROSHUIS","2 CONNECT-5AKCC","20250103","20240322",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"8700","63000",,,,"20071115","20071115","Geen verstrekking in Open Data",,"N.v.t.","100","54300",,,,,"0","0","1142","0",,"1287","250","O4",,,"tegen r. balk t.p.v. steun","63000",,,,,,"0",,"1054","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2025-01-03T00:00:00.000","2024-03-22T00:00:00.000","2007-11-15T00:00:00.000","2007-11-15T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK06YN","Oplegger","BROSHUIS","2 CONNECT-2AKCC","20240423",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4000","36000",,,,"20100219","20100219","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,"0","0","530","0",,"676","250","O4",,,"tegen r. balk t.p.v. steun","36000",,,,,,"0",,"436","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-04-23T00:00:00.000",,"2010-02-19T00:00:00.000","2010-02-19T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK07YN","Oplegger","BROSHUIS","2 CONNECT-3AKCC","20240423",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4700","45000",,,,"20100219","20100219","Geen verstrekking in Open Data",,"N.v.t.","100","40300",,,,,"0","0","777","0",,"843","250","O4",,,"tegen r. balk t.p.v. steun","45000",,,,,,"0",,"689","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-04-23T00:00:00.000",,"2010-02-19T00:00:00.000","2010-02-19T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK08JB","Oplegger","BROSHUIS","2 CONNECT-2AKCC","20240110",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4000","36000",,,,"20080822","20080822","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,"0","0","530","0",,"676","250","O4",,,"tegen r. balk t.p.v. steun","36000",,,,,,"0",,"436","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-01-10T00:00:00.000",,"2008-08-22T00:00:00.000","2008-08-22T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK10JB","Oplegger","BROSHUIS","2 CONNECT-2AKCC","20221112",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4000","36000",,,,"20081024","20081024","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,"0","0","530","0",,"676","250","O4",,,"tegen r. balk t.p.v. steun","36000",,,,,,"0",,"436","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2022-11-12T00:00:00.000",,"2008-10-24T00:00:00.000","2008-10-24T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK11JB","Oplegger","BROSHUIS","2 CONNECT-2AKCC","20221106",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4000","36000",,,,"20081024","20081024","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,"0","0","530","0",,"676","250","O4",,,"tegen r. balk t.p.v. steun","36000",,,,,,"0",,"436","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2022-11-06T00:00:00.000",,"2008-10-24T00:00:00.000","2008-10-24T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK12JB","Oplegger","BROSHUIS","2 CONNECT-3AKCC","20240110",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4800","45000",,,,"20080822","20080822","Geen verstrekking in Open Data",,"N.v.t.","100","40200",,,,,"0","0","777","0",,"843","250","O4",,,"tegen r. balk t.p.v. steun","45000",,,,,,"0",,"689","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-01-10T00:00:00.000",,"2008-08-22T00:00:00.000","2008-08-22T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK14JB","Oplegger","BROSHUIS","2 CONNECT-3AKCC","20221112",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4800","45000",,,,"20081024","20081024","Geen verstrekking in Open Data",,"N.v.t.","100","40200",,,,,"0","0","777","0",,"843","250","O4",,,"tegen r. balk t.p.v. steun","45000",,,,,,"0",,"689","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2022-11-12T00:00:00.000",,"2008-10-24T00:00:00.000","2008-10-24T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK14NP","Oplegger","BROSHUIS","2 CONNECT-2AKCC","20230202",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4000","36000",,,,"20081212","20081212","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,"0","0","530","0",,"676","250","O4",,,"tegen r. balk t.p.v. steun","36000",,,,,,"0",,"436","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-02-02T00:00:00.000",,"2008-12-12T00:00:00.000","2008-12-12T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK15JB","Oplegger","BROSHUIS","2 CONNECT-3AKCC","20221106",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4800","45000",,,,"20081024","20081024","Geen verstrekking in Open Data",,"N.v.t.","100","40200",,,,,"0","0","777","0",,"843","250","O4",,,"tegen r. balk t.p.v. steun","45000",,,,,,"0",,"689","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2022-11-06T00:00:00.000",,"2008-10-24T00:00:00.000","2008-10-24T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK16JF","Oplegger","BROSHUIS","2 CONNECT-5AKCC","20221106",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"8800","63000",,,,"20081024","20081024","Geen verstrekking in Open Data",,"N.v.t.","100","54200",,,,,"0","0","1142","0",,"1287","250","O4",,,"tegen r. balk t.p.v. steun","63000",,,,,,"0",,"1054","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2022-11-06T00:00:00.000",,"2008-10-24T00:00:00.000","2008-10-24T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK17JF","Oplegger","BROSHUIS","2 CONNECT-5AKCC","20240110",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"8800","63000",,,,"20080822","20080822","Geen verstrekking in Open Data",,"N.v.t.","100","54200",,,,,"0","0","1142","0",,"1287","250","O4",,,"tegen r. balk t.p.v. steun","63000",,,,,,"0",,"1054","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-01-10T00:00:00.000",,"2008-08-22T00:00:00.000","2008-08-22T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK18GY","Oplegger","BROSHUIS","3 UCC-39/45 EU","20230923",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5550","43000",,,,"20080711","20080711","Geen verstrekking in Open Data",,"N.v.t.","100","37450",,,,,"0","0","0","0",,"0","250","O3",,,"r. tegen balk 305 cm v. hart asstel","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-09-23T00:00:00.000",,"2008-07-11T00:00:00.000","2008-07-11T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK18NP","Oplegger","BROSHUIS","2 CONNECT-3AKCC","20230202",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4800","45000",,,,"20081212","20081212","Geen verstrekking in Open Data",,"N.v.t.","100","40200",,,,,"0","0","777","0",,"843","250","O4",,,"tegen r. balk t.p.v. steun","45000",,,,,,"0",,"689","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-02-02T00:00:00.000",,"2008-12-12T00:00:00.000","2008-12-12T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK19GY","Oplegger","BROSHUIS","3 UCC-39/45 EU","20230822",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5550","43000",,,,"20080711","20080711","Geen verstrekking in Open Data",,"N.v.t.","100","37450",,,,,"0","0","0","0",,"0","250","O3",,,"r. tegen balk 305 cm v. hart asstel","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-08-22T00:00:00.000",,"2008-07-11T00:00:00.000","2008-07-11T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK19JF","Oplegger","BROSHUIS","2 CONNECT-5AKCC","20221112",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"8800","63000",,,,"20081024","20081024","Geen verstrekking in Open Data",,"N.v.t.","100","54200",,,,,"0","0","1142","0",,"1287","250","O4",,,"tegen r. balk t.p.v. steun","63000",,,,,,"0",,"1054","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2022-11-12T00:00:00.000",,"2008-10-24T00:00:00.000","2008-10-24T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK22BK","Oplegger","BROSHUIS","2 CONNECT-2AKCC","20250103","20240319",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4000","36000",,,,"20071115","20071115","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,"0","0","530","0",,"676","250","O3",,,"tegen r. balk t.p.v. steun","36000",,,,,,"0",,"436","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2025-01-03T00:00:00.000","2024-03-19T00:00:00.000","2007-11-15T00:00:00.000","2007-11-15T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK22SX","Oplegger","BROSHUIS","2 CONNECT-5AKCC",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"8700","53000",,,,"20090122","20090122","Geen verstrekking in Open Data",,"N.v.t.","100","44300",,,,,"0","0","1142","0",,"1287","250","O4",,,"tegen r. balk t.p.v. steun","63000",,,,,,"0",,"1054","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2009-01-22T00:00:00.000","2009-01-22T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK23BK","Oplegger","BROSHUIS","2 CONNECT-3AKCC","20250103","20240319",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4700","45000",,,,"20071115","20071115","Geen verstrekking in Open Data",,"N.v.t.","100","40300",,,,,"0","0","777","0",,"843","250","O3",,,"tegen r. balk t.p.v. steun","45000",,,,,,"0",,"689","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2025-01-03T00:00:00.000","2024-03-19T00:00:00.000","2007-11-15T00:00:00.000","2007-11-15T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK24GJ","Oplegger","BROSHUIS","2 CONNECT-2AKCC","20230702",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4000","36000",,,,"20080702","20080702","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,"0","0","530","0",,"676","250","O3",,,"tegen r. balk t.p.v. steun","36000",,,,,,"0",,"436","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-07-02T00:00:00.000",,"2008-07-02T00:00:00.000","2008-07-02T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK25GJ","Oplegger","BROSHUIS","2 CONNECT-3AKCC","20230702",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4800","45000",,,,"20080702","20080702","Geen verstrekking in Open Data",,"N.v.t.","100","40200",,,,,"0","0","777","0",,"843","250","O3",,,"tegen r. balk t.p.v. steun","45000",,,,,,"0",,"689","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-07-02T00:00:00.000",,"2008-07-02T00:00:00.000","2008-07-02T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK25JZ","Oplegger","BROSHUIS","2 CONNECT-2AKCC","20230507",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4000","36000",,,,"20081217","20081217","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,"0","0","530","0",,"676","250","O4",,,"tegen r. balk t.p.v. steun","36000",,,,,,"0",,"436","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-05-07T00:00:00.000",,"2008-12-17T00:00:00.000","2008-12-17T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK26JZ","Oplegger","BROSHUIS","2 CONNECT-3AKCC","20230507",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4700","45000",,,,"20081217","20081217","Geen verstrekking in Open Data",,"N.v.t.","100","40300",,,,,"0","0","777","0",,"843","250","O4",,,"tegen r. balk t.p.v. steun","45000",,,,,,"0",,"689","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-05-07T00:00:00.000",,"2008-12-17T00:00:00.000","2008-12-17T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK34YN","Oplegger","BROSHUIS","2 CONNECT-5AKCC","20240423",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"8700","63000",,,,"20100219","20100219","Geen verstrekking in Open Data",,"N.v.t.","100","54300",,,,,"0","0","1142","0",,"1287","250","O4",,,"tegen r. balk t.p.v. steun","63000",,,,,,"0",,"1054","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-04-23T00:00:00.000",,"2010-02-19T00:00:00.000","2010-02-19T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK34YY","Oplegger","BROSHUIS","2 CONNECT-2AKCC","20240227",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4000","36000",,,,"20100222","20100222","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,"0","0","530","0",,"676","250","O4",,,"tegen r. balk t.p.v. steun","36000",,,,,,"0",,"436","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-02-27T00:00:00.000",,"2010-02-22T00:00:00.000","2010-02-22T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK35DT","Oplegger","BROSHUIS","3 UCC-39/45 EU","20230523",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5280","43000",,,,"20080204","20080204","Geen verstrekking in Open Data",,"N.v.t.","100","37720",,,,,"0","0","0","0",,"0","250","O3",,,"r. tegen balk 305 cm v. hart asstel","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-05-23T00:00:00.000",,"2008-02-04T00:00:00.000","2008-02-04T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK35YY","Oplegger","BROSHUIS","2 CONNECT-3AKCC","20240227",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4700","45000",,,,"20100222","20100222","Geen verstrekking in Open Data",,"N.v.t.","100","40300",,,,,"0","0","777","0",,"843","250","O4",,,"tegen r. balk t.p.v. steun","45000",,,,,,"0",,"689","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-02-27T00:00:00.000",,"2010-02-22T00:00:00.000","2010-02-22T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK36DT","Oplegger","BROSHUIS","3 UCC-39/45 EU","20230607",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5280","43000",,,,"20080205","20080205","Geen verstrekking in Open Data",,"N.v.t.","100","37720",,,,,"0","0","0","0",,"0","250","O3",,,"r. tegen balk 305 cm v. hart asstel","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-06-07T00:00:00.000",,"2008-02-05T00:00:00.000","2008-02-05T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
