"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OS22JP","TALSON","MEGA","20200713","20200713","N.v.t.",,"gesloten opbouw"
"Oplegger","OS22TY","TALSON","MEGA","20210713","20210713","N.v.t.",,"gesloten opbouw"
"Oplegger","OS23GB","TALSON","MEGA","20200207","20200207","N.v.t.",,"gesloten opbouw"
"Oplegger","OS23TY","TALSON","MEGA","20210713","20210713","N.v.t.",,"gesloten opbouw"
"Oplegger","OS24TY","TALSON","MEGA","20210719","20210719","N.v.t.",,"gesloten opbouw"
"Oplegger","OS27RP","TALSON","MEGA","20210325","20210325","N.v.t.",,"gesloten opbouw"
"Oplegger","OS27RT","TALSON","MEGA","20210611","20210611","N.v.t.",,"gesloten opbouw"
"Oplegger","OS28RP","TALSON","MEGA","20210506","20210506","N.v.t.",,"gesloten opbouw"
"Oplegger","OS29RP","TALSON","MEGA","20210506","20210506","N.v.t.",,"gesloten opbouw"
"Oplegger","OS29RT","TALSON","MEGA","20210609","20210609","N.v.t.",,"gesloten opbouw"
"Oplegger","OS44TS","TALSON","MEGA","20210617","20210617","N.v.t.",,"gesloten opbouw"
"Oplegger","OS46XB","TALSON","MEGA","20210804","20210804","N.v.t.",,"gesloten opbouw"
"Oplegger","OS47JV","TALSON","MEGA","20200721","20200721","N.v.t.",,"gesloten opbouw"
"Oplegger","OS47XB","TALSON","MEGA","20210804","20210804","N.v.t.",,"gesloten opbouw"
"Oplegger","OS49XB","TALSON","MEGA","20210804","20210804","N.v.t.",,"gesloten opbouw"
"Oplegger","OS49YF","TALSON","MEGA","20210928","20210928","N.v.t.",,"gesloten opbouw"
"Oplegger","OS50SB","TALSON","MEGA","20210408","20210408","N.v.t.",,"gesloten opbouw"
"Oplegger","OS50XB","TALSON","MEGA","20210817","20210817","N.v.t.",,"gesloten opbouw"
"Oplegger","OS50YF","TALSON","MEGA","20211004","20211004","N.v.t.",,"gesloten opbouw"
"Oplegger","OS51DK","TALSON","MEGA","20191126","20191126","N.v.t.",,"gesloten opbouw"
"Oplegger","OS51XB","TALSON","MEGA","20210902","20210902","N.v.t.",,"gesloten opbouw"
"Oplegger","OS51YF","TALSON","MEGA","20210928","20210928","N.v.t.",,"gesloten opbouw"
"Oplegger","OS52XB","TALSON","MEGA","20210908","20210908","N.v.t.",,"gesloten opbouw"
"Oplegger","OS52YF","TALSON","MEGA","20211025","20211025","N.v.t.",,"gesloten opbouw"
"Oplegger","OS53XB","TALSON","MEGA","20210902","20210902","N.v.t.",,"gesloten opbouw"
"Oplegger","OS53YF","TALSON","MEGA","20210928","20210928","N.v.t.",,"gesloten opbouw"
"Oplegger","OS56PK","TALSON","MEGA","20210205","20210205","N.v.t.",,"gesloten opbouw"
"Oplegger","OS57GZ","TALSON","MEGA","20200320","20200320","N.v.t.",,"gesloten opbouw"
"Oplegger","OS57PK","TALSON","MEGA","20210205","20210205","N.v.t.",,"gesloten opbouw"
"Oplegger","OS58BN","TALSON","MEGA","20191014","20191014","N.v.t.",,"gesloten opbouw"
"Oplegger","OS59BJ","TALSON","MEGA","20191001","20191001","N.v.t.",,"gesloten opbouw"
"Oplegger","OS59KG","TALSON","MEGA","20200814","20200814","N.v.t.",,"gesloten opbouw"
"Oplegger","OS59PK","TALSON","MEGA","20210205","20210205","N.v.t.",,"gesloten opbouw"
"Oplegger","OS60BJ","TALSON","MEGA","20191001","20191001","N.v.t.",,"gesloten opbouw"
"Oplegger","OS60BN","TALSON","MEGA","20191014","20191014","N.v.t.",,"gesloten opbouw"
"Oplegger","OS60KG","TALSON","MEGA","20200814","20200814","N.v.t.",,"gesloten opbouw"
"Oplegger","OS60PK","TALSON","MEGA","20210205","20210205","N.v.t.",,"gesloten opbouw"
"Oplegger","OS61KG","TALSON","MEGA","20200814","20200814","N.v.t.",,"gesloten opbouw"
"Oplegger","OS61PK","TALSON","MEGA","20210205","20210205","N.v.t.",,"gesloten opbouw"
"Oplegger","OS62KG","TALSON","MEGA","20200814","20200814","N.v.t.",,"gesloten opbouw"
"Oplegger","OS62PK","TALSON","MEGA","20210325","20210325","N.v.t.",,"gesloten opbouw"
"Oplegger","OS71XR","TALSON","MEGA","20210908","20210908","N.v.t.",,"gesloten opbouw"
"Oplegger","OS72RB","TALSON","MEGA","20210317","20210317","N.v.t.",,"gesloten opbouw"
"Oplegger","OS73PP","TALSON","MEGA","20210216","20210216","N.v.t.",,"gesloten opbouw"
"Oplegger","OS73XR","TALSON","MEGA","20211025","20211025","N.v.t.",,"gesloten opbouw"
"Oplegger","OS74PP","TALSON","MEGA","20210302","20210302","N.v.t.",,"gesloten opbouw"
"Oplegger","OS75PP","TALSON","MEGA","20210216","20210216","N.v.t.",,"gesloten opbouw"
"Oplegger","OS75XR","TALSON","MEGA","20211025","20211025","N.v.t.",,"gesloten opbouw"
"Oplegger","OS76PP","TALSON","MEGA","20210216","20210216","N.v.t.",,"gesloten opbouw"
"Oplegger","OS77BR","TALSON","MEGA","20191021","20191021","N.v.t.",,"gesloten opbouw"
"Oplegger","OS77PP","TALSON","MEGA","20210223","20210223","N.v.t.",,"gesloten opbouw"
"Oplegger","OS78BR","TALSON","MEGA","20191021","20191021","N.v.t.",,"gesloten opbouw"
"Oplegger","OS78PP","TALSON","MEGA","20210223","20210223","N.v.t.",,"gesloten opbouw"
"Oplegger","OS79PP","TALSON","MEGA","20210305","20210305","N.v.t.",,"gesloten opbouw"
"Oplegger","OS80PP","TALSON","MEGA","20210317","20210317","N.v.t.",,"gesloten opbouw"
"Oplegger","OS80PV","TALSON","MEGA","20210219","20210219","N.v.t.",,"gesloten opbouw"
"Oplegger","OS81VX","TALSON","MEGA","20210727","20210727","N.v.t.",,"gesloten opbouw"
"Oplegger","OS82SL","TALSON","MEGA","20210422","20210422","N.v.t.",,"gesloten opbouw"
"Oplegger","OS83FR","TALSON","MEGA","20200129","20200129","N.v.t.",,"gesloten opbouw"
"Oplegger","OS83SL","TALSON","MEGA","20210422","20210422","N.v.t.",,"gesloten opbouw"
"Oplegger","OS84SL","TALSON","MEGA","20210428","20210428","N.v.t.",,"gesloten opbouw"
"Oplegger","OS85FR","TALSON","MEGA","20200129","20200129","N.v.t.",,"gesloten opbouw"
"Oplegger","OS85PP","TALSON","MEGA","20210223","20210223","N.v.t.",,"gesloten opbouw"
"Oplegger","OS85RH","TALSON","MEGA","20210317","20210317","N.v.t.",,"gesloten opbouw"
"Oplegger","OS85SL","TALSON","MEGA","20210428","20210428","N.v.t.",,"gesloten opbouw"
"Oplegger","OS86HH","TALSON","MEGA","20200429","20200429","N.v.t.",,"gesloten opbouw"
"Oplegger","OS86SL","TALSON","MEGA","20210428","20210428","N.v.t.",,"gesloten opbouw"
"Oplegger","OS87FR","TALSON","MEGA","20200124","20200124","N.v.t.",,"gesloten opbouw"
"Oplegger","OS87HH","TALSON","MEGA","20200507","20200507","N.v.t.",,"gesloten opbouw"
"Oplegger","OS87SL","TALSON","MEGA","20210428","20210428","N.v.t.",,"gesloten opbouw"
"Oplegger","OS88HH","TALSON","MEGA","20200514","20200514","N.v.t.",,"gesloten opbouw"
"Oplegger","OS89FR","TALSON","MEGA","20200123","20200123","N.v.t.",,"gesloten opbouw"
"Oplegger","OS90BV","TALSON","MEGA","20191025","20191025","N.v.t.",,"gesloten opbouw"
"Oplegger","OS90RK","TALSON","MEGA","20210329","20210329","N.v.t.",,"gesloten opbouw"
"Oplegger","OS91FR","TALSON","MEGA","20200124","20200124","N.v.t.",,"gesloten opbouw"
"Oplegger","OS91RK","TALSON","MEGA","20210329","20210329","N.v.t.",,"gesloten opbouw"
"Oplegger","OS91TH","TALSON","MEGA","20210525","20210525","N.v.t.",,"gesloten opbouw"
"Oplegger","OS92FR","TALSON","MEGA","20200123","20200123","N.v.t.",,"gesloten opbouw"
"Oplegger","OS92RK","TALSON","MEGA","20210329","20210329","N.v.t.",,"gesloten opbouw"
"Oplegger","OS92TH","TALSON","MEGA","20210525","20210525","N.v.t.",,"gesloten opbouw"
"Oplegger","OS93RK","TALSON","MEGA","20210329","20210329","N.v.t.",,"gesloten opbouw"
"Oplegger","OS93TV","TALSON","MEGA","20210625","20210625","N.v.t.",,"gesloten opbouw"
"Oplegger","OS93VY","TALSON","MEGA","20210727","20210727","N.v.t.",,"gesloten opbouw"
"Oplegger","OS94FR","TALSON","MEGA","20200129","20200129","N.v.t.",,"gesloten opbouw"
"Oplegger","OS94SB","TALSON","MEGA","20210209","20210414","N.v.t.",,"gesloten opbouw"
"Oplegger","OS94TV","TALSON","MEGA","20210625","20210625","N.v.t.",,"gesloten opbouw"
"Oplegger","OS94VY","TALSON","MEGA","20210727","20210727","N.v.t.",,"gesloten opbouw"
"Oplegger","OS95TV","TALSON","MEGA","20210625","20210625","N.v.t.",,"gesloten opbouw"
"Oplegger","OS96FR","TALSON","MEGA","20200124","20200124","N.v.t.",,"gesloten opbouw"
"Oplegger","OS96TV","TALSON","MEGA","20210702","20210702","N.v.t.",,"gesloten opbouw"
"Oplegger","OS97BN","TALSON","MEGA","20191022","20191022","N.v.t.",,"gesloten opbouw"
"Oplegger","OS97BX","TALSON","MEGA","20191025","20191025","N.v.t.",,"gesloten opbouw"
"Oplegger","OS97TV","TALSON","MEGA","20210702","20210702","N.v.t.",,"gesloten opbouw"
"Oplegger","OS98BX","TALSON","MEGA","20191025","20191025","N.v.t.",,"gesloten opbouw"
"Oplegger","OS98FR","TALSON","MEGA","20200124","20200124","N.v.t.",,"gesloten opbouw"
"Oplegger","OS98TV","TALSON","MEGA","20210702","20210702","N.v.t.",,"gesloten opbouw"
"Oplegger","OS99BX","TALSON","MEGA","20191025","20191025","N.v.t.",,"gesloten opbouw"
"Oplegger","OS99TV","TALSON","MEGA","20210722","20210722","N.v.t.",,"gesloten opbouw"
"Oplegger","OT01TV","TALSON","MEGA","20230315","20230315","N.v.t.",,"gesloten opbouw"
"Oplegger","OT05BN","TALSON","MEGA","20211221","20211221","N.v.t.",,"gesloten opbouw"
"Oplegger","OT06GK","TALSON","MEGA","20220406","20220406","N.v.t.",,"gesloten opbouw"
"Oplegger","OT07GK","TALSON","MEGA","20220502","20220502","N.v.t.",,"gesloten opbouw"
"Oplegger","OT07JD","TALSON","MEGA","20220624","20220624","N.v.t.",,"gesloten opbouw"
"Oplegger","OT08BN","TALSON","MEGA","20211221","20211221","N.v.t.",,"gesloten opbouw"
"Oplegger","OT08GK","TALSON","MEGA","20220502","20220502","N.v.t.",,"gesloten opbouw"
"Oplegger","OT08JD","TALSON","MEGA","20220629","20220629","N.v.t.",,"gesloten opbouw"
"Oplegger","OT09BN","TALSON","MEGA","20211221","20211221","N.v.t.",,"gesloten opbouw"
"Oplegger","OT09GK","TALSON","MEGA","20220512","20220512","N.v.t.",,"gesloten opbouw"
"Oplegger","OT09JD","TALSON","MEGA","20220623","20220623","N.v.t.",,"gesloten opbouw"
"Oplegger","OT10BN","TALSON","MEGA","20211221","20211221","N.v.t.",,"gesloten opbouw"
"Oplegger","OT10JD","TALSON","MEGA","20220623","20220623","N.v.t.",,"gesloten opbouw"
"Oplegger","OT11JD","TALSON","MEGA","20220607","20220607","N.v.t.",,"gesloten opbouw"
"Oplegger","OT11VZ","TALSON","MEGA","20230419","20230419","N.v.t.",,"gesloten opbouw"
"Oplegger","OT13BY","TALSON","MEGA","20220118","20220118","N.v.t.",,"gesloten opbouw"
"Oplegger","OT13GT","TALSON","MEGA","20220411","20220411","N.v.t.",,"gesloten opbouw"
"Oplegger","OT14BY","TALSON","MEGA","20220118","20220118","N.v.t.",,"gesloten opbouw"
"Oplegger","OT14GT","TALSON","MEGA","20220411","20220411","N.v.t.",,"gesloten opbouw"
"Oplegger","OT14LP","TALSON","MEGA","20220930","20220930","N.v.t.",,"gesloten opbouw"
"Oplegger","OT15LP","TALSON","MEGA","20220930","20220930","N.v.t.",,"gesloten opbouw"
"Oplegger","OT15NB","TALSON","MEGA","20220930","20220930","N.v.t.",,"gesloten opbouw"
"Oplegger","OT16LP","TALSON","MEGA","20220908","20220908","N.v.t.",,"gesloten opbouw"
"Oplegger","OT16NB","TALSON","MEGA","20220930","20220930","N.v.t.",,"gesloten opbouw"
"Oplegger","OT17LG","TALSON","MEGA","20110609","20220801","N.v.t.",,"gesloten opbouw"
"Oplegger","OT17LP","TALSON","MEGA","20220908","20220908","N.v.t.",,"gesloten opbouw"
"Oplegger","OT17NB","TALSON","MEGA","20220930","20220930","N.v.t.",,"gesloten opbouw"
"Oplegger","OT17NK","TALSON","MEGA","20221010","20221010","N.v.t.",,"gesloten opbouw"
"Oplegger","OT18FZ","TALSON","MEGA","20220317","20220317","N.v.t.",,"gesloten opbouw"
"Oplegger","OT18PL","TALSON","MEGA","20221116","20221116","N.v.t.",,"gesloten opbouw"
"Oplegger","OT19NB","TALSON","MEGA","20220930","20220930","N.v.t.",,"gesloten opbouw"
"Oplegger","OT19PL","TALSON","MEGA","20221116","20221116","N.v.t.",,"gesloten opbouw"
"Oplegger","OT19SB","TALSON","MEGA","20230111","20230111","N.v.t.",,"gesloten opbouw"
"Oplegger","OT20FZ","TALSON","MEGA","20220331","20220331","N.v.t.",,"gesloten opbouw"
"Oplegger","OT20NB","TALSON","MEGA","20220930","20220930","N.v.t.",,"gesloten opbouw"
"Oplegger","OT20SB","TALSON","MEGA","20230123","20230123","N.v.t.",,"gesloten opbouw"
"Oplegger","OT21FZ","TALSON","MEGA","20220317","20220317","N.v.t.",,"gesloten opbouw"
"Oplegger","OT21NB","TALSON","MEGA","20220930","20220930","N.v.t.",,"gesloten opbouw"
"Oplegger","OT21SB","TALSON","MEGA","20230111","20230111","N.v.t.",,"gesloten opbouw"
"Oplegger","OT22FZ","TALSON","MEGA","20220331","20220331","N.v.t.",,"gesloten opbouw"
"Oplegger","OT22SB","TALSON","MEGA","20230111","20230111","N.v.t.",,"gesloten opbouw"
"Oplegger","OT23SB","TALSON","MEGA","20230113","20230113","N.v.t.",,"gesloten opbouw"
"Oplegger","OT23XJ","TALSON","MEGA","20230516","20230516","N.v.t.",,"gesloten opbouw"
"Oplegger","OT24FZ","TALSON","MEGA","20220331","20220331","N.v.t.",,"gesloten opbouw"
"Oplegger","OT24XJ","TALSON","MEGA","20230424","20230424","N.v.t.",,"gesloten opbouw"
"Oplegger","OT25BH","TALSON","MEGA","20211216","20211216","N.v.t.",,"gesloten opbouw"
"Oplegger","OT25FZ","TALSON","MEGA","20220324","20220324","N.v.t.",,"gesloten opbouw"
"Oplegger","OT25XJ","TALSON","MEGA","20230531","20230531","N.v.t.",,"gesloten opbouw"
"Oplegger","OT26BH","TALSON","MEGA","20211216","20211216","N.v.t.",,"gesloten opbouw"
"Oplegger","OT26FZ","TALSON","MEGA","20220324","20220324","N.v.t.",,"gesloten opbouw"
"Oplegger","OT26PL","TALSON","MEGA","20221208","20221208","N.v.t.",,"gesloten opbouw"
"Oplegger","OT26XJ","TALSON","MEGA","20230508","20230508","N.v.t.",,"gesloten opbouw"
"Oplegger","OT27PL","TALSON","MEGA","20221208","20221208","N.v.t.",,"gesloten opbouw"
"Oplegger","OT28DY","TALSON","MEGA","20220222","20220222","N.v.t.",,"gesloten opbouw"
"Oplegger","OT28FZ","TALSON","MEGA","20220324","20220324","N.v.t.",,"gesloten opbouw"
"Oplegger","OT30BD","TALSON","MEGA","20211201","20211201","N.v.t.",,"gesloten opbouw"
"Oplegger","OT32TJ","TALSON","MEGA","20230217","20230217","N.v.t.",,"gesloten opbouw"
"Oplegger","OT33JF","TALSON","MEGA","20181113","20220527","N.v.t.",,"gesloten opbouw"
"Oplegger","OT33LB","TALSON","MEGA","20220810","20220810","N.v.t.",,"gesloten opbouw"
"Oplegger","OT33TJ","TALSON","MEGA","20230217","20230217","N.v.t.",,"gesloten opbouw"
"Oplegger","OT34LB","TALSON","MEGA","20220812","20220812","N.v.t.",,"gesloten opbouw"
"Oplegger","OT34TJ","TALSON","MEGA","20230217","20230217","N.v.t.",,"gesloten opbouw"
"Oplegger","OT35LB","TALSON","MEGA","20220802","20220802","N.v.t.",,"gesloten opbouw"
"Oplegger","OT35TJ","TALSON","MEGA","20230315","20230315","N.v.t.",,"gesloten opbouw"
"Oplegger","OT37SK","TALSON","MEGA","20230113","20230113","N.v.t.",,"gesloten opbouw"
"Oplegger","OT42LL","TALSON","MEGA","20220823","20220823","N.v.t.",,"gesloten opbouw"
"Oplegger","OT42VL","TALSON","MEGA","20230324","20230324","N.v.t.",,"gesloten opbouw"
"Oplegger","OT43BN","TALSON","MEGA","20211221","20211221","N.v.t.",,"gesloten opbouw"
"Oplegger","OT43ST","TALSON","MEGA","20230203","20230203","N.v.t.",,"gesloten opbouw"
"Oplegger","OT43VL","TALSON","MEGA","20230324","20230324","N.v.t.",,"gesloten opbouw"
"Oplegger","OT43ZB","TALSON","MEGA","20230718","20230718","N.v.t.",,"gesloten opbouw"
"Oplegger","OT44LL","TALSON","MEGA","20220823","20220823","N.v.t.",,"gesloten opbouw"
"Oplegger","OT44ST","TALSON","MEGA","20230203","20230203","N.v.t.",,"gesloten opbouw"
"Oplegger","OT46TJ","TALSON","MEGA","20230222","20230222","N.v.t.",,"gesloten opbouw"
"Oplegger","OT48GD","TALSON","MEGA","20220405","20220405","N.v.t.",,"gesloten opbouw"
"Oplegger","OT50HV","TALSON","MEGA","20220525","20220525","N.v.t.",,"gesloten opbouw"
"Oplegger","OT51GD","TALSON","MEGA","20220321","20220321","N.v.t.",,"gesloten opbouw"
"Oplegger","OT52GD","TALSON","MEGA","20220318","20220318","N.v.t.",,"gesloten opbouw"
"Oplegger","OT52YF","TALSON","MEGA","20230614","20230614","N.v.t.",,"gesloten opbouw"
"Oplegger","OT53GD","TALSON","MEGA","20220331","20220331","N.v.t.",,"gesloten opbouw"
"Oplegger","OT53YF","TALSON","MEGA","20230614","20230614","N.v.t.",,"gesloten opbouw"
"Oplegger","OT54GD","TALSON","MEGA","20220331","20220331","N.v.t.",,"gesloten opbouw"
"Oplegger","OT54YF","TALSON","MEGA","20230614","20230614","N.v.t.",,"gesloten opbouw"
"Oplegger","OT55YF","TALSON","MEGA","20230614","20230614","N.v.t.",,"gesloten opbouw"
"Oplegger","OT56JV","TALSON","MEGA","20220624","20220624","N.v.t.",,"gesloten opbouw"
"Oplegger","OT56YF","TALSON","MEGA","20230614","20230614","N.v.t.",,"gesloten opbouw"
"Oplegger","OT57JV","TALSON","MEGA","20220624","20220624","N.v.t.",,"gesloten opbouw"
"Oplegger","OT57YF","TALSON","MEGA","20230620","20230620","N.v.t.",,"gesloten opbouw"
"Oplegger","OT58FK","TALSON","MEGA","20220307","20220307","N.v.t.",,"gesloten opbouw"
"Oplegger","OT59FK","TALSON","MEGA","20220307","20220307","N.v.t.",,"gesloten opbouw"
"Oplegger","OT59JV","TALSON","MEGA","20220714","20220714","N.v.t.",,"gesloten opbouw"
"Oplegger","OT60FK","TALSON","MEGA","20220307","20220307","N.v.t.",,"gesloten opbouw"
"Oplegger","OT60JV","TALSON","MEGA","20220714","20220714","N.v.t.",,"gesloten opbouw"
"Oplegger","OT61JV","TALSON","MEGA","20220714","20220714","N.v.t.",,"gesloten opbouw"
"Oplegger","OT61RZ","TALSON","MEGA","20230106","20230106","N.v.t.",,"gesloten opbouw"
"Oplegger","OT62JV","TALSON","MEGA","20220714","20220714","N.v.t.",,"gesloten opbouw"
"Oplegger","OT62RZ","TALSON","MEGA","20230110","20230110","N.v.t.",,"gesloten opbouw"
"Oplegger","OT62YR","TALSON","MEGA","20230621","20230621","N.v.t.",,"gesloten opbouw"
"Oplegger","OT63TL","TALSON","MEGA","20230222","20230222","N.v.t.",,"gesloten opbouw"
"Oplegger","OT64HK","TALSON","MEGA","20220512","20220512","N.v.t.",,"gesloten opbouw"
"Oplegger","OT64TB","TALSON","MEGA","20230203","20230203","N.v.t.",,"gesloten opbouw"
"Oplegger","OT64TL","TALSON","MEGA","20230303","20230303","N.v.t.",,"gesloten opbouw"
"Oplegger","OT65TB","TALSON","MEGA","20230209","20230209","N.v.t.",,"gesloten opbouw"
"Oplegger","OT66LL","TALSON","MEGA","20220908","20220908","N.v.t.",,"gesloten opbouw"
"Oplegger","OT66TL","TALSON","MEGA","20230303","20230303","N.v.t.",,"gesloten opbouw"
"Oplegger","OT67LL","TALSON","MEGA","20220908","20220908","N.v.t.",,"gesloten opbouw"
"Oplegger","OT67TL","TALSON","MEGA","20230303","20230303","N.v.t.",,"gesloten opbouw"
"Oplegger","OT68HK","TALSON","MEGA","20220512","20220512","N.v.t.",,"gesloten opbouw"
"Oplegger","OT68LL","TALSON","MEGA","20220908","20220908","N.v.t.",,"gesloten opbouw"
"Oplegger","OT69LL","TALSON","MEGA","20220908","20220908","N.v.t.",,"gesloten opbouw"
"Oplegger","OT69VX","TALSON","MEGA","20230419","20230419","N.v.t.",,"gesloten opbouw"
"Oplegger","OT70LL","TALSON","MEGA","20220908","20220908","N.v.t.",,"gesloten opbouw"
"Oplegger","OT71LL","TALSON","MEGA","20221005","20221005","N.v.t.",,"gesloten opbouw"
"Oplegger","OT72VX","TALSON","MEGA","20230419","20230419","N.v.t.",,"gesloten opbouw"
"Oplegger","OT75RB","TALSON","MEGA","20221208","20221208","N.v.t.",,"gesloten opbouw"
"Oplegger","OT76RB","TALSON","MEGA","20221208","20221208","N.v.t.",,"gesloten opbouw"
"Oplegger","OT78HR","TALSON","MEGA","20181113","20220510","N.v.t.",,"gesloten opbouw"
"Oplegger","OT78KD","TALSON","MEGA","20220714","20220714","N.v.t.",,"gesloten opbouw"
"Oplegger","OT78YD","TALSON","MEGA","20230530","20230530","N.v.t.",,"gesloten opbouw"
"Oplegger","OT78ZZ","TALSON","MEGA","20231009","20231009","N.v.t.",,"gesloten opbouw"
"Oplegger","OT79BV","TALSON","MEGA","20220113","20220113","N.v.t.",,"gesloten opbouw"
"Oplegger","OT79KD","TALSON","MEGA","20220810","20220810","N.v.t.",,"gesloten opbouw"
"Oplegger","OT79ZZ","TALSON","MEGA","20231009","20231009","N.v.t.",,"gesloten opbouw"
"Oplegger","OT80KD","TALSON","MEGA","20220714","20220714","N.v.t.",,"gesloten opbouw"
"Oplegger","OT81BV","TALSON","MEGA","20220113","20220113","N.v.t.",,"gesloten opbouw"
"Oplegger","OT81KD","TALSON","MEGA","20220810","20220810","N.v.t.",,"gesloten opbouw"
"Oplegger","OT81TP","TALSON","MEGA","20230315","20230315","N.v.t.",,"gesloten opbouw"
"Oplegger","OT82KD","TALSON","MEGA","20220823","20220823","N.v.t.",,"gesloten opbouw"
"Oplegger","OT83BV","TALSON","MEGA","20220113","20220113","N.v.t.",,"gesloten opbouw"
"Oplegger","OT83KD","TALSON","MEGA","20220802","20220802","N.v.t.",,"gesloten opbouw"
"Oplegger","OT84BV","TALSON","MEGA","20220113","20220113","N.v.t.",,"gesloten opbouw"
"Oplegger","OT85BV","TALSON","MEGA","20220113","20220113","N.v.t.",,"gesloten opbouw"
"Oplegger","OT85KD","TALSON","MEGA","20220802","20220802","N.v.t.",,"gesloten opbouw"
"Oplegger","OT86BV","TALSON","MEGA","20220113","20220113","N.v.t.",,"gesloten opbouw"
"Oplegger","OT87BV","TALSON","MEGA","20220113","20220113","N.v.t.",,"gesloten opbouw"
"Oplegger","OT88BV","TALSON","MEGA","20220113","20220113","N.v.t.",,"gesloten opbouw"
"Oplegger","OT88FV","TALSON","MEGA","20220314","20220314","N.v.t.",,"gesloten opbouw"
"Oplegger","OT88KS","TALSON","MEGA","20220718","20220718","N.v.t.",,"gesloten opbouw"
"Oplegger","OT89BV","TALSON","MEGA","20220113","20220113","N.v.t.",,"gesloten opbouw"
"Oplegger","OT89KS","TALSON","MEGA","20220718","20220718","N.v.t.",,"gesloten opbouw"
"Oplegger","OT89LS","TALSON","MEGA","20220908","20220908","N.v.t.",,"gesloten opbouw"
"Oplegger","OT90LS","TALSON","MEGA","20220930","20220930","N.v.t.",,"gesloten opbouw"
"Oplegger","OT90TF","TALSON","MEGA","20230209","20230209","N.v.t.",,"gesloten opbouw"
"Oplegger","OT91BY","TALSON","MEGA","20220204","20220204","N.v.t.",,"gesloten opbouw"
"Oplegger","OT91KS","TALSON","MEGA","20220718","20220718","N.v.t.",,"gesloten opbouw"
"Oplegger","OT91LS","TALSON","MEGA","20220930","20220930","N.v.t.",,"gesloten opbouw"
"Oplegger","OT91TF","TALSON","MEGA","20230222","20230222","N.v.t.",,"gesloten opbouw"
"Oplegger","OT91TT","TALSON","MEGA","20230502","20230502","N.v.t.",,"gesloten opbouw"
"Oplegger","OT92KS","TALSON","MEGA","20220718","20220718","N.v.t.",,"gesloten opbouw"
"Oplegger","OT92LS","TALSON","MEGA","20220908","20220908","N.v.t.",,"gesloten opbouw"
"Oplegger","OT92TF","TALSON","MEGA","20230210","20230210","N.v.t.",,"gesloten opbouw"
"Oplegger","OT93LS","TALSON","MEGA","20220930","20220930","N.v.t.",,"gesloten opbouw"
"Oplegger","OT93TT","TALSON","MEGA","20230328","20230328","N.v.t.",,"gesloten opbouw"
"Oplegger","OT94LS","TALSON","MEGA","20220930","20220930","N.v.t.",,"gesloten opbouw"
"Oplegger","OT95TT","TALSON","MEGA","20230328","20230328","N.v.t.",,"gesloten opbouw"
"Oplegger","OT96HX","TALSON","MEGA","20220601","20220601","N.v.t.",,"gesloten opbouw"
"Oplegger","OT96TT","TALSON","MEGA","20230315","20230315","N.v.t.",,"gesloten opbouw"
"Oplegger","OT97TT","TALSON","MEGA","20230315","20230315","N.v.t.",,"gesloten opbouw"
"Oplegger","OT98TT","TALSON","MEGA","20230615","20230615","N.v.t.",,"gesloten opbouw"
"Oplegger","OT99HX","TALSON","MEGA","20220610","20220610","N.v.t.",,"gesloten opbouw"
"Oplegger","OT99TT","TALSON","MEGA","20230315","20230315","N.v.t.",,"gesloten opbouw"
"Oplegger","OV02FK","TALSON","MEGA","20240131","20240131","N.v.t.",,"gesloten opbouw"
"Oplegger","OV03FK","TALSON","MEGA","20240131","20240131","N.v.t.",,"gesloten opbouw"
"Oplegger","OV16DJ","TALSON","MEGA","20231107","20231107","N.v.t.",,"gesloten opbouw"
"Oplegger","OV17DJ","TALSON","MEGA","20231106","20231106","N.v.t.",,"gesloten opbouw"
"Oplegger","OV18DJ","TALSON","MEGA","20231110","20231110","N.v.t.",,"gesloten opbouw"
"Oplegger","OV20FG","TALSON","MEGA","20240117","20240117","N.v.t.",,"gesloten opbouw"
"Oplegger","OV22GN","TALSON","MEGA","20240404","20240404","N.v.t.",,"gesloten opbouw"
"Oplegger","OV32GR","TALSON","MEGA","20240312","20240312","N.v.t.",,"gesloten opbouw"
"Oplegger","OV36HS","TALSON","MEGA","20141111","20240501","N.v.t.",,"gesloten opbouw"
"Oplegger","OV39DY","TALSON","MEGA","20231214","20231214","N.v.t.",,"gesloten opbouw"
"Oplegger","OV40DY","TALSON","MEGA","20231214","20231214","N.v.t.",,"gesloten opbouw"
"Oplegger","OV41DY","TALSON","MEGA","20231214","20231214","N.v.t.",,"gesloten opbouw"
"Oplegger","OV42DY","TALSON","MEGA","20231214","20231214","N.v.t.",,"gesloten opbouw"
"Oplegger","OV62FN","TALSON","MEGA","20240124","20240124","N.v.t.",,"gesloten opbouw"
"Oplegger","OV73FZ","TALSON","MEGA","20240216","20240216","N.v.t.",,"gesloten opbouw"
"Oplegger","OV74DG","TALSON","MEGA","20231031","20231031","N.v.t.",,"gesloten opbouw"
"Oplegger","OV79BJ","TALSON","MEGA","20230918","20230918","N.v.t.",,"gesloten opbouw"
"Oplegger","OV81GR","TALSON","MEGA","20240321","20240321","N.v.t.",,"gesloten opbouw"
