"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"61BBV5","Bedrijfsauto","SCANIA","P280","20240610","20240314",,"vuilniswagen","3","N.v.t.","N.v.t.","5","9291","15745","26500","15845",,,"20130610","20130610","Geen verstrekking in Open Data",,"Ja",,"10755",,,,,,"6",,,,"950","250","N3",,,"r. balk by vooras","26500","N331",,,,,,"0.01","525","Nee","Nee","20250531","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-06-10T00:00:00.000","2024-03-14T00:00:00.000","2013-06-10T00:00:00.000","2013-06-10T00:00:00.000","2025-05-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BFR6","Bedrijfsauto","SCANIA","P280","20250224","20150227",,"vuilniswagen","2","N.v.t.","N.v.t.","5","9291","15455","27000","15555",,,"20150223","20150223","Geen verstrekking in Open Data",,"Ja",,"11545",,,,,,"6",,,,"964","255","N3",,,"r. balk by vooras","27000","N331",,,,,,"0.01","545","Nee","Nee","20250118","Nee","27000",,,,"Niet geregistreerd","NG","Ja","2025-02-24T00:00:00.000","2015-02-27T00:00:00.000","2015-02-23T00:00:00.000","2015-02-23T00:00:00.000","2025-01-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BFZ1","Bedrijfsauto","SCANIA","P280","20250505","20160224",,"vuilniswagen","3","N.v.t.","N.v.t.","5","9291","15800","27000","15900",,,"20150505","20150505","Geen verstrekking in Open Data",,"Ja",,"11200",,,,,,"6",,,,"1030","254","N3",,,"r. balk by vooras","27000","N331",,,,,,"0.01","545","Nee","Nee","20260307","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-05T00:00:00.000","2016-02-24T00:00:00.000","2015-05-05T00:00:00.000","2015-05-05T00:00:00.000","2026-03-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BHK2","Bedrijfsauto","SCANIA","P320","20240704","20160705",,"vuilniswagen","2","N.v.t.","N.v.t.","5","9291","16190","27000","16290",,,"20160704","20160704","Geen verstrekking in Open Data",,"Ja",,"10810",,,,,,"8",,,,"1025","255","N3",,,"r. balk by vooras","27000","N331",,,,,,"0.01","585","Nee","Nee","20240622","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-04T00:00:00.000","2016-07-05T00:00:00.000","2016-07-04T00:00:00.000","2016-07-04T00:00:00.000","2024-06-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BPJ2","Bedrijfsauto","SCANIA","P340","20250227","20200227",,"vuilniswagen","3","N.v.t.","N.v.t.","5","9291","17480","27000","17580",,,"20200227","20200227","Geen verstrekking in Open Data",,"Ja","90","9520",,,,,,"8",,,,"992","253","N3",,,,"27000","N333",,,,,,"0.01","570","Nee","Nee","20251228","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-27T00:00:00.000","2020-02-27T00:00:00.000","2020-02-27T00:00:00.000","2020-02-27T00:00:00.000","2025-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BSL9","Bedrijfsauto","SCANIA","P280","20250201","20240223",,"vuilniswagen","2","N.v.t.","N.v.t.","5","9291","15511","27000","15611",,,"20220201","20220201","Geen verstrekking in Open Data",,"Ja","90","11489",,,,,"2","8",,,,"938","250","N3",,,,"27000","N333",,,,,,"0.01","495","Nee","Nee","20250303","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2024-02-23T00:00:00.000","2022-02-01T00:00:00.000","2022-02-01T00:00:00.000","2025-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220201","2022-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BVS1","Bedrijfsauto","SCANIA","L280","20240804","20230804",,"vuilniswagen","3","N.v.t.","N.v.t.","5","9291","15891","27000","15991",,,"20230804","20230804","Geen verstrekking in Open Data",,"Ja","90","11109",,,,,"2","8",,,,"980","255","N3",,,,"27000","N333",,,,,,"0.01","475","Nee","Nee","20250926","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-04T00:00:00.000","2023-08-04T00:00:00.000","2023-08-04T00:00:00.000","2023-08-04T00:00:00.000","2025-09-26T00:00:00.000",,,,,,,,,,"335",,,,,,,,,,,"20230801","2023-08-01T00:00:00.000","13.40000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BBK7","Bedrijfsauto","SCANIA","P 280 B 6X2/4","20250130","20161202",,"vuilniswagen","2","N.v.t.","N.v.t.","5","9291","15690","26500","15790",,,"20130124","20130124","Geen verstrekking in Open Data",,"Ja",,"10810",,,,,,"6",,,,"945","255","N3",,,"r. balk by vooras","26500","6X2",,,,,,"0.01","510","Nee","Nee","20241212","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2016-12-02T00:00:00.000","2013-01-24T00:00:00.000","2013-01-24T00:00:00.000","2024-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BBN6","Bedrijfsauto","SCANIA","P 280 B 6X2*4","20250311","20180227",,"vuilniswagen","3","N.v.t.","N.v.t.","5","9290","15130","27000","15230",,,"20130212","20130212","Geen verstrekking in Open Data",,"Ja",,"11870",,,,,,"6",,,,"970","255","N3",,,"r. balk by vooras","27000","6X2",,,,,,"0.01","485","Nee","Nee","20250830","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2018-02-27T00:00:00.000","2013-02-12T00:00:00.000","2013-02-12T00:00:00.000","2025-08-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BDK2","Bedrijfsauto","SCANIA","P250","20241223","20230418",,"vuilniswagen","2","N.v.t.","N.v.t.","5","9291","15660","26500","15760",,,"20131209","20131209","Geen verstrekking in Open Data",,"Ja",,"10840",,,,,,"6",,,,"925","255","N3",,,"r. balk by vooras","26500","N331",,,,,,"0.01","470","Nee","Nee","20251115","Nee","35000",,,,"Niet geregistreerd","NG","Ja","2024-12-23T00:00:00.000","2023-04-18T00:00:00.000","2013-12-09T00:00:00.000","2013-12-09T00:00:00.000","2025-11-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BNF7","Bedrijfsauto","SCANIA","L280","20250411","20240422",,"vuilniswagen","4","N.v.t.","N.v.t.","5","9291","16455","27000","16555",,,"20190410","20190410","Geen verstrekking in Open Data",,"Ja",,"10545",,,,,,"8",,,,"1025","255","N3",,,"r. balk by vooras","27000","N333",,,,,,"0.01","550","Nee","Nee","20250331","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2024-04-22T00:00:00.000","2019-04-10T00:00:00.000","2019-04-10T00:00:00.000","2025-03-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BNN3","Bedrijfsauto","SCANIA","L280","20241025","20240422",,"vuilniswagen","4","N.v.t.","N.v.t.","5","9291","16500","27000","16600",,,"20190102","20190628","Geen verstrekking in Open Data",,"Ja",,"10500",,,,,,"8",,,,"1033","255","N3",,,"r. balk by vooras","27000","N333",,,,,,"0.01","550","Nee","Nee","20250411","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-25T00:00:00.000","2024-04-22T00:00:00.000","2019-01-02T00:00:00.000","2019-06-28T00:00:00.000","2025-04-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BPF4","Bedrijfsauto","SCANIA","L280","20250111","20200110",,"vuilniswagen","4","N.v.t.","N.v.t.","5","9291","15549","26000","15649",,,"20200110","20200110","Geen verstrekking in Open Data",,"Ja","90","10451",,,,,,"8",,,,"975","255","N3",,,,"27000","N333",,,,,,"0.01","475","Nee","Nee","20260118","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2020-01-10T00:00:00.000","2020-01-10T00:00:00.000","2020-01-10T00:00:00.000","2026-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BTG3","Bedrijfsauto","SCANIA","L230","20240720","20220720",,"vuilniswagen","3","N.v.t.","N.v.t.",,,"16775","27000","16875",,,"20220720","20220720","Geen verstrekking in Open Data",,"Ja","90","10225",,,,,"2","8",,,,"1025","255","N3",,,,"27000","N333",,,,,,"0.01","530","Nee","Nee","20240831","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-20T00:00:00.000","2022-07-20T00:00:00.000","2022-07-20T00:00:00.000","2022-07-20T00:00:00.000","2024-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220720","2022-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BBK2","Bedrijfsauto","SCANIA","P 360 B 8X2/*6","20231212","20230927",,"vuilniswagen","2","N.v.t.","N.v.t.","6","12740","21215","36000","21315",,,"20121212","20121212","Geen verstrekking in Open Data",,"Nee",,"14785",,,,,,"8",,,,"1080","254","N3",,,"r. balk by vooras","36000","8X2",,,,,,"0.01","645","Nee","Nee","20240804","Nee","36000",,,,"Niet geregistreerd","NG","Ja","2023-12-12T00:00:00.000","2023-09-27T00:00:00.000","2012-12-12T00:00:00.000","2012-12-12T00:00:00.000","2024-08-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BDP9","Bedrijfsauto","SCANIA","P280","20250224","20160815",,"vuilniswagen","3","N.v.t.","N.v.t.","5","9291","4615","26500","4715",,,"20140221","20140221","Geen verstrekking in Open Data",,"Ja",,"21885",,,,,,"6",,,,"930","255","N3",,,"r. balk by vooras","26500","N331",,,,,,"0.04","490","Nee","Nee","20250120","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-24T00:00:00.000","2016-08-15T00:00:00.000","2014-02-21T00:00:00.000","2014-02-21T00:00:00.000","2025-01-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BHV7","Bedrijfsauto","SCANIA","P360","20241122","20161128",,"vuilniswagen","2","N.v.t.","N.v.t.","5","9291","18237","35000","18337",,,"20161122","20161122","Geen verstrekking in Open Data",,"Ja",,"16763",,,,,,"8",,,,"945","255","N3",,,"r. balk by vooras","35000","N341",,,,,,"0.01","645","Nee","Nee","20241026","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-22T00:00:00.000","2016-11-28T00:00:00.000","2016-11-22T00:00:00.000","2016-11-22T00:00:00.000","2024-10-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BKR4","Bedrijfsauto","SCANIA","P280","20250319","20180320",,"vuilniswagen","2","N.v.t.","N.v.t.","5","9291","15705","26000","15805",,,"20180319","20180319","Geen verstrekking in Open Data",,"Ja",,"10295",,,,,,"8",,,,"941","255","N3",,,"r. balk by vooras","30000","N331",,,,,,"0.01","505","Nee","Nee","20260222","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-19T00:00:00.000","2018-03-20T00:00:00.000","2018-03-19T00:00:00.000","2018-03-19T00:00:00.000","2026-02-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BHG1","Bedrijfsauto","SCANIA","P280","20250503","20160510",,"vuilniswagen","2","N.v.t.","N.v.t.","5","9291","14190","27000","14290",,,"20160503","20160503","Geen verstrekking in Open Data",,"Ja",,"12810",,,,,,"8",,,,"920","255","N3",,,"r. balk by vooras","27000","N331",,,,,,"0.01","565","Nee","Nee","20260415","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","2016-05-10T00:00:00.000","2016-05-03T00:00:00.000","2016-05-03T00:00:00.000","2026-04-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BJP6","Bedrijfsauto","SCANIA","P280","20240609","20170613",,"vuilniswagen","2","N.v.t.","N.v.t.","5","9291","14205","27000","14305",,,"20170609","20170609","Geen verstrekking in Open Data",,"Ja",,"12795",,,,,,"8",,,,"895","252","N3",,,"r. balk by vooras","27000","N331",,,,,,"0.01","565","Nee","Nee","20240203","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-09T00:00:00.000","2017-06-13T00:00:00.000","2017-06-09T00:00:00.000","2017-06-09T00:00:00.000","2024-02-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BKP2","Bedrijfsauto","SCANIA","P320","20250303","20230418",,"vuilniswagen","2","N.v.t.","N.v.t.","5","9291","16270","27000","16370",,,"20180302","20180302","Geen verstrekking in Open Data",,"Ja",,"10730",,,,,,"8",,,,"873","255","N3",,,"r. balk by vooras","27000","N331",,,,,,"0.01","490","Nee","Nee","20260104","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-03T00:00:00.000","2023-04-18T00:00:00.000","2018-03-02T00:00:00.000","2018-03-02T00:00:00.000","2026-01-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BLK6","Bedrijfsauto","SCANIA","P280","20241017","20181016",,"vuilniswagen","3","N.v.t.","N.v.t.","5","9291","15335","27000","15435",,,"20181012","20181012","Geen verstrekking in Open Data",,"Ja",,"11665",,,,,,"8",,,,"940","255","N3",,,"r. balk by vooras","27000","N333",,,,,,"0.01","495","Nee","Nee","20240929","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-17T00:00:00.000","2018-10-16T00:00:00.000","2018-10-12T00:00:00.000","2018-10-12T00:00:00.000","2024-09-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BNB2","Bedrijfsauto","SCANIA","P280","20250305","20190311",,"vuilniswagen","3","N.v.t.","N.v.t.","5","9291","16213","28000","16313",,,"20190305","20190305","Geen verstrekking in Open Data",,"Ja",,"11787",,,,,,"8",,,,"960","255","N3",,,"r. balk by vooras","30000","N333",,,,,,"0.01","530","Nee","Nee","20250216","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-05T00:00:00.000","2019-03-11T00:00:00.000","2019-03-05T00:00:00.000","2019-03-05T00:00:00.000","2025-02-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BRR5","Bedrijfsauto","SCANIA","P340","20240608","20210608",,"vuilniswagen","2","N.v.t.","N.v.t.","5","9291","17225","29000","17325",,,"20210608","20210608","Geen verstrekking in Open Data",,"Ja","90","11775",,,,,,"8",,,,"951","252","N3",,,,"29000","N333",,,,,,"0.01","650","Nee","Nee","20250522","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-08T00:00:00.000","2021-06-08T00:00:00.000","2021-06-08T00:00:00.000","2021-06-08T00:00:00.000","2025-05-22T00:00:00.000",,,,,,,,,,"360",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BFF5","Bedrijfsauto","SCANIA","P280","20240705","20240215",,"vuilniswagen","2","N.v.t.","N.v.t.","5","9291","15495","26500","15595",,,"20140916","20140916","Geen verstrekking in Open Data",,"Ja",,"11005",,,,,,"6",,,,"910","255","N3",,,"r. balk by vooras","26500","N331",,,,,,"0.01","490","Nee","Nee","20240620","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-07-05T00:00:00.000","2024-02-15T00:00:00.000","2014-09-16T00:00:00.000","2014-09-16T00:00:00.000","2024-06-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BGF6","Bedrijfsauto","SCANIA","P280","20240714","20150715",,"vuilniswagen","2","N.v.t.","N.v.t.","5","9291","16030","26200","16130",,,"20150714","20150714","Geen verstrekking in Open Data",,"Ja",,"10170",,,,,,"6",,,,"1028","255","N3",,,"r. balk by vooras","27000","N331",,,,,,"0.01","585","Nee","Nee","20250522","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-14T00:00:00.000","2015-07-15T00:00:00.000","2015-07-14T00:00:00.000","2015-07-14T00:00:00.000","2025-05-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BHD3","Bedrijfsauto","SCANIA","P280","20250130","20160405",,"vuilniswagen","3","N.v.t.","N.v.t.","5","9291","15475","27000","15575",,,"20160401","20160401","Geen verstrekking in Open Data",,"Ja",,"11525",,,,,,"8",,,,"960","255","N3",,,"r. balk by vooras","27000","N331",,,,,,"0.01","510","Nee","Nee","20241214","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2016-04-05T00:00:00.000","2016-04-01T00:00:00.000","2016-04-01T00:00:00.000","2024-12-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BLP8","Bedrijfsauto","SCANIA","P280","20241204","20181211",,"vuilniswagen","2","N.v.t.","N.v.t.","5","9291","15710","28000","15810",,,"20181204","20181204","Geen verstrekking in Open Data",,"Ja",,"12290",,,,,,"8",,,,"894","255","N3",,,"r. balk by vooras","30000","N333",,,,,,"0.01","630","Nee","Nee","20241103","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-04T00:00:00.000","2018-12-11T00:00:00.000","2018-12-04T00:00:00.000","2018-12-04T00:00:00.000","2024-11-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BPL4","Bedrijfsauto","SCANIA","P280","20250421","20200421",,"vuilniswagen","2","N.v.t.","N.v.t.","5","9291","14275","27000","14375",,,"20200421","20200421","Geen verstrekking in Open Data",,"Ja","90","12725",,,,,"2","8",,,,"920","255","N3",,,,"27000","N333",,,,,,"0.01","570","Nee","Nee","20250207","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-21T00:00:00.000","2020-04-21T00:00:00.000","2020-04-21T00:00:00.000","2020-04-21T00:00:00.000","2025-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
