"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"39BDS7","Bedrijfsauto","SCANIA","P250","20250327","20171206",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","9291","9965","19000","10065",,,"20140327","20140403","Geen verstrekking in Open Data",,"Ja",,"9035",,,,,,"4",,,,"1000","255","N3",,,"r. balk by vooras","19000",,,,,,,"0.02","570","Nee","Nee","20260130","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-27T00:00:00.000","2017-12-06T00:00:00.000","2014-03-27T00:00:00.000","2014-04-03T00:00:00.000","2026-01-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BLT7","Bedrijfsauto","SCANIA","P250","20250110","20200625",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","6690","10835","19500","10935",,,"20190110","20190110","Geen verstrekking in Open Data",,"Ja",,"8665",,,,,,"6",,,,"995","260","N3",,,"r. balk by vooras","19500","N323",,,,,,"0.02","555","Nee","Nee","20241111","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-10T00:00:00.000","2020-06-25T00:00:00.000","2019-01-10T00:00:00.000","2019-01-10T00:00:00.000","2024-11-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BNB6","Bedrijfsauto","SCANIA","P250","20250311","20190313",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6690","9885","19000","9985",,,"20190311","20190311","Geen verstrekking in Open Data",,"Ja",,"9115",,,,,,"6",,,,"961","255","N3",,,"r. balk by vooras","20500","N323",,,,,,"0.02","555","Nee","Nee","20250123","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2019-03-13T00:00:00.000","2019-03-11T00:00:00.000","2019-03-11T00:00:00.000","2025-01-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BPH8","Bedrijfsauto","SCANIA","P250","20241203","20200221",,"huifopbouw","2","N.v.t.","N.v.t.","6","6690","10105","18600","10205",,,"20200221","20200221","Geen verstrekking in Open Data",,"Ja","90","8495",,,,,,"6",,,,"1038","255","N3",,,"r. balk by vooras","18600","N323",,,,,,"0.02","615","Nee","Nee","20260327","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-03T00:00:00.000","2020-02-21T00:00:00.000","2020-02-21T00:00:00.000","2020-02-21T00:00:00.000","2026-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BDF9","Bedrijfsauto","SCANIA","P250","20240803","20220103",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","9291","8900","19000","9000","750",,"20131017","20131017","Geen verstrekking in Open Data",,"Ja",,"10100",,"16000","18000",,,"4",,"943",,"955","255","N3",,,"r. balk by vooras","19000","N321",,,,,,"0.02","530","Nee","Nee","20250711","Nee","35000",,,,"Niet geregistreerd","NG","Ja","2024-08-03T00:00:00.000","2022-01-03T00:00:00.000","2013-10-17T00:00:00.000","2013-10-17T00:00:00.000","2025-07-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BFH9","Bedrijfsauto","SCANIA","P250","20240815","20160126",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","5","9291","10450","19500","10550",,,"20141031","20141031","Geen verstrekking in Open Data",,"Ja",,"9050",,,,,,"4",,,,"942","260","N3",,,"r. balk by vooras","19500","N321",,,,,,"0.02","530","Nee","Nee","20240718","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-15T00:00:00.000","2016-01-26T00:00:00.000","2014-10-31T00:00:00.000","2014-10-31T00:00:00.000","2024-07-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BND2","Bedrijfsauto","SCANIA","P250","20250315","20190321",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6690","8595","19000","8695",,,"20190315","20190315","Geen verstrekking in Open Data",,"Ja",,"10405",,,,,,"4",,,,"838","255","N3",,,"r. balk by vooras","19000","N323",,,,,,"0.02","555","Nee","Nee","20260222","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2019-03-21T00:00:00.000","2019-03-15T00:00:00.000","2019-03-15T00:00:00.000","2026-02-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BNH2","Bedrijfsauto","SCANIA","P250","20250501","20190506",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6690","9825","19000","9925",,,"20190501","20190501","Geen verstrekking in Open Data",,"Ja",,"9175",,,,,,"6",,,,"1010","255","N3",,,"r. balk by vooras","19000","N323",,,,,,"0.02","575","Nee","Nee","20250411","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-01T00:00:00.000","2019-05-06T00:00:00.000","2019-05-01T00:00:00.000","2019-05-01T00:00:00.000","2025-04-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BXF5","Bedrijfsauto","SCANIA","P250","20241201","20231201",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","6690","11716","19000","11816",,,"20231201","20231201","Geen verstrekking in Open Data",,"Ja","90","7284",,,,,"2","6",,,,"995","260","N3",,,,"19000","N323",,,,,,"0.02","555","Nee","Nee","20251213","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-01T00:00:00.000","2023-12-01T00:00:00.000","2023-12-01T00:00:00.000","2023-12-01T00:00:00.000","2025-12-13T00:00:00.000",,,,,,,,,,"360",,,,,,,,,,,"20231130","2023-11-30T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BFJ7","Bedrijfsauto","SCANIA","P250","20240828","20231102",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","9291","9755","19000","9855",,,"20141119","20141119","Geen verstrekking in Open Data",,"Ja",,"9245",,,,,,"4",,,,"960","255","N3",,,"r. balk by vooras","19000","N321",,,,,,"0.02","550","Nee","Nee","20240809","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-28T00:00:00.000","2023-11-02T00:00:00.000","2014-11-19T00:00:00.000","2014-11-19T00:00:00.000","2024-08-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BGB4","Bedrijfsauto","SCANIA","P250","20250326","20240515",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","5","9291","11360","20500","11460",,,"20150604","20150604","Geen verstrekking in Open Data",,"Ja",,"9140",,,,,,"4",,,,"1087","260","N3",,,"r. balk by vooras","22000","N321",,,,,,"0.02","590","Nee","Nee","20250223","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2024-05-15T00:00:00.000","2015-06-04T00:00:00.000","2015-06-04T00:00:00.000","2025-02-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BGH2","Bedrijfsauto","SCANIA","P250","20240828","20190501",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","9291","10005","18600","10105",,,"20150824","20150824","Geen verstrekking in Open Data",,"Ja",,"8595",,,,,,"4",,,,"970","254","N3",,,"r. balk by vooras","18600","N321",,,,,,"0.02","555","Nee","Nee","20260227","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-28T00:00:00.000","2019-05-01T00:00:00.000","2015-08-24T00:00:00.000","2015-08-24T00:00:00.000","2026-02-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BGV3","Bedrijfsauto","SCANIA","P250","20241122","20160205",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","5","9291","12999","27000","13099",,,"20160205","20160205","Geen verstrekking in Open Data",,"Ja",,"14001",,,,,,"6",,,,"1029","255","N3",,,"r. balk by vooras","30000","N331",,,,,,"0.01","605","Nee","Nee","20251030","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-22T00:00:00.000","2016-02-05T00:00:00.000","2016-02-05T00:00:00.000","2016-02-05T00:00:00.000","2025-10-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BGZ7","Bedrijfsauto","SCANIA","P250","20250311","20160318",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","9291","9430","19000","9530",,,"20160311","20160311","Geen verstrekking in Open Data",,"Ja",,"9570",,,,,,"4",,,,"960","255","N3",,,"r. balk by vooras","19000","N321",,,,,,"0.02","550","Nee","Nee","20260112","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2016-03-18T00:00:00.000","2016-03-11T00:00:00.000","2016-03-11T00:00:00.000","2026-01-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BXF8","Bedrijfsauto","SCANIA","P250","20241207","20231207",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6690","10863","18600","10963",,,"20231207","20231207","Geen verstrekking in Open Data",,"Ja","90","7737",,,,,"2","6",,,,"1110","255","N3",,,,"18600","N323",,,,,,"0.02","635","Nee","Nee","20251212","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-07T00:00:00.000","2023-12-07T00:00:00.000","2023-12-07T00:00:00.000","2023-12-07T00:00:00.000","2025-12-12T00:00:00.000",,,,,,,,,,"388",,,,,,,,,,,"20231207","2023-12-07T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BJT7","Bedrijfsauto","SCANIA","P250","20240810","20170811",,"huifopbouw","2","N.v.t.","N.v.t.","5","9291","9775","20500","9875",,,"20170810","20170810","Geen verstrekking in Open Data",,"Ja",,"10725",,,,,,"6",,,,"1000","255","N3",,,"r. balk by vooras","20500","N321",,,,,,"0.02","570","Nee","Nee","20250714","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-10T00:00:00.000","2017-08-11T00:00:00.000","2017-08-10T00:00:00.000","2017-08-10T00:00:00.000","2025-07-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BKV4","Bedrijfsauto","SCANIA","P250","20240709","20180709",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","6690","10690","18200","10790",,,"20180709","20180709","Geen verstrekking in Open Data",,"Ja",,"7510",,,,,,"6",,,,"965","260","N3",,,"r. balk by vooras","18200","N323",,,,,,"0.02","535","Nee","Nee","20240613","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-09T00:00:00.000","2018-07-09T00:00:00.000","2018-07-09T00:00:00.000","2018-07-09T00:00:00.000","2024-06-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BPH5","Bedrijfsauto","SCANIA","P250","20250227","20200217",,"huifopbouw","2","N.v.t.","N.v.t.","6","6690","10085","18600","10185",,,"20200217","20200217","Geen verstrekking in Open Data",,"Ja","90","8515",,,,,,"6",,,,"1030","255","N3",,,"r. balk by vooras","18600","N323",,,,,,"0.02","595","Nee","Nee","20250213","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-27T00:00:00.000","2020-02-17T00:00:00.000","2020-02-17T00:00:00.000","2020-02-17T00:00:00.000","2025-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BXL9","Bedrijfsauto","SCANIA","P250","20250301","20240229",,"huifopbouw","2","N.v.t.","N.v.t.","6","6690","9572","19000","9672",,,"20240229","20240229","Geen verstrekking in Open Data",,"Ja","90","9428",,,,,"2","6",,,,"972","255","N3",,,,"19000","N323",,,,,,"0.02","555","Nee","Nee","20260305","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2024-02-29T00:00:00.000","2024-02-29T00:00:00.000","2024-02-29T00:00:00.000","2026-03-05T00:00:00.000",,,,,,,,,,"397",,,,,,,,,,,"20240229","2024-02-29T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BXN9","Bedrijfsauto","SCANIA","P250","20250314","20240314",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6690","10145","18600","10245",,,"20240314","20240314","Geen verstrekking in Open Data",,"Ja","90","8455",,,,,"2","6",,,,"1035","255","N3",,,,"18600","N323",,,,,,"0.02","615","Nee","Nee","20260318","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-14T00:00:00.000","2024-03-14T00:00:00.000","2024-03-14T00:00:00.000","2024-03-14T00:00:00.000","2026-03-18T00:00:00.000",,,,,,,,,,"388",,,,,,,,,,,"20240314","2024-03-14T00:00:00.000","3.18000","N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BPH5","Bedrijfsauto","SCANIA","P250","20250228","20200217",,"huifopbouw","2","N.v.t.","N.v.t.","6","6690","10085","18600","10185",,,"20200217","20200217","Geen verstrekking in Open Data",,"Ja","90","8515",,,,,,"6",,,,"1030","255","N3",,,"r. balk by vooras","18600","N323",,,,,,"0.02","595","Nee","Nee","20250209","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2020-02-17T00:00:00.000","2020-02-17T00:00:00.000","2020-02-17T00:00:00.000","2025-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BXL9","Bedrijfsauto","SCANIA","P250","20250301","20240229",,"huifopbouw","2","N.v.t.","N.v.t.","6","6690","9572","19000","9672",,,"20240229","20240229","Geen verstrekking in Open Data",,"Ja","90","9428",,,,,"2","6",,,,"972","255","N3",,,,"19000","N323",,,,,,"0.02","555","Nee","Nee","20260306","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2024-02-29T00:00:00.000","2024-02-29T00:00:00.000","2024-02-29T00:00:00.000","2026-03-06T00:00:00.000",,,,,,,,,,"397",,,,,,,,,,,"20240229","2024-02-29T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BFD6","Bedrijfsauto","SCANIA","P250","20240828","20140829",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","5","9291","10990","19000","11090",,,"20140828","20140828","Geen verstrekking in Open Data",,"Ja",,"8010",,,,,,"4",,,,"1000","260","N3",,,"r. balk by vooras","19000","N321",,,,,,"0.02","530","Nee","Nee","20240721","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-28T00:00:00.000","2014-08-29T00:00:00.000","2014-08-28T00:00:00.000","2014-08-28T00:00:00.000","2024-07-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BFJ6","Bedrijfsauto","SCANIA","P250","20240809","20141230",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","5","9291","11100","19000","11200",,,"20141118","20141118","Geen verstrekking in Open Data",,"Ja",,"7900",,,,,,"4",,,,"990","260","N3",,,"r. balk by vooras","19000","N321",,,,,,"0.02","550","Nee","Nee","20250703","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-09T00:00:00.000","2014-12-30T00:00:00.000","2014-11-18T00:00:00.000","2014-11-18T00:00:00.000","2025-07-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BGG7","Bedrijfsauto","SCANIA","P250","20240812","20150813",,"kipper","2","N.v.t.","N.v.t.","5","9291","12385","20500","12485",,,"20150812","20150812","Geen verstrekking in Open Data",,"Ja",,"8115",,,,,,"4",,,,"770","255","N3",,,"r. balk by vooras","20500","N321",,,,,,"0.01","450","Nee","Nee","20250615","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-12T00:00:00.000","2015-08-13T00:00:00.000","2015-08-12T00:00:00.000","2015-08-12T00:00:00.000","2025-06-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BPB5","Bedrijfsauto","SCANIA","P250","20250313","20200313",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6690","8620","19500","8720",,,"20200313","20200313","Geen verstrekking in Open Data",,"Ja",,"10880",,,,,,"4",,,,"955","255","N3",,,"r. balk by vooras","19500","N323",,,,,,"0.02","555","Nee","Nee","20250125","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2020-03-13T00:00:00.000","2020-03-13T00:00:00.000","2020-03-13T00:00:00.000","2025-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BPF1","Bedrijfsauto","SCANIA","P250","20250313","20200313",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6690","8890","19500","8990",,,"20200313","20200313","Geen verstrekking in Open Data",,"Ja","90","10610",,,,,,"4",,,,"956","255","N3",,,"r. balk by vooras","19500","N323",,,,,,"0.02","555","Nee","Nee","20251009","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2020-03-13T00:00:00.000","2020-03-13T00:00:00.000","2020-03-13T00:00:00.000","2025-10-09T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BRL5","Bedrijfsauto","SCANIA","P250","20250408","20210408",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","6690","10455","19500","10555",,,"20210408","20210408","Geen verstrekking in Open Data",,"Ja","90","9045",,,,,"2","6",,,,"972","260","N3",,,,"21000","N323",,,,,,"0.02","555","Nee","Nee","20250327","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-08T00:00:00.000","2021-04-08T00:00:00.000","2021-04-08T00:00:00.000","2021-04-08T00:00:00.000","2025-03-27T00:00:00.000",,,,,,,,,,"386",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BVR6","Bedrijfsauto","SCANIA","P250","20240728","20230728",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6690","9566","19000","9666",,,"20230728","20230728","Geen verstrekking in Open Data",,"Ja","90","9434",,,,,"2","6",,,,"953","255","N3",,,,"19000","N323",,,,,,"0.02","555","Nee","Nee","20250804","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-28T00:00:00.000","2023-07-28T00:00:00.000","2023-07-28T00:00:00.000","2023-07-28T00:00:00.000","2025-08-04T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20230727","2023-07-27T00:00:00.000","3.18000","F",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
