"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R431LV","BMW","120I","20221012","20221012","WIT","44398","hatchback"
"Personenauto","R438LV","BMW","120I","20221011","20221011","ZWART","50190","hatchback"
"Personenauto","R442BB","BMW","120I","20210329","20220714","ZWART","45467","hatchback"
"Personenauto","R448NK","BMW","120I","20220119","20221012","GRIJS","50169","hatchback"
"Personenauto","R450DB","BMW","120I","20220805","20220805","GRIJS","54429","hatchback"
"Personenauto","R472DT","BMW","120I","20220802","20220802","GROEN","53724","hatchback"
"Personenauto","R509NB","BMW","120I","20221014","20221014","GRIJS","45727","hatchback"
"Personenauto","R510NB","BMW","120I","20221013","20221013","ZWART","45161","hatchback"
"Personenauto","R522GK","BMW","120I","20220823","20220823","GROEN","57240","hatchback"
"Personenauto","R527GK","BMW","120I","20220829","20220829","GROEN","53295","hatchback"
"Personenauto","R536GH","BMW","120I","20220826","20220826","GROEN","53709","hatchback"
"Personenauto","R543GT","BMW","120I","20220830","20220830","GROEN","50844","hatchback"
"Personenauto","R547GH","BMW","120I","20220826","20220826","GRIJS","54829","hatchback"
"Personenauto","R547GT","BMW","120I","20220831","20220831","BLAUW","54805","hatchback"
"Personenauto","R548XK","BMW","120I","20221229","20221229","WIT","45355","hatchback"
"Personenauto","R615XT","BMW","120I","20221227","20221227","GRIJS","46979","hatchback"
"Personenauto","R616XT","BMW","120I","20221230","20221230","GRIJS","46979","hatchback"
"Personenauto","R617XT","BMW","120I","20221227","20221227","GRIJS","46979","hatchback"
"Personenauto","R618XT","BMW","120I","20221219","20221219","GRIJS","46979","hatchback"
"Personenauto","R619XT","BMW","120I","20221227","20221227","GRIJS","46979","hatchback"
"Personenauto","R620XT","BMW","120I","20221219","20221219","GRIJS","46979","hatchback"
"Personenauto","R629FS","BMW","120I","20220831","20220831","ZWART","53900","hatchback"
"Personenauto","R653GN","BMW","120I","20220826","20220826","GRIJS","54936","hatchback"
"Personenauto","R664ZL","BMW","120I","20230104","20230104","GRIJS","51097","hatchback"
"Personenauto","R667HS","BMW","120I","20220909","20220909","GRIJS","49337","hatchback"
"Personenauto","R669RS","BMW","120I","20221110","20221110","GRIJS","53341","hatchback"
"Personenauto","R673ZK","BMW","120I","20221221","20221221","GROEN","55229","hatchback"
"Personenauto","R674SK","BMW","120I","20221117","20221117","GRIJS","45273","hatchback"
"Personenauto","R684TD","BMW","120I","20221128","20221128","ZWART","41575","hatchback"
"Personenauto","R690PB","BMW","120I","20221027","20221027","ZWART","44127","hatchback"
"Personenauto","R714ZK","BMW","120I","20221221","20221221","GRIJS","50264","hatchback"
"Personenauto","R739PB","BMW","120I","20221021","20221021","ZWART","41575","hatchback"
"Personenauto","R743BD","BMW","120I","20220728","20220728","ZWART","41575","hatchback"
"Personenauto","R744HG","BMW","120I","20220831","20220831","GROEN","52380","hatchback"
"Personenauto","R744ZL","BMW","120I","20221230","20221230","ZWART","46979","hatchback"
"Personenauto","R760ZL","BMW","120I","20221222","20221222","GROEN","60800","hatchback"
"Personenauto","R776ZL","BMW","120I","20221229","20221229","WIT","44757","hatchback"
"Personenauto","R783HX","BMW","120I","20210708","20220908","GRIJS","54169","hatchback"
"Personenauto","R794BN","BMW","120I","20220728","20220728","WIT","41575","hatchback"
"Personenauto","R808JT","BMW","120I","20050428","20221003","ZWART",,"hatchback"
"Personenauto","R820XR","BMW","120I","20221229","20221229","ZWART","45355","hatchback"
"Personenauto","R822JS","BMW","120I","20220922","20220922","GROEN","53234","hatchback"
"Personenauto","R827LF","BMW","120I","20221003","20221003","ZWART","49337","hatchback"
"Personenauto","R833RV","BMW","120I","20210426","20221104","ZWART","49413","hatchback"
"Personenauto","R835SK","BMW","120I","20221121","20221121","GRIJS","52497","hatchback"
"Personenauto","R843FP","BMW","120I","20220823","20220823","GRIJS","52363","hatchback"
"Personenauto","R853BS","BMW","120I","20220727","20220727","GROEN","54834","hatchback"
"Personenauto","R861HS","BMW","120I","20220912","20220912","BLAUW","54882","hatchback"
"Personenauto","R869TG","BMW","120I","20221128","20221128","ZWART","41575","hatchback"
"Personenauto","R891JF","BMW","120I","20220916","20220916","GRIJS","54796","hatchback"
"Personenauto","R906SV","BMW","120I","20221128","20221128","BLAUW","41575","hatchback"
"Personenauto","R917XD","BMW","120I","20221229","20221229","BLAUW","45734","hatchback"
"Personenauto","R919PL","BMW","120I","20221028","20221028","GRIJS","53360","hatchback"
"Personenauto","R927PL","BMW","120I","20221029","20221029","ZWART","51428","hatchback"
"Personenauto","R947VN","BMW","120I","20230109","20230109","GROEN","57170","hatchback"
"Personenauto","R955JH","BMW","120I","20220917","20220917","GRIJS","51175","hatchback"
"Personenauto","R964BF","BMW","120I","20220722","20220722","BLAUW","54471","hatchback"
"Personenauto","R967BF","BMW","120I","20220720","20220720","ZWART","50300","hatchback"
"Personenauto","R970LZ","BMW","120I","20221017","20221017","ZWART","48738","hatchback"
"Personenauto","R971ZD","BMW","120I","20221220","20221220","WIT","46141","hatchback"
"Personenauto","R973BT","BMW","120I","20220727","20220727","GEEL","54061","hatchback"
"Personenauto","R973FK","BMW","120I","20220825","20220825","GRIJS","44873","hatchback"
"Personenauto","R974FK","BMW","120I","20220818","20220818","ZWART","47864","hatchback"
"Personenauto","R975FK","BMW","120I","20220818","20220818","ZWART","47864","hatchback"
"Personenauto","R977XN","BMW","120I","20221221","20221221","ZWART","46979","hatchback"
"Personenauto","R978XN","BMW","120I","20221221","20221221","ZWART","46979","hatchback"
"Personenauto","R979XN","BMW","120I","20221221","20221221","GRIJS","46979","hatchback"
"Personenauto","RB703R","BMW","120I","20040924","20171024","GRIJS","42162","hatchback"
"Personenauto","RJ786V","BMW","120I","20070530","20180127","BLAUW",,"hatchback"
"Personenauto","RK219K","BMW","120I","20041224","20180504","GRIJS",,"hatchback"
"Personenauto","RS563B","BMW","120I","20051024","20180117","BLAUW",,"hatchback"
"Personenauto","RS935L","BMW","120I","20040604","20180123","GRIJS",,"hatchback"
"Personenauto","RT370T","BMW","120I","20040901","20180306","GRIJS",,"hatchback"
"Personenauto","S004FH","BMW","120I","20230112","20230112","WIT","46306","hatchback"
"Personenauto","S005HR","BMW","120I","20230202","20230202","GRIJS","52602","hatchback"
"Personenauto","S006TH","BMW","120I","20230406","20230406","GRIJS","52928","hatchback"
"Personenauto","S012FH","BMW","120I","20230102","20230102","GRIJS","59883","hatchback"
"Personenauto","S012ND","BMW","120I","20230417","20230417","GRIJS","50124","hatchback"
"Personenauto","S017TS","BMW","120I","20230407","20230407","GRIJS","54935","hatchback"
"Personenauto","S023FH","BMW","120I","20230109","20230109","WIT","52555","hatchback"
"Personenauto","S029ND","BMW","120I","20230313","20230313","GRIJS","61681","hatchback"
"Personenauto","S033LV","BMW","120I","20230303","20230303","GRIJS","49087","hatchback"
"Personenauto","S044NL","BMW","120I","20230313","20230313","GRIJS","48843","hatchback"
"Personenauto","S045ND","BMW","120I","20230425","20230425","ZWART","60785","hatchback"
"Personenauto","S085LV","BMW","120I","20230306","20230306","ZWART","54903","hatchback"
"Personenauto","S095LV","BMW","120I","20230302","20230302","GRIJS","47293","hatchback"
"Personenauto","S096LL","BMW","120I","20230301","20230301","GRIJS","53891","hatchback"
"Personenauto","S104VL","BMW","120I","20230417","20230417","GRIJS","61206","hatchback"
"Personenauto","S117LL","BMW","120I","20230224","20230224","GRIJS","58601","hatchback"
"Personenauto","S120TK","BMW","120I","20230408","20230408","ZWART","56985","hatchback"
"Personenauto","S131VP","BMW","120I","20230426","20230426","ZWART","52160","hatchback"
"Personenauto","S132VP","BMW","120I","20230426","20230426","ZWART","56708","hatchback"
"Personenauto","S133VP","BMW","120I","20230426","20230426","BLAUW","58417","hatchback"
"Personenauto","S142VP","BMW","120I","20230419","20230419","WIT","49655","hatchback"
"Personenauto","S147TK","BMW","120I","20230404","20230404","GRIJS","54208","hatchback"
"Personenauto","S167KJ","BMW","120I","20050412","20230315","BRUIN",,"hatchback"
"Personenauto","S185TV","BMW","120I","20230415","20230415","WIT","52161","hatchback"
"Personenauto","S195KP","BMW","120I","20230227","20230227","GRIJS","56346","hatchback"
"Personenauto","S200XP","BMW","120I","20230511","20230511","ZWART","53655","hatchback"
"Personenauto","S201BP","BMW","120I","20221229","20221229","GRIJS","54036","hatchback"
"Personenauto","S210SB","BMW","120I","20230401","20230401","ZWART","53386","hatchback"
"Personenauto","S210ZN","BMW","120I","20210407","20230502","GRIJS","47420","hatchback"
"Personenauto","S223GN","BMW","120I","20230126","20230126","GRIJS","47021","hatchback"
"Personenauto","S234JS","BMW","120I","20220519","20230203","GRIJS","53047","hatchback"
"Personenauto","S238LG","BMW","120I","20230224","20230224","GRIJS","53336","hatchback"
"Personenauto","S240GT","BMW","120I","20230126","20230126","ZWART","47021","hatchback"
"Personenauto","S258GN","BMW","120I","20230113","20230113","GRIJS","58094","hatchback"
"Personenauto","S259RZ","BMW","120I","20230329","20230329","WIT","54023","hatchback"
"Personenauto","S294SJ","BMW","120I","20230331","20230331","GRIJS","60162","hatchback"
"Personenauto","S311JS","BMW","120I","20230217","20230217","BLAUW","56054","hatchback"
"Personenauto","S330JF","BMW","120I","20230203","20230203","BLAUW","49291","hatchback"
"Personenauto","S351LL","BMW","120I","20230310","20230310","ZWART","49258","hatchback"
"Personenauto","S352LL","BMW","120I","20230310","20230310","ZWART","49258","hatchback"
"Personenauto","S366JF","BMW","120I","20230208","20230208","GRIJS","44871","hatchback"
"Personenauto","S385PD","BMW","120I","20230315","20230315","GRIJS","52336","hatchback"
"Personenauto","S386XR","BMW","120I","20230428","20230428","BLAUW","57583","hatchback"
"Personenauto","S416ST","BMW","120I","20230405","20230405","ZWART","49773","hatchback"
"Personenauto","S439LR","BMW","120I","20230310","20230310","ZWART","54785","hatchback"
"Personenauto","S443LR","BMW","120I","20230310","20230310","ZWART","49258","hatchback"
"Personenauto","S515NR","BMW","120I","20230310","20230310","GRIJS","50100","hatchback"
"Personenauto","S517LF","BMW","120I","20230224","20230224","GRIJS","50655","hatchback"
"Personenauto","S519VT","BMW","120I","20230426","20230426","ROOD","56353","hatchback"
"Personenauto","S530VH","BMW","120I","20230414","20230414","GRIJS","52429","hatchback"
"Personenauto","S535XB","BMW","120I","20230504","20230504","GRIJS","47263","hatchback"
"Personenauto","S542XZ","BMW","120I","20230503","20230503","GROEN","59198","hatchback"
"Personenauto","S549XZ","BMW","120I","20230508","20230508","GRIJS","54248","hatchback"
"Personenauto","S551RT","BMW","120I","20230330","20230330","GRIJS","53124","hatchback"
"Personenauto","S560KV","BMW","120I","20230225","20230225","GRIJS","60673","hatchback"
"Personenauto","S565RT","BMW","120I","20230330","20230330","ZWART","48499","hatchback"
"Personenauto","S566XZ","BMW","120I","20230429","20230429","GRIJS","57613","hatchback"
"Personenauto","S581ZK","BMW","120I","20230517","20230517","GRIJS","52928","hatchback"
"Personenauto","S590KV","BMW","120I","20230225","20230225","ZWART","52958","hatchback"
"Personenauto","S610GP","BMW","120I","20230119","20230119","GEEL","53706","hatchback"
"Personenauto","S621BL","BMW","120I","20230119","20230119","GRIJS","53235","hatchback"
"Personenauto","S625BL","BMW","120I","20230125","20230125","ROOD","58895","hatchback"
"Personenauto","S635HB","BMW","120I","20230120","20230120","BLAUW","59156","hatchback"
"Personenauto","S666PX","BMW","120I","20230331","20230331","WIT","52282","hatchback"
"Personenauto","S695BL","BMW","120I","20230116","20230116","GRIJS","54214","hatchback"
"Personenauto","S714VD","BMW","120I","20230420","20230420","ROOD","56353","hatchback"
"Personenauto","S715VD","BMW","120I","20230420","20230420","ZWART","56417","hatchback"
"Personenauto","S739VD","BMW","120I","20230424","20230424","GRIJS","60317","hatchback"
"Personenauto","S752PJ","BMW","120I","20230314","20230314","ROOD","57987","hatchback"
"Personenauto","S754BX","BMW","120I","20230227","20230227","GRIJS","46979","hatchback"
"Personenauto","S755BX","BMW","120I","20230227","20230227","GRIJS","46979","hatchback"
"Personenauto","S756BX","BMW","120I","20230227","20230227","GRIJS","46979","hatchback"
"Personenauto","S764BX","BMW","120I","20230227","20230227","ZWART","46979","hatchback"
"Personenauto","S783PL","BMW","120I","20230321","20230321","GRIJS","44803","hatchback"
"Personenauto","S788NT","BMW","120I","20230310","20230310","ZWART","55592","hatchback"
"Personenauto","S801PL","BMW","120I","20230317","20230317","ZWART","49085","hatchback"
"Personenauto","S803BX","BMW","120I","20221229","20221229","ZWART","45234","hatchback"
"Personenauto","S817VS","BMW","120I","20230421","20230421","WIT","57429","hatchback"
"Personenauto","S819PL","BMW","120I","20230320","20230320","ZWART","58978","hatchback"
"Personenauto","S820PL","BMW","120I","20230320","20230320","GRIJS","56344","hatchback"
"Personenauto","S830BX","BMW","120I","20230106","20230106","GRIJS","46621","hatchback"
"Personenauto","S843BX","BMW","120I","20230119","20230119","WIT","48317","hatchback"
"Personenauto","S843PD","BMW","120I","20220422","20230308","WIT","41064","hatchback"
"Personenauto","S844FG","BMW","120I","20230112","20230112","ZWART","52840","hatchback"
"Personenauto","S862JX","BMW","120I","20230214","20230214","ZWART","55919","hatchback"
"Personenauto","S869NX","BMW","120I","20230314","20230314","GRIJS","50336","hatchback"
"Personenauto","S881JT","BMW","120I","20230210","20230210","WIT","49286","hatchback"
"Personenauto","S892HZ","BMW","120I","20230203","20230203","ZWART","59842","hatchback"
"Personenauto","S906HD","BMW","120I","20230121","20230121","GRIJS","63935","hatchback"
"Personenauto","S911JF","BMW","120I","20230202","20230202","GRIJS","56315","hatchback"
"Personenauto","S916FG","BMW","120I","20230120","20230120","BLAUW","47786","hatchback"
"Personenauto","S918BX","BMW","120I","20230128","20230128","ZWART","57457","hatchback"
"Personenauto","S922SK","BMW","120I","20220930","20230620","WIT","47582","hatchback"
"Personenauto","S940BK","BMW","120I","20230112","20230112","GRIJS","56016","hatchback"
"Personenauto","S953GK","BMW","120I","20230116","20230116","ZWART","57451","hatchback"
"Personenauto","S975BK","BMW","120I","20230120","20230120","GRIJS","55138","hatchback"
"Personenauto","S981FG","BMW","120I","20230105","20230105","GRIJS","47986","hatchback"
"Personenauto","S983KB","BMW","120I","20230213","20230213","GRIJS","57352","hatchback"
"Personenauto","S991TR","BMW","120I","20230414","20230414","GRIJS","52305","hatchback"
"Personenauto","S993TR","BMW","120I","20230414","20230414","ZWART","56417","hatchback"
"Personenauto","S994TR","BMW","120I","20230413","20230413","GRIJS","58637","hatchback"
"Personenauto","S995TG","BMW","120I","20230406","20230406","ZWART","52160","hatchback"
"Personenauto","S995TR","BMW","120I","20230414","20230414","BLAUW","58417","hatchback"
"Personenauto","S996TG","BMW","120I","20230406","20230406","ZWART","53655","hatchback"
"Personenauto","S997TG","BMW","120I","20230407","20230407","ZWART","56708","hatchback"
"Personenauto","S998TG","BMW","120I","20230406","20230406","GRIJS","56353","hatchback"
"Personenauto","S999KB","BMW","120I","20230211","20230211","GRIJS","48940","hatchback"
"Personenauto","S999TG","BMW","120I","20230406","20230406","WIT","55658","hatchback"
"Personenauto","SB764P","BMW","120I","20060313","20180602","BRUIN",,"hatchback"
"Personenauto","SF276B","BMW","120I","20050927","20180312","BLAUW",,"hatchback"
"Personenauto","T019KX","BMW","120I","20230706","20230706","BLAUW","60326","hatchback"
"Personenauto","T055XS","BMW","120I","20230929","20230929","WIT","54569","hatchback"
"Personenauto","T056ZJ","BMW","120I","20230929","20230929","GRIJS","57439","hatchback"
"Personenauto","T076ZJ","BMW","120I","20231003","20231003","GRIJS","52322","hatchback"
"Personenauto","T083ZT","BMW","120I","20210521","20230928","ZWART","48125","hatchback"
"Personenauto","T085HT","BMW","120I","20230630","20230630","GRIJS","61683","hatchback"
"Personenauto","T094ZJ","BMW","120I","20230929","20230929","ZWART","60766","hatchback"
"Personenauto","T097LR","BMW","120I","20230720","20230720","WIT","51678","hatchback"
"Personenauto","T098LR","BMW","120I","20230720","20230720","ZWART","57132","hatchback"
"Personenauto","T099LR","BMW","120I","20230720","20230720","ZWART","56841","hatchback"
"Personenauto","T100LR","BMW","120I","20230720","20230720","GRIJS","54292","hatchback"
"Personenauto","T101XS","BMW","120I","20230930","20230930","ZWART","58333","hatchback"
"Personenauto","T104LN","BMW","120I","20230711","20230711","ORANJE","58787","hatchback"
"Personenauto","T136JN","BMW","120I","20230629","20230629","ZWART","58440","hatchback"
"Personenauto","T142LN","BMW","120I","20230714","20230714","BLAUW","51564","hatchback"
"Personenauto","T146BZ","BMW","120I","20230602","20230602","GRIJS","57782","hatchback"
"Personenauto","T152LN","BMW","120I","20230713","20230713","GRIJS","47356","hatchback"
"Personenauto","T160LN","BMW","120I","20230718","20230718","ZWART","51109","hatchback"
"Personenauto","T171BZ","BMW","120I","20230525","20230525","GRIJS","57421","hatchback"
"Personenauto","T173BZ","BMW","120I","20230525","20230525","ZWART","49098","hatchback"
"Personenauto","T207RN","BMW","120I","20230810","20230810","ROOD","58320","hatchback"
"Personenauto","T212PZ","BMW","120I","20230808","20230808","GRIJS","59098","hatchback"
"Personenauto","T215FG","BMW","120I","20230613","20230613","WIT","51630","hatchback"
"Personenauto","T216ZX","BMW","120I","20231006","20231006","ZWART","56497","hatchback"
"Personenauto","T238GG","BMW","120I","20230622","20230622","ZWART","52583","hatchback"
"Personenauto","T242FG","BMW","120I","20230602","20230602","GRIJS","54674","hatchback"
"Personenauto","T253ND","BMW","120I","20230727","20230727","ZWART","56841","hatchback"
"Personenauto","T282BV","BMW","120I","20230519","20230519","GRIJS","61194","hatchback"
"Personenauto","T290SN","BMW","120I","20231103","20231103","ZWART","55461","hatchback"
"Personenauto","T300DR","BMW","120I","20230510","20230523","ZWART","55516","hatchback"
"Personenauto","T304VJ","BMW","120I","20230922","20230922","GRIJS","56776","hatchback"
"Personenauto","T305VJ","BMW","120I","20230922","20230922","ROOD","56776","hatchback"
"Personenauto","T306VJ","BMW","120I","20230922","20230922","GRIJS","59061","hatchback"
"Personenauto","T307VJ","BMW","120I","20230922","20230922","BLAUW","58841","hatchback"
"Personenauto","T308VJ","BMW","120I","20230922","20230922","ZWART","56841","hatchback"
"Personenauto","T309VJ","BMW","120I","20230922","20230922","ZWART","56841","hatchback"
"Personenauto","T312XK","BMW","120I","20230923","20230923","GRIJS","57692","hatchback"
"Personenauto","T332BF","BMW","120I","20230524","20230524","ROOD","54967","hatchback"
"Personenauto","T343VS","BMW","120I","20230922","20230922","GROEN","59684","hatchback"
"Personenauto","T348PF","BMW","120I","20230731","20230731","ZWART","46023","hatchback"
"Personenauto","T349XT","BMW","120I","20230929","20230929","GRIJS","57613","hatchback"
"Personenauto","T363NV","BMW","120I","20230812","20230812","WIT","51631","hatchback"
"Personenauto","T405JS","BMW","120I","20230713","20230713","ZWART","54079","hatchback"
"Personenauto","T406JS","BMW","120I","20230713","20230713","GRIJS","52728","hatchback"
"Personenauto","T408JS","BMW","120I","20230713","20230713","WIT","56082","hatchback"
"Personenauto","T409JS","BMW","120I","20230713","20230713","ROOD","56776","hatchback"
"Personenauto","T411TX","BMW","120I","20230915","20230915","ZWART","56841","hatchback"
"Personenauto","T412TX","BMW","120I","20230921","20230921","ZWART","56841","hatchback"
"Personenauto","T413TX","BMW","120I","20230915","20230915","ZWART","57132","hatchback"
"Personenauto","T414TX","BMW","120I","20230915","20230915","WIT","56082","hatchback"
"Personenauto","T415TX","BMW","120I","20230915","20230915","BLAUW","58841","hatchback"
"Personenauto","T416TX","BMW","120I","20230921","20230921","ZWART","56841","hatchback"
"Personenauto","T425GR","BMW","120I","20230615","20230615","BLAUW","53879","hatchback"
"Personenauto","T433NK","BMW","120I","20230731","20230731","WIT","57319","hatchback"
"Personenauto","T437GR","BMW","120I","20230706","20230706","ZWART","54079","hatchback"
"Personenauto","T438GR","BMW","120I","20230706","20230706","GRIJS","52728","hatchback"
"Personenauto","T439GR","BMW","120I","20230706","20230706","ZWART","56841","hatchback"
"Personenauto","T440GR","BMW","120I","20230706","20230706","WIT","56082","hatchback"
"Personenauto","T441GR","BMW","120I","20230706","20230706","GRIJS","53886","hatchback"
"Personenauto","T448ZD","BMW","120I","20230928","20230928","ZWART","57374","hatchback"
"Personenauto","T449ZF","BMW","120I","20230929","20230929","GRIJS","58475","hatchback"
"Personenauto","T464FL","BMW","120I","20230608","20230608","ROOD","59186","hatchback"
"Personenauto","T502ZD","BMW","120I","20230929","20230929","ROOD","62628","hatchback"
"Personenauto","T504JN","BMW","120I","20230712","20230712","ZWART","56975","hatchback"
"Personenauto","T510LT","BMW","120I","20230721","20230721","GROEN","58989","hatchback"
"Personenauto","T511PH","BMW","120I","20230802","20230802","GRIJS","50754","hatchback"
"Personenauto","T540TH","BMW","120I","20230908","20230908","GRIJS","48253","hatchback"
"Personenauto","T586HG","BMW","120I","20230620","20230620","ZWART","62772","hatchback"
"Personenauto","T586KN","BMW","120I","20230929","20230929","GRIJS","55516","hatchback"
"Personenauto","T589JD","BMW","120I","20230706","20230706","ZWART","52583","hatchback"
"Personenauto","T590JD","BMW","120I","20230706","20230706","ROOD","56776","hatchback"
"Personenauto","T591JD","BMW","120I","20230706","20230706","ZWART","56841","hatchback"
"Personenauto","T596JD","BMW","120I","20230713","20230713","GRIJS","53352","hatchback"
"Personenauto","T597JD","BMW","120I","20230706","20230706","GRIJS","47686","hatchback"
"Personenauto","T598JD","BMW","120I","20230706","20230706","ZWART","47686","hatchback"
"Personenauto","T617PS","BMW","120I","20230811","20230811","GRIJS","56776","hatchback"
"Personenauto","T618PS","BMW","120I","20230811","20230811","GRIJS","53918","hatchback"
"Personenauto","T619PS","BMW","120I","20230810","20230810","ZWART","48253","hatchback"
"Personenauto","T632BB","BMW","120I","20230525","20230525","WIT","51148","hatchback"
"Personenauto","T633BB","BMW","120I","20230525","20230525","GRIJS","56353","hatchback"
"Personenauto","T636BB","BMW","120I","20230525","20230525","GRIJS","53302","hatchback"
"Personenauto","T637BB","BMW","120I","20230525","20230525","ZWART","47263","hatchback"
"Personenauto","T675GT","BMW","120I","20230615","20230615","GRIJS","50925","hatchback"
"Personenauto","T680XX","BMW","120I","20230929","20230929","WIT","55589","hatchback"
"Personenauto","T682NV","BMW","120I","20230803","20230803","GRIJS","59061","hatchback"
"Personenauto","T688XD","BMW","120I","20231002","20231002","BLAUW","55858","hatchback"
"Personenauto","T699GJ","BMW","120I","20230608","20230608","ZWART","51054","hatchback"
"Personenauto","T737XX","BMW","120I","20230926","20230926","ZWART","55114","hatchback"
"Personenauto","T741XN","BMW","120I","20231019","20231019","GRIJS","59061","hatchback"
"Personenauto","T742XN","BMW","120I","20231005","20231005","BLAUW","58841","hatchback"
"Personenauto","T761DP","BMW","120I","20230526","20230526","ZWART","57306","hatchback"
"Personenauto","T768DP","BMW","120I","20230530","20230530","GRIJS","58195","hatchback"
"Personenauto","T774VZ","BMW","120I","20231005","20231005","ZWART","57132","hatchback"
"Personenauto","T775VZ","BMW","120I","20231005","20231005","GRIJS","56776","hatchback"
"Personenauto","T776VZ","BMW","120I","20231005","20231005","WIT","56082","hatchback"
"Personenauto","T777VZ","BMW","120I","20230928","20230928","ROOD","56776","hatchback"
"Personenauto","T778VZ","BMW","120I","20230928","20230928","GRIJS","59061","hatchback"
"Personenauto","T811HD","BMW","120I","20230621","20230621","GRIJS","60881","hatchback"
"Personenauto","T819RH","BMW","120I","20230825","20230825","GRIJS","59258","hatchback"
"Personenauto","T842GZ","BMW","120I","20230706","20230706","GRIJS","54259","hatchback"
"Personenauto","T847RZ","BMW","120I","20230828","20230828","GRIJS","56711","hatchback"
"Personenauto","T853RK","BMW","120I","20210628","20230808","WIT","51657","hatchback"
"Personenauto","T882DG","BMW","120I","20230524","20230524","ZWART","52293","hatchback"
"Personenauto","T887PH","BMW","120I","20211206","20230726","GRIJS","51529","hatchback"
"Personenauto","T892JH","BMW","120I","20230627","20230627","BLAUW","54669","hatchback"
"Personenauto","T916JX","BMW","120I","20230630","20230630","GRIJS","60881","hatchback"
"Personenauto","T918VN","BMW","120I","20230912","20230912","GRIJS","59192","hatchback"
"Personenauto","T929ZR","BMW","120I","20231006","20231006","ROOD","57450","hatchback"
"Personenauto","T950VN","BMW","120I","20230921","20230921","GRIJS","52734","hatchback"
"Personenauto","T956ZX","BMW","120I","20210623","20230930","WIT","50403","hatchback"
"Personenauto","T975JJ","BMW","120I","20230630","20230630","ZWART","50688","hatchback"
"Personenauto","T976JJ","BMW","120I","20230630","20230630","ZWART","50688","hatchback"
"Personenauto","T977GL","BMW","120I","20230609","20230609","ZWART","56464","hatchback"
"Personenauto","T998BH","BMW","120I","20220222","20230510","ZWART","61707","hatchback"
"Personenauto","TD223K","BMW","120I","20040604","20180718","ZWART",,"hatchback"
"Personenauto","TD928B","BMW","120I","20040824","20180813","GRIJS",,"hatchback"
"Personenauto","TF414D","BMW","120I","20041019","20180713","GRIJS",,"hatchback"
"Personenauto","TF785R","BMW","120I","20041125","20180721","GRIJS",,"hatchback"
"Personenauto","TK511F","BMW","120I","20050720","20180906","BLAUW",,"hatchback"
"Personenauto","TL059X","BMW","120I","20041014","20180904","GRIJS",,"hatchback"
"Personenauto","TV835R","BMW","120I","20050715","20181029","GRIJS",,"hatchback"
"Personenauto","TX894G","BMW","120I","20040917","20190202","GRIJS",,"hatchback"
"Personenauto","TZ281G","BMW","120I","20040831","20181121","GRIJS",,"hatchback"
"Personenauto","X005FF","BMW","120I","20231102","20231102","GRIJS","57427","hatchback"
"Personenauto","X020JB","BMW","120I","20231130","20231130","GRIJS","57763","hatchback"
"Personenauto","X029JB","BMW","120I","20231130","20231130","ZWART","44159","hatchback"
"Personenauto","X032KK","BMW","120I","20231212","20231212","GRIJS","52096","hatchback"
"Personenauto","X070DH","BMW","120I","20231020","20231020","ROOD","52996","hatchback"
"Personenauto","X074DH","BMW","120I","20231017","20231017","ZWART","58875","hatchback"
"Personenauto","X093RR","BMW","120I","20240116","20240116","GRIJS","65912","hatchback"
"Personenauto","X108NF","BMW","120I","20231222","20231222","GRIJS","60720","hatchback"
"Personenauto","X118GS","BMW","120I","20231109","20231109","ZWART","52224","hatchback"
"Personenauto","X142SK","BMW","120I","20210802","20240112","GRIJS","48003","hatchback"
"Personenauto","X154FL","BMW","120I","20231027","20231027","GRIJS","57940","hatchback"
"Personenauto","X176HX","BMW","120I","20220913","20231117","ZWART","44242","hatchback"
"Personenauto","X232SH","BMW","120I","20240118","20240118","ZWART","55690","hatchback"
"Personenauto","X233LZ","BMW","120I","20240108","20240108","WIT","57556","hatchback"
"Personenauto","X249BS","BMW","120I","20231016","20231016","BLAUW","47756","hatchback"
"Personenauto","X252HD","BMW","120I","20231110","20231110","GRIJS","55955","hatchback"
"Personenauto","X275JK","BMW","120I","20230127","20231123","ZWART","53317","hatchback"
"Personenauto","X282HR","BMW","120I","20210223","20231115","GRIJS","54066","hatchback"
"Personenauto","X304LZ","BMW","120I","20240111","20240111","GRIJS","57803","hatchback"
"Personenauto","X308PS","BMW","120I","20240102","20240102","ZWART","54018","hatchback"
"Personenauto","X320BS","BMW","120I","20231013","20231013","ZWART","44232","hatchback"
"Personenauto","X328FH","BMW","120I","20231101","20231101","ZWART","56995","hatchback"
"Personenauto","X332BV","BMW","120I","20231011","20231011","GRIJS","64216","hatchback"
"Personenauto","X343LP","BMW","120I","20231218","20231218","ZWART","59995","hatchback"
"Personenauto","X344LP","BMW","120I","20231218","20231218","ZWART","59062","hatchback"
"Personenauto","X344NR","BMW","120I","20240102","20240102","GRIJS","53847","hatchback"
"Personenauto","X352PJ","BMW","120I","20240112","20240112","WIT","52440","hatchback"
"Personenauto","X364HX","BMW","120I","20210728","20231118","ZWART","46258","hatchback"
"Personenauto","X369NR","BMW","120I","20240106","20240106","GRIJS","52168","hatchback"
