"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","51NSLT","DAEWOO","DAEWOO KALOS","20040130","20040130","ROOD",,"hatchback"
"Personenauto","51NZKV","DAEWOO","KALOS","20040416","20040416","GROEN",,"hatchback"
"Personenauto","51PBHF","DAEWOO","KALOS","20040422","20040422","BLAUW",,"hatchback"
"Personenauto","51PBVV","DAEWOO","KALOS","20040518","20040518","GRIJS",,"hatchback"
"Personenauto","51PFHP","DAEWOO","KALOS","20040521","20040521","GRIJS",,"hatchback"
"Personenauto","51PFNG","DAEWOO","KALOS","20040529","20040529","BLAUW",,"sedan"
"Personenauto","51PFRB","DAEWOO","KALOS","20040608","20040608","BEIGE",,"hatchback"
"Personenauto","51PHVP","DAEWOO","KALOS","20040630","20040630","BLAUW",,"hatchback"
"Personenauto","51PLVS","DAEWOO","KALOS","20040831","20040831","GRIJS",,"hatchback"
"Personenauto","51PLXX","DAEWOO","KALOS","20040831","20040831","ZWART",,"hatchback"
"Personenauto","51PPRT","DAEWOO","KALOS","20041023","20041023","BLAUW",,"hatchback"
"Personenauto","51PRPX","DAEWOO","KALOS","20041021","20041021","ROOD",,"hatchback"
"Personenauto","51PRZZ","DAEWOO","KALOS","20041112","20041112","ZWART",,"hatchback"
"Personenauto","51PSJS","DAEWOO","KALOS","20041029","20041029","BLAUW",,"hatchback"
"Personenauto","52LDPH","DAEWOO","DAEWOO KALOS","20021115","20021115","GRIJS",,"hatchback"
"Personenauto","52LFLB","DAEWOO","DAEWOO KALOS","20030102","20030102","BLAUW",,"hatchback"
"Personenauto","52LSSB","DAEWOO","DAEWOO KALOS","20030502","20030502","BLAUW",,"hatchback"
"Personenauto","52LTDR","DAEWOO","DAEWOO KALOS","20030509","20030509","GRIJS",,"hatchback"
"Personenauto","52NHFZ","DAEWOO","DAEWOO KALOS","20030927","20030927","ZWART",,"hatchback"
"Personenauto","52NKBX","DAEWOO","KALOS","20031031","20031031","BLAUW",,"hatchback"
"Personenauto","52NKNS","DAEWOO","DAEWOO KALOS","20031031","20031031","GRIJS",,"hatchback"
"Personenauto","52NLVP","DAEWOO","KALOS","20031128","20031128","GRIJS",,"hatchback"
"Personenauto","52NRLD","DAEWOO","KALOS","20040116","20040116","GRIJS",,"hatchback"
"Personenauto","52NRVG","DAEWOO","KALOS","20040129","20040129","GRIJS",,"hatchback"
"Personenauto","52NSLT","DAEWOO","KALOS","20040130","20040130","GRIJS",,"hatchback"
"Personenauto","52NTNF","DAEWOO","KALOS","20040218","20040218","ROOD",,"sedan"
"Personenauto","52NZGH","DAEWOO","KALOS","20040331","20040331","BLAUW",,"sedan"
"Personenauto","52PBVT","DAEWOO","KALOS","20040629","20040629","ZWART",,"hatchback"
"Personenauto","52PDNL","DAEWOO","KALOS","20040510","20040510","GRIJS",,"hatchback"
"Personenauto","52PFKZ","DAEWOO","KALOS","20040528","20040528","BLAUW",,"hatchback"
"Personenauto","52PFSZ","DAEWOO","KALOS","20040528","20040528","ORANJE",,"hatchback"
"Personenauto","52PHVP","DAEWOO","KALOS","20040701","20040701","ORANJE",,"hatchback"
"Personenauto","52PJJX","DAEWOO","KALOS","20040731","20040731","BLAUW",,"hatchback"
"Personenauto","52PRZZ","DAEWOO","KALOS","20041030","20041030","ORANJE",,"hatchback"
"Personenauto","52PSJS","DAEWOO","KALOS","20041029","20041029","BLAUW",,"hatchback"
"Personenauto","52PSJT","DAEWOO","KALOS","20041030","20041030","GRIJS",,"hatchback"
"Personenauto","52PSRX","DAEWOO","KALOS","20041108","20041108","ORANJE",,"hatchback"
"Personenauto","52PTDN","DAEWOO","KALOS","20041112","20041112","BLAUW",,"hatchback"
"Personenauto","52PTNG","DAEWOO","KALOS","20041130","20041130","BLAUW",,"hatchback"
"Personenauto","52XDNK","DAEWOO","DAEWOO KALOS","20021224","20070413","GRIJS",,"hatchback"
"Personenauto","53LGJD","DAEWOO","DAEWOO KALOS","20021223","20021223","BLAUW",,"hatchback"
"Personenauto","53LJDL","DAEWOO","DAEWOO KALOS","20030116","20030116","GRIJS",,"hatchback"
"Personenauto","53LJKS","DAEWOO","DAEWOO KALOS","20030124","20030124","BLAUW",,"hatchback"
"Personenauto","53LKRJ","DAEWOO","DAEWOO KALOS","20030214","20030214","ROOD",,"hatchback"
"Personenauto","53LSPP","DAEWOO","DAEWOO KALOS","20030507","20030507","BLAUW",,"hatchback"
"Personenauto","53LZLS","DAEWOO","DAEWOO KALOS","20030628","20030628","GRIJS",,"hatchback"
"Personenauto","53NDZF","DAEWOO","DAEWOO KALOS","20030812","20030812","BLAUW",,"hatchback"
"Personenauto","53NJRB","DAEWOO","DAEWOO KALOS","20031016","20031016","BLAUW",,"hatchback"
"Personenauto","53NKNP","DAEWOO","DAEWOO KALOS","20031031","20031031","GRIJS",,"hatchback"
"Personenauto","53NKNR","DAEWOO","DAEWOO KALOS","20031031","20031031","GRIJS",,"hatchback"
"Personenauto","53NKNS","DAEWOO","DAEWOO KALOS","20031031","20031031","GRIJS",,"hatchback"
"Personenauto","53NKNT","DAEWOO","DAEWOO KALOS","20031031","20031031","GROEN",,"hatchback"
"Personenauto","53NSJX","DAEWOO","KALOS","20040130","20040130","ZWART",,"hatchback"
"Personenauto","53NSLT","DAEWOO","KALOS","20040130","20040130","GRIJS",,"hatchback"
"Personenauto","53NTRK","DAEWOO","KALOS","20040220","20040220","GRIJS",,"sedan"
"Personenauto","53NXRB","DAEWOO","KALOS","20040326","20040326","GRIJS",,"hatchback"
"Personenauto","53NXZG","DAEWOO","KALOS","20040330","20040330","ZWART",,"hatchback"
"Personenauto","53PDNL","DAEWOO","KALOS","20040517","20040517","ZWART",,"hatchback"
"Personenauto","53PFNG","DAEWOO","KALOS","20040528","20040528","GRIJS",,"hatchback"
"Personenauto","53PFSZ","DAEWOO","KALOS","20040528","20040528","ORANJE",,"hatchback"
"Personenauto","53PRXT","DAEWOO","KALOS","20041022","20041022","BLAUW",,"hatchback"
"Personenauto","53PSJR","DAEWOO","KALOS","20041029","20041029","BLAUW",,"hatchback"
"Personenauto","53PSJS","DAEWOO","KALOS","20041029","20041029","BLAUW",,"hatchback"
"Personenauto","53PSJT","DAEWOO","KALOS","20041030","20041030","GRIJS",,"hatchback"
"Personenauto","53PSXB","DAEWOO","KALOS","20041117","20041117","BLAUW",,"hatchback"
"Personenauto","53PTDN","DAEWOO","KALOS","20041118","20041118","GRIJS",,"hatchback"
"Personenauto","54JVPK","DAEWOO","DAEWOO KALOS","20020911","20020911","ZWART",,"hatchback"
"Personenauto","54LLSF","DAEWOO","DAEWOO KALOS","20030228","20030228","BEIGE",,"hatchback"
"Personenauto","54LNXV","DAEWOO","DAEWOO KALOS","20030327","20030327","GRIJS",,"hatchback"
"Personenauto","54LRHG","DAEWOO","DAEWOO KALOS","20030415","20030415","ROOD",,"hatchback"
"Personenauto","54NDTS","DAEWOO","DAEWOO KALOS","20030813","20030813","BLAUW",,"hatchback"
"Personenauto","54NDZF","DAEWOO","DAEWOO KALOS","20030815","20030815","GRIJS",,"hatchback"
"Personenauto","54NGPD","DAEWOO","DAEWOO KALOS","20030912","20030912","ZWART",,"hatchback"
"Personenauto","54NKBX","DAEWOO","KALOS","20031031","20031031","BLAUW",,"hatchback"
"Personenauto","54NKNS","DAEWOO","DAEWOO KALOS","20031031","20031031","GRIJS",,"hatchback"
"Personenauto","54NKNT","DAEWOO","DAEWOO KALOS","20031031","20031031","GROEN",,"hatchback"
"Personenauto","54NNGG","DAEWOO","DAEWOO KALOS","20031218","20031218","ROOD",,"hatchback"
"Personenauto","54NRLD","DAEWOO","KALOS","20040116","20040116","GRIJS",,"hatchback"
"Personenauto","54NRVG","DAEWOO","DAEWOO KALOS","20040121","20040121","ZWART",,"hatchback"
"Personenauto","54NZGJ","DAEWOO","DAEWOO KALOS","20040402","20040402","ZWART",,"hatchback"
"Personenauto","54PBVT","DAEWOO","KALOS","20040513","20040513","BLAUW",,"hatchback"
"Personenauto","54PFHP","DAEWOO","KALOS","20040528","20040528","ZWART",,"hatchback"
"Personenauto","54PFNG","DAEWOO","KALOS","20040527","20040527","GRIJS",,"hatchback"
"Personenauto","54PFRB","DAEWOO","KALOS","20040527","20040527","GRIJS",,"hatchback"
"Personenauto","54PHJZ","DAEWOO","KALOS","20040625","20040625","GRIJS",,"hatchback"
"Personenauto","54PPBG","DAEWOO","KALOS","20041001","20041001","GRIJS",,"hatchback"
"Personenauto","54PPLX","DAEWOO","KALOS","20040930","20040930","BLAUW",,"hatchback"
"Personenauto","54PPRS","DAEWOO","KALOS","20040930","20040930","ORANJE",,"hatchback"
"Personenauto","54PSJR","DAEWOO","KALOS","20041029","20041029","BLAUW",,"hatchback"
"Personenauto","54PSJS","DAEWOO","KALOS","20041029","20041029","BLAUW",,"hatchback"
"Personenauto","54PTTV","DAEWOO","KALOS","20041130","20041130","BLAUW",,"sedan"
"Personenauto","55LFVG","DAEWOO","DAEWOO KALOS","20021216","20021216","ROOD",,"hatchback"
"Personenauto","55LJKS","DAEWOO","DAEWOO KALOS","20030124","20030124","GRIJS",,"hatchback"
"Personenauto","55LLSF","DAEWOO","DAEWOO KALOS","20030305","20030305","BLAUW",,"hatchback"
"Personenauto","55LSKN","DAEWOO","DAEWOO KALOS","20030502","20030502","GROEN",,"hatchback"
"Personenauto","55LXZS","DAEWOO","DAEWOO KALOS","20030625","20030625","ZWART",,"hatchback"
"Personenauto","55NDNG","DAEWOO","DAEWOO KALOS","20030801","20030801","ZWART",,"hatchback"
"Personenauto","55NKNR","DAEWOO","DAEWOO KALOS","20031031","20031031","GROEN",,"hatchback"
"Personenauto","55NKNS","DAEWOO","DAEWOO KALOS","20031031","20031031","GRIJS",,"hatchback"
"Personenauto","55NLVP","DAEWOO","KALOS","20031128","20031128","BLAUW",,"hatchback"
"Personenauto","55NZGJ","DAEWOO","KALOS","20040403","20040403","ZWART",,"hatchback"
"Personenauto","55PBVV","DAEWOO","KALOS","20040507","20040507","BLAUW",,"hatchback"
"Personenauto","55PDNL","DAEWOO","KALOS","20040529","20040529","ZWART",,"hatchback"
"Personenauto","55PDTD","DAEWOO","KALOS","20040519","20040519","GRIJS",,"sedan"
"Personenauto","55PHDH","DAEWOO","KALOS","20040623","20040623","ZWART",,"hatchback"
"Personenauto","55PKLP","DAEWOO","DAEWOO KALOS","20040729","20040729","BLAUW",,"hatchback"
"Personenauto","55PLTN","DAEWOO","KALOS","20040831","20040831","GRIJS",,"hatchback"
"Personenauto","55PSJR","DAEWOO","KALOS","20041029","20041029","BLAUW",,"hatchback"
"Personenauto","55PSJS","DAEWOO","KALOS","20041029","20041029","BLAUW",,"hatchback"
"Personenauto","55PTHZ","DAEWOO","KALOS","20041130","20041130","BLAUW",,"hatchback"
"Personenauto","56LBDN","DAEWOO","DAEWOO KALOS","20021029","20021029","BLAUW",,"hatchback"
"Personenauto","56LDPH","DAEWOO","DAEWOO KALOS","20021216","20021216","ROOD",,"hatchback"
"Personenauto","56LDSR","DAEWOO","DAEWOO KALOS","20021119","20021119","GRIJS",,"hatchback"
"Personenauto","56LDVS","DAEWOO","DAEWOO KALOS","20021121","20021121","BLAUW",,"hatchback"
"Personenauto","56LFPJ","DAEWOO","DAEWOO KALOS","20030207","20030207","ROOD",,"hatchback"
"Personenauto","56LJNZ","DAEWOO","DAEWOO KALOS","20030123","20030123","ZWART",,"hatchback"
"Personenauto","56LLHR","DAEWOO","DAEWOO KALOS","20030228","20030228","GRIJS",,"hatchback"
"Personenauto","56LXHG","DAEWOO","DAEWOO KALOS","20030613","20030613","GROEN",,"hatchback"
"Personenauto","56LXRJ","DAEWOO","DAEWOO KALOS","20030620","20030620","BLAUW",,"hatchback"
"Personenauto","56LZJF","DAEWOO","DAEWOO KALOS","20030627","20030627","GRIJS",,"hatchback"
"Personenauto","56NBFV","DAEWOO","DAEWOO KALOS","20030717","20030717","BEIGE",,"hatchback"
"Personenauto","56NDBS","DAEWOO","DAEWOO KALOS","20030723","20030723","GRIJS",,"hatchback"
"Personenauto","56NDTS","DAEWOO","DAEWOO KALOS","20030808","20030808","ZWART",,"hatchback"
"Personenauto","56NGGG","DAEWOO","DAEWOO KALOS","20030903","20030903","GRIJS",,"hatchback"
"Personenauto","56NKBX","DAEWOO","KALOS","20031031","20031031","BLAUW",,"hatchback"
"Personenauto","56NLTJ","DAEWOO","DAEWOO KALOS","20031127","20031127","GRIJS",,"hatchback"
"Personenauto","56NLVP","DAEWOO","KALOS","20031128","20031128","BLAUW",,"hatchback"
"Personenauto","56NNGG","DAEWOO","DAEWOO KALOS","20031215","20031215","GRIJS",,"hatchback"
"Personenauto","56NNXT","DAEWOO","KALOS","20040107","20040107","GRIJS",,"sedan"
"Personenauto","56NTNF","DAEWOO","KALOS","20040301","20040301","GRIJS",,"hatchback"
"Personenauto","56NZPB","DAEWOO","KALOS","20040414","20040414","GRIJS",,"hatchback"
"Personenauto","56PBFJ","DAEWOO","KALOS","20040415","20040415","GRIJS",,"hatchback"
"Personenauto","56PBVT","DAEWOO","KALOS","20040428","20040428","GRIJS",,"sedan"
"Personenauto","56PFGB","DAEWOO","KALOS","20040526","20040526","BLAUW",,"hatchback"
"Personenauto","56PHJX","DAEWOO","KALOS","20040708","20040708","GRIJS",,"sedan"
"Personenauto","56PHVP","DAEWOO","KALOS","20040630","20040630","BLAUW",,"hatchback"
"Personenauto","56PJPG","DAEWOO","KALOS","20040802","20040802","GRIJS",,"hatchback"
"Personenauto","56PJRK","DAEWOO","KALOS","20040722","20040722","ZWART",,"hatchback"
"Personenauto","56PKVD","DAEWOO","KALOS","20040807","20040807","ORANJE",,"hatchback"
"Personenauto","56PLVS","DAEWOO","KALOS","20040830","20040830","ORANJE",,"hatchback"
"Personenauto","56PPBG","DAEWOO","KALOS","20041005","20041005","GRIJS",,"hatchback"
"Personenauto","56PSJN","DAEWOO","DAEWOO KALOS","20041029","20041029","GRIJS",,"hatchback"
"Personenauto","56PSJR","DAEWOO","KALOS","20041029","20041029","BLAUW",,"hatchback"
"Personenauto","56PSJS","DAEWOO","KALOS","20041029","20041029","BLAUW",,"hatchback"
"Personenauto","56PTJX","DAEWOO","KALOS","20041202","20041202","GRIJS",,"hatchback"
"Personenauto","56PTTV","DAEWOO","KALOS","20041202","20041202","GRIJS",,"sedan"
"Personenauto","57JZFH","DAEWOO","DAEWOO KALOS","20021004","20021004","BLAUW",,"hatchback"
"Personenauto","57JZTF","DAEWOO","DAEWOO KALOS","20021016","20021016","BLAUW",,"hatchback"
"Personenauto","57LBGZ","DAEWOO","DAEWOO KALOS","20021101","20021101","BLAUW",,"hatchback"
"Personenauto","57LDDV","DAEWOO","DAEWOO KALOS","20021118","20021118","BEIGE",,"hatchback"
"Personenauto","57LRKP","DAEWOO","DAEWOO KALOS","20030418","20030418","GRIJS",,"hatchback"
"Personenauto","57LVFF","DAEWOO","DAEWOO KALOS","20030530","20030530","BLAUW",,"hatchback"
"Personenauto","57NGPD","DAEWOO","DAEWOO KALOS","20030912","20030912","BLAUW",,"hatchback"
"Personenauto","57NGSR","DAEWOO","DAEWOO KALOS","20030917","20030917","ZWART",,"hatchback"
"Personenauto","57NJLD","DAEWOO","KALOS","20031024","20031024","GRIJS",,"hatchback"
"Personenauto","57NJRB","DAEWOO","DAEWOO KALOS","20031017","20031017","ZWART",,"hatchback"
"Personenauto","57NKNX","DAEWOO","DAEWOO KALOS","20031113","20031113","GRIJS",,"hatchback"
"Personenauto","57NLKJ","DAEWOO","DAEWOO KALOS","20031121","20031121","BLAUW",,"hatchback"
"Personenauto","57NLRX","DAEWOO","DAEWOO KALOS","20040102","20040102","ZWART",,"hatchback"
"Personenauto","57NLTJ","DAEWOO","DAEWOO KALOS","20031127","20031127","BLAUW",,"hatchback"
"Personenauto","57NLVP","DAEWOO","KALOS","20031128","20031128","BLAUW",,"hatchback"
"Personenauto","57NNXT","DAEWOO","KALOS","20031231","20031231","BLAUW",,"hatchback"
"Personenauto","57NRGP","DAEWOO","DAEWOO KALOS","20040120","20040120","GRIJS",,"hatchback"
"Personenauto","57NRTB","DAEWOO","KALOS","20040123","20040123","GRIJS",,"sedan"
"Personenauto","57NSJZ","DAEWOO","DAEWOO KALOS","20040130","20040130","ROOD",,"hatchback"
"Personenauto","57NVFL","DAEWOO","KALOS","20040227","20040227","ZWART",,"hatchback"
"Personenauto","57NVVK","DAEWOO","DAEWOO KALOS","20040312","20040312","BLAUW",,"hatchback"
"Personenauto","57NXRB","DAEWOO","DAEWOO KALOS","20040326","20040326","GRIJS",,"hatchback"
"Personenauto","57NXZG","DAEWOO","KALOS","20040330","20040330","ZWART",,"hatchback"
"Personenauto","57PBFJ","DAEWOO","KALOS","20040424","20040424","BLAUW",,"hatchback"
"Personenauto","57PBHF","DAEWOO","KALOS","20040428","20040428","GRIJS",,"hatchback"
"Personenauto","57PBVT","DAEWOO","KALOS","20040429","20040429","ZWART",,"hatchback"
"Personenauto","57PDDN","DAEWOO","KALOS","20040429","20040429","BLAUW",,"hatchback"
"Personenauto","57PFRB","DAEWOO","KALOS","20040607","20040607","ORANJE",,"hatchback"
"Personenauto","57PHSN","DAEWOO","KALOS","20040630","20040630","GROEN",,"hatchback"
"Personenauto","57PPLX","DAEWOO","KALOS","20040930","20040930","ZWART",,"hatchback"
"Personenauto","57PRXT","DAEWOO","KALOS","20041022","20041022","ROOD",,"hatchback"
"Personenauto","57PRZZ","DAEWOO","KALOS","20041029","20041029","ZWART",,"sedan"
"Personenauto","57PSJR","DAEWOO","KALOS","20041029","20041029","BLAUW",,"hatchback"
"Personenauto","57PTKN","DAEWOO","KALOS","20041130","20041130","GRIJS",,"hatchback"
"Personenauto","58LBGZ","DAEWOO","DAEWOO KALOS","20021025","20021025","GRIJS",,"hatchback"
"Personenauto","58LBTV","DAEWOO","DAEWOO KALOS","20021115","20021115","BLAUW",,"hatchback"
"Personenauto","58LLHR","DAEWOO","DAEWOO KALOS","20030228","20030228","BLAUW",,"hatchback"
"Personenauto","58LPGH","DAEWOO","DAEWOO KALOS","20030325","20030325","ZWART",,"hatchback"
"Personenauto","58LSZZ","DAEWOO","DAEWOO KALOS","20030508","20030508","ROOD",,"hatchback"
"Personenauto","58LXRJ","DAEWOO","DAEWOO KALOS","20030623","20030623","GRIJS",,"hatchback"
"Personenauto","58LZFS","DAEWOO","DAEWOO KALOS","20030627","20030627","GROEN",,"hatchback"
"Personenauto","58NDBS","DAEWOO","DAEWOO KALOS","20030728","20030728","BLAUW",,"hatchback"
"Personenauto","58NGSR","DAEWOO","DAEWOO KALOS","20030918","20030918","ZWART",,"hatchback"
"Personenauto","58NHFZ","DAEWOO","DAEWOO KALOS","20030922","20030922","ROOD",,"hatchback"
"Personenauto","58NHLJ","DAEWOO","DAEWOO KALOS","20030930","20030930","ZWART",,"hatchback"
"Personenauto","58NJFG","DAEWOO","KALOS","20031013","20031013","ZWART",,"hatchback"
"Personenauto","58NKNP","DAEWOO","DAEWOO KALOS","20031031","20031031","GRIJS",,"hatchback"
"Personenauto","58NKNX","DAEWOO","DAEWOO KALOS","20031120","20031120","GRIJS",,"hatchback"
"Personenauto","58NNJX","DAEWOO","KALOS","20031230","20031230","GRIJS",,"hatchback"
"Personenauto","58NNXT","DAEWOO","KALOS","20040109","20040109","GRIJS",,"hatchback"
"Personenauto","58NSLT","DAEWOO","DAEWOO KALOS","20040130","20040130","GRIJS",,"hatchback"
"Personenauto","58NVFN","DAEWOO","KALOS","20040227","20040227","BLAUW",,"hatchback"
"Personenauto","58NVGV","DAEWOO","KALOS","20040227","20040227","ROOD",,"hatchback"
"Personenauto","58NXZG","DAEWOO","KALOS","20040330","20040330","ROOD",,"hatchback"
"Personenauto","58NZDG","DAEWOO","KALOS","20040330","20040330","ZWART",,"hatchback"
"Personenauto","58NZST","DAEWOO","KALOS","20040410","20040410","GRIJS",,"hatchback"
"Personenauto","58PDDN","DAEWOO","KALOS","20040429","20040429","ZWART",,"hatchback"
"Personenauto","58PFRB","DAEWOO","KALOS","20040529","20040529","BLAUW",,"hatchback"
"Personenauto","58PHJX","DAEWOO","KALOS","20040625","20040625","ROOD",,"hatchback"
"Personenauto","58PHSN","DAEWOO","KALOS","20040630","20040630","GRIJS",,"hatchback"
"Personenauto","58PJJX","DAEWOO","KALOS","20040721","20040721","ORANJE",,"hatchback"
"Personenauto","58PLLD","DAEWOO","KALOS","20040827","20040827","ROOD",,"sedan"
"Personenauto","58PPLX","DAEWOO","KALOS","20040930","20040930","BLAUW",,"hatchback"
"Personenauto","58PSJR","DAEWOO","KALOS","20041029","20041029","BLAUW",,"hatchback"
"Personenauto","58PSJS","DAEWOO","KALOS","20041029","20041029","BLAUW",,"hatchback"
"Personenauto","59JZTF","DAEWOO","DAEWOO KALOS","20021025","20021025","ZWART",,"hatchback"
"Personenauto","59LBDN","DAEWOO","DAEWOO KALOS","20021023","20021023","BLAUW",,"hatchback"
"Personenauto","59LBPT","DAEWOO","DAEWOO KALOS","20021120","20021120","GRIJS",,"hatchback"
"Personenauto","59LKDG","DAEWOO","DAEWOO KALOS","20030131","20030131","ROOD",,"hatchback"
"Personenauto","59LSGF","DAEWOO","DAEWOO KALOS","20030429","20030429","BLAUW",,"hatchback"
"Personenauto","59LSHN","DAEWOO","DAEWOO KALOS","20030425","20030425","ZWART",,"hatchback"
"Personenauto","59LVFF","DAEWOO","DAEWOO KALOS","20030611","20030611","GRIJS",,"hatchback"
"Personenauto","59NFNR","DAEWOO","DAEWOO KALOS","20030821","20030821","BLAUW",,"hatchback"
"Personenauto","59NGSR","DAEWOO","DAEWOO KALOS","20030930","20030930","ZWART",,"hatchback"
"Personenauto","59NHJL","DAEWOO","DAEWOO KALOS","20030926","20030926","GRIJS",,"hatchback"
"Personenauto","59NKNR","DAEWOO","DAEWOO KALOS","20031031","20031031","ROOD","9072","hatchback"
"Personenauto","59NSJX","DAEWOO","KALOS","20040130","20040130","GRIJS",,"hatchback"
"Personenauto","59NSLT","DAEWOO","KALOS","20040130","20040130","ROOD",,"hatchback"
"Personenauto","59NTJR","DAEWOO","DAEWOO KALOS","20040212","20040212","GRIJS",,"hatchback"
"Personenauto","59NZDG","DAEWOO","KALOS","20040330","20040330","BLAUW",,"hatchback"
"Personenauto","59PDNL","DAEWOO","KALOS","20040519","20040519","BLAUW",,"hatchback"
"Personenauto","59PFGB","DAEWOO","KALOS","20040519","20040519","ZWART",,"hatchback"
"Personenauto","59PGRB","DAEWOO","KALOS","20040629","20040629","BLAUW",,"hatchback"
"Personenauto","59PHSN","DAEWOO","KALOS","20040630","20040630","GRIJS",,"hatchback"
"Personenauto","59PJJX","DAEWOO","KALOS","20040709","20040709","ROOD",,"hatchback"
"Personenauto","59PLTN","DAEWOO","KALOS","20040831","20040831","ZWART",,"hatchback"
"Personenauto","59PLVS","DAEWOO","DAEWOO KALOS","20040830","20040830","GROEN",,"hatchback"
"Personenauto","59PRXT","DAEWOO","KALOS","20041027","20041027","ROOD",,"hatchback"
"Personenauto","59PSJS","DAEWOO","KALOS","20041029","20041029","BLAUW",,"hatchback"
"Personenauto","59PTGH","DAEWOO","KALOS","20041124","20041124","BLAUW",,"hatchback"
"Personenauto","59PTLJ","DAEWOO","KALOS","20041124","20041124","ZWART",,"hatchback"
"Personenauto","5XFT28","DAEWOO","KALOS","20040706","20140711","GRIJS",,"hatchback"
"Personenauto","60LFLB","DAEWOO","DAEWOO KALOS","20021206","20021206","GRIJS",,"hatchback"
"Personenauto","60LHPB","DAEWOO","DAEWOO KALOS","20030110","20030110","BLAUW",,"hatchback"
"Personenauto","60LJDL","DAEWOO","DAEWOO KALOS","20030114","20030114","BLAUW",,"hatchback"
"Personenauto","60LJVB","DAEWOO","DAEWOO KALOS","20030129","20030129","BLAUW",,"hatchback"
"Personenauto","60LZJF","DAEWOO","DAEWOO KALOS","20030701","20030701","GROEN",,"hatchback"
"Personenauto","60NDTS","DAEWOO","DAEWOO KALOS","20030807","20030807","ZWART",,"hatchback"
"Personenauto","60NHJL","DAEWOO","DAEWOO KALOS","20030929","20030929","GRIJS",,"hatchback"
"Personenauto","60NTNF","DAEWOO","KALOS","20040224","20040224","GRIJS",,"hatchback"
"Personenauto","60NVFN","DAEWOO","DAEWOO KALOS","20040227","20040227","GRIJS",,"hatchback"
"Personenauto","60NXZG","DAEWOO","KALOS","20040330","20040330","BLAUW",,"hatchback"
"Personenauto","60PFHP","DAEWOO","KALOS","20040527","20040527","BLAUW",,"hatchback"
"Personenauto","60PGRB","DAEWOO","KALOS","20040616","20040616","BLAUW",,"hatchback"
"Personenauto","60PHSN","DAEWOO","KALOS","20040630","20040630","GRIJS",,"hatchback"
"Personenauto","60PJRK","DAEWOO","DAEWOO KALOS","20040716","20040716","GROEN",,"hatchback"
"Personenauto","60PRPX","DAEWOO","KALOS","20041019","20041019","ZWART",,"hatchback"
"Personenauto","60PTGH","DAEWOO","KALOS","20041118","20041118","ORANJE",,"hatchback"
"Personenauto","60PTHZ","DAEWOO","KALOS","20041124","20041124","ORANJE",,"hatchback"
"Personenauto","60PTKN","DAEWOO","KALOS","20041124","20041124","ZWART",,"hatchback"
"Personenauto","61JVPK","DAEWOO","DAEWOO KALOS","20020911","20020911","GROEN",,"hatchback"
"Personenauto","61LBDN","DAEWOO","DAEWOO KALOS","20021019","20021019","BLAUW",,"hatchback"
"Personenauto","61LBGZ","DAEWOO","DAEWOO KALOS","20021028","20021028","BLAUW",,"hatchback"
"Personenauto","61LBPT","DAEWOO","DAEWOO KALOS","20021031","20021031","ZWART",,"hatchback"
"Personenauto","61LBTV","DAEWOO","DAEWOO KALOS","20021031","20021031","GROEN",,"hatchback"
"Personenauto","61LDPH","DAEWOO","DAEWOO KALOS","20021121","20021121","BLAUW",,"hatchback"
"Personenauto","61LFPJ","DAEWOO","DAEWOO KALOS","20030102","20030102","BLAUW",,"hatchback"
"Personenauto","61LFTJ","DAEWOO","DAEWOO KALOS","20021217","20021217","GRIJS",,"hatchback"
"Personenauto","61LFVG","DAEWOO","DAEWOO KALOS","20030102","20030102","ZWART",,"hatchback"
"Personenauto","61LPLZ","DAEWOO","DAEWOO KALOS","20030331","20030331","BLAUW",,"hatchback"
"Personenauto","61LSGF","DAEWOO","DAEWOO KALOS","20030426","20030426","BLAUW",,"hatchback"
"Personenauto","61LTTF","DAEWOO","DAEWOO KALOS","20030517","20030517","ZWART",,"hatchback"
"Personenauto","61NFNR","DAEWOO","DAEWOO KALOS","20030821","20030821","BEIGE",,"hatchback"
"Personenauto","61NKBX","DAEWOO","KALOS","20031027","20031027","BLAUW",,"hatchback"
"Personenauto","61NLRX","DAEWOO","KALOS","20031127","20031127","GRIJS",,"hatchback"
"Personenauto","61NNXT","DAEWOO","KALOS","20031230","20031230","BEIGE",,"hatchback"
"Personenauto","61NSJX","DAEWOO","KALOS","20040130","20040130","GRIJS",,"hatchback"
"Personenauto","61NSJZ","DAEWOO","KALOS","20040130","20040130","ZWART",,"hatchback"
"Personenauto","61NSLT","DAEWOO","KALOS","20040130","20040130","ROOD",,"hatchback"
"Personenauto","61NVGV","DAEWOO","KALOS","20040227","20040227","GRIJS",,"hatchback"
"Personenauto","61NZST","DAEWOO","KALOS","20040414","20040414","BEIGE",,"hatchback"
"Personenauto","61PBVT","DAEWOO","KALOS","20040616","20040616","ZWART",,"hatchback"
"Personenauto","61PDDN","DAEWOO","KALOS","20040429","20040429","GRIJS",,"hatchback"
"Personenauto","61PHSN","DAEWOO","KALOS","20040630","20040630","BLAUW",,"hatchback"
"Personenauto","61PLSH","DAEWOO","KALOS","20040830","20040830","BLAUW",,"hatchback"
