"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OT91JG","Oplegger","FLIEGL","SDS 390",,,,"huifopbouw",,"N.v.t.","N.v.t.",,,"6692","39000",,,,"20180618","20220607","Geen verstrekking in Open Data",,"N.v.t.","100","32308",,,,,,"6","1200",,,"1385","255","O4",,,,"39000","SDS01",,,,,,,"900","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2018-06-18T00:00:00.000","2022-06-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20220531","2022-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXPG77","Aanhangwagen","FLIEGL","TPS180",,"20240527",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5200","18000",,,,"20070604","20070604","Geen verstrekking in Open Data",,"N.v.t.","100","12800",,,,,,,"1006",,,"1012","260","O4",,,"r. tegen balk 350 cm v. hart asstel","18000",,,,,,,,"181","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-05-27T00:00:00.000","2007-06-04T00:00:00.000","2007-06-04T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXVG33","Aanhangwagen","FLIEGL","TPS 180","20220719",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5230","18000",,,,"20070710","20070710","Geen verstrekking in Open Data",,"N.v.t.","100","12770",,,,,,,"1006",,,"1012","260","O4",,,"r. tegen balk 320 cm v. hart asstel","18000",,,,,,,,"180","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-07-19T00:00:00.000",,"2007-07-10T00:00:00.000","2007-07-10T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ93XF","Oplegger","FLIEGL","SDS390","20220816","20240418",,"open wagen",,"N.v.t.","N.v.t.",,,"6500","39000",,,,"20070614","20070614","Geen verstrekking in Open Data",,"N.v.t.","100","32500",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 190 cm a. hart koppeling","39000",,,,,,,,"895","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-08-16T00:00:00.000","2024-04-18T00:00:00.000","2007-06-14T00:00:00.000","2007-06-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL30NZ","Oplegger","FLIEGL","SDS390","20240119","20231202",,"open wagen",,"N.v.t.","N.v.t.",,,"6455","39000",,,,"20120119","20120127","Geen verstrekking in Open Data",,"N.v.t.","100","32545",,,,,,,"1200",,,"1385","255","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"900","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-01-19T00:00:00.000","2023-12-02T00:00:00.000","2012-01-19T00:00:00.000","2012-01-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL39NZ","Oplegger","FLIEGL","SDS390","20240120","20231208",,"open wagen",,"N.v.t.","N.v.t.",,,"6455","39000",,,,"20120120","20120127","Geen verstrekking in Open Data",,"N.v.t.","100","32545",,,,,,,"1200",,,"1385","255","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"900","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-01-20T00:00:00.000","2023-12-08T00:00:00.000","2012-01-20T00:00:00.000","2012-01-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON77FD","Oplegger","FLIEGL","SDS","20250103","20240316",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6412","39000",,,,"20140103","20140108","Geen verstrekking in Open Data",,"N.v.t.","100","32588",,,,,,,"1200",,,"1385","255","O4",,,"r. balk a. hart koppeling","39000","SDS",,,,,,,"897","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2025-01-03T00:00:00.000","2024-03-16T00:00:00.000","2014-01-03T00:00:00.000","2014-01-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON47ZF","Oplegger","FLIEGL","SZS 330","20250115","20240501",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8260","32000",,,,"20150901","20151019","Geen verstrekking in Open Data",,"N.v.t.","100","23740",,,,,,,"1200",,,"1380","255","O4",,,"r. balk","32000",,,,,,,,"947","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2025-01-15T00:00:00.000","2024-05-01T00:00:00.000","2015-09-01T00:00:00.000","2015-10-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL02FF","Oplegger","FLIEGL","SZS330","20240316","20240522",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8780","30000",,,,"20100713","20101015","Geen verstrekking in Open Data",,"N.v.t.","100","21220",,,,,,,"1200",,,"1385","253","O4",,,"r. balk a. hart koppeling","30000",,,,,,,,"950","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-03-16T00:00:00.000","2024-05-22T00:00:00.000","2010-07-13T00:00:00.000","2010-10-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV58DD","Oplegger","FLIEGL","SDS350",,,,"huifopbouw",,"N.v.t.","N.v.t.",,,"6850","39000",,,,"20110823","20231025","Geen verstrekking in Open Data",,"N.v.t.","100","32150",,,,,,"6","1200",,,"1380","255","O4",,,,"39000","SDS350",,,,,,,"890","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2011-08-23T00:00:00.000","2023-10-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20231017","2023-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
