"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P157BV","Personenauto","HYUNDAI","I20 ACTIVE","20250809","20220903","976","hatchback","5","ROOD","Niet geregistreerd","3","998","1085","1650","1185","450","800","20190809","20220302","Geen verstrekking in Open Data","20224","Ja","190",,,,,,"5","4","0","0",,"404","173","M1",,,,"1650","GB",,"e11*2007/46*1600*11","B5P71","D71AZ1","0","0.06","257","Nee","Nee",,"Nee","2450","0","0.00","2023","Geen oordeel","05","Ja","2025-08-09T00:00:00.000","2022-09-03T00:00:00.000","2019-08-09T00:00:00.000","2022-03-02T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20220126","2022-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P168GD","Personenauto","HYUNDAI","I20 ACTIVE","20240723","20220225","715","hatchback","5","WIT","Niet geregistreerd","3","998","1085","1650","1185","450","800","20180723","20220225","Geen verstrekking in Open Data","21420","Ja","190",,,,,,"5","4","0","0",,"404","173","M1",,,,"1650","GB",,"e11*2007/46*1600*08","B5P71","D71AZ1","0","0.06","257","Nee","Nee",,"Nee","2450","0","0.00","2023","Geen oordeel","05","Ja","2024-07-23T00:00:00.000","2022-02-25T00:00:00.000","2018-07-23T00:00:00.000","2022-02-25T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20220221","2022-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P174RN","Personenauto","HYUNDAI","I20 ACTIVE","20250316","20240302","1161","hatchback","5","WIT","Niet geregistreerd","4","1248","955","1580","1055","450","910","20181126","20240302","Geen verstrekking in Open Data","19135","Ja","170",,,,,,"5","4",,,,"404","173","M1",,,,"1580","GB",,"e11*2007/46*1600*08","B5P31","M51AZ1","0","0.05","257","Nee","Nee",,"Nee","2490",,,"2024","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2024-03-02T00:00:00.000","2018-11-26T00:00:00.000","2024-03-02T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20220512","2022-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P205JS","Personenauto","HYUNDAI","I20 ACTIVE","20250715","20220721","422","hatchback","5","BLAUW","Niet geregistreerd","3","998","1105","1650","1205","450","800","20190715","20220721","Geen verstrekking in Open Data","23048","Ja","190",,,,,,"5","4","0","0",,"407","176","M1",,,,"1650","GB",,"e11*2007/46*1600*11","B5P71","D71AX1","0","0.06","257","Nee","Nee",,"Nee","2450","0","0.00","2023","Geen oordeel","05","Ja","2025-07-15T00:00:00.000","2022-07-21T00:00:00.000","2019-07-15T00:00:00.000","2022-07-21T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20220324","2022-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P229LB","Personenauto","HYUNDAI","I20 ACTIVE","20251210","20220730","1809","hatchback","5","WIT","ZWART","3","998","1105","1650","1205","450","800","20191210","20220411","Geen verstrekking in Open Data","24940","Ja","190",,,,,,"5","4","0","0",,"407","176","M1",,,,"1650","GB",,"e11*2007/46*1600*11","B5P71","D71AX1","0","0.06","257","Nee","Nee",,"Nee","2450","0","0.00","2023","Geen oordeel","05","Ja","2025-12-10T00:00:00.000","2022-07-30T00:00:00.000","2019-12-10T00:00:00.000","2022-04-11T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20220406","2022-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P246KK","Personenauto","HYUNDAI","I20 ACTIVE","20241011","20231031","638","hatchback","5","ZWART","Niet geregistreerd","4","1248","955","1580","1055","450","910","20161230","20221013","Geen verstrekking in Open Data","18237","Ja","170",,,,,,"5","4","0","0",,"404","173","M1",,,,"1580","GB",,"e11*2007/46*1600*05","B5P11","M51AZ1","0","0.06","257","Nee","Nee",,"Nee","2490","0","0.00","2023","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2023-10-31T00:00:00.000","2016-12-30T00:00:00.000","2022-10-13T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20220311","2022-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P301VF","Personenauto","HYUNDAI","I20 ACTIVE","20250213","20220614","261","hatchback","5","WIT","Niet geregistreerd","3","998","1085","1650","1185","450","800","20190213","20220614","Geen verstrekking in Open Data","20446","Ja","190",,,,,,"5","4","0","0",,"404","173","M1",,,,"1650","GB",,"e11*2007/46*1600*08","B5P71","D71AZ1","0","0.06","257","Nee","Nee",,"Nee","2450","0","0.00","2023","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2022-06-14T00:00:00.000","2019-02-13T00:00:00.000","2022-06-14T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20220613","2022-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P350RT","Personenauto","HYUNDAI","I20 ACTIVE","20240921","20220924","4021","hatchback","5","ZWART","Niet geregistreerd","4","1248","955","1580","1055","450","910","20180705","20220924","Geen verstrekking in Open Data","23021","Ja","170",,,,,,"5","4","0","0",,"404","173","M1",,,,"1580","GB",,"e11*2007/46*1600*07","B5P11","M51AZ1","0","0.06","257","Nee","Nee",,"Nee","2490","0","0.00","2024","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2022-09-24T00:00:00.000","2018-07-05T00:00:00.000","2022-09-24T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20220513","2022-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P352RH","Personenauto","HYUNDAI","I20 ACTIVE","20240824","20220825","158","hatchback","5","GRIJS","Niet geregistreerd","3","998","1045","1640","1145","450","1110","20171030","20220825","Geen verstrekking in Open Data","26785","Ja","190",,,,,,"5","4",,,,"404","173","M1",,,,"1640","GB",,"e11*2007/46*1600*07","B5P81","M69BZ1","0","0.08","257","Nee","Nee",,"Nee","2750",,,"2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2022-08-25T00:00:00.000","2017-10-30T00:00:00.000","2022-08-25T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20220510","2022-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P374ZL","Personenauto","HYUNDAI","I20 ACTIVE","20240708","20220715","5533","hatchback","5","WIT","Niet geregistreerd","4","1248","955","1580","1055","450","910","20200708","20220715","Geen verstrekking in Open Data","21946","Ja","170",,,,,,"5","4","0","0",,"404","173","M1",,,,"1580","GB",,"e5*2007/46*1087*00","B5P21","M51AZ1","0","0.06","257","Nee","Nee",,"Nee","2490","0","0.00","2022","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2022-07-15T00:00:00.000","2020-07-08T00:00:00.000","2022-07-15T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20220620","2022-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P376VB","Personenauto","HYUNDAI","I20 ACTIVE","20250411","20221108","2911","hatchback","5","ZWART","Niet geregistreerd","3","998","1105","1650","1205","450","800","20190411","20221108","Geen verstrekking in Open Data","23440","Ja","190",,,,,,"5","4",,,,"407","176","M1",,,,"1650","GB",,"e11*2007/46*1600*08","B5P71","D71AX1","0","0.06","257","Nee","Nee",,"Nee","2450",,,"2023","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2022-11-08T00:00:00.000","2019-04-11T00:00:00.000","2022-11-08T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20220613","2022-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P420JH","Personenauto","HYUNDAI","I20 ACTIVE","20240608","20220609","758","hatchback","5","GRIJS","Niet geregistreerd","4","1248","955","1580","1055","450","910","20170530","20220609","Geen verstrekking in Open Data","18956","Ja","170",,,,,,"5","4","0","0",,"404","173","M1",,,,"1580","GB",,"e11*2007/46*1600*07","B5P11","M51AZ1","0","0.06","257","Nee","Nee",,"Nee","2490","0","0.00","2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2022-06-09T00:00:00.000","2017-05-30T00:00:00.000","2022-06-09T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20220316","2022-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P432FZ","Personenauto","HYUNDAI","I20 ACTIVE","20250706","20220401","235","hatchback","5","ROOD","Niet geregistreerd","3","998","1065","1650","1165","450","1110","20170706","20220401","Geen verstrekking in Open Data","23059","Ja","183",,,,,,"5","4","0","0",,"407","176","M1",,,,"1650","GB",,"e11*2007/46*1600*04","B5P61","M68CX1","0","0.08","257","Nee","Nee",,"Nee","2760","0","0.00","2024","Geen oordeel","05","Ja","2025-07-06T00:00:00.000","2022-04-01T00:00:00.000","2017-07-06T00:00:00.000","2022-04-01T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20220221","2022-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P461LX","Personenauto","HYUNDAI","I20 ACTIVE","20260514","20220922","2380","hatchback","5","GRIJS","Niet geregistreerd","3","998","1085","1650","1185","450","800","20200514","20220419","Geen verstrekking in Open Data","28112","Ja","190",,,,,,"5","4",,,,"404","173","M1",,,,"1650","GB",,"e5*2007/46*1087*00","B5P61","D71AZ1","0","0.07","257","Nee","Nee",,"Nee","2450",,,"2024","Geen oordeel","05","Ja","2026-05-14T00:00:00.000","2022-09-22T00:00:00.000","2020-05-14T00:00:00.000","2022-04-19T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20220412","2022-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P487HD","Personenauto","HYUNDAI","I20 ACTIVE","20250310","20220319","427","hatchback","5","GRIJS","Niet geregistreerd","3","998","1045","1640","1145","450","1110","20161130","20220319","Geen verstrekking in Open Data","21550","Ja","190",,,,,,"5","4",,,,"404","173","M1",,,,"1640","GB",,"e11*2007/46*1600*03","B5P61","M69AZ1","0","0.08","257","Nee","Nee",,"Nee","2750",,,"2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2022-03-19T00:00:00.000","2016-11-30T00:00:00.000","2022-03-19T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20220308","2022-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P517RL","Personenauto","HYUNDAI","I20 ACTIVE","20240811","20220817","2633","hatchback","5","BLAUW","Niet geregistreerd","3","998","1040","1600","1140","450","1000","20180523","20220518","Geen verstrekking in Open Data","17938","Ja","186",,,,,,"5","4",,,,"404","173","M1",,,,"1600","GB",,"e11*2007/46*1600*07","B5P91","M54AZ1","0","0.06","257","Nee","Nee",,"Nee","2600",,,"2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2022-08-17T00:00:00.000","2018-05-23T00:00:00.000","2022-05-18T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P523PL","Personenauto","HYUNDAI","I20 ACTIVE","20240512","20220513","2201","hatchback","5","WIT","Niet geregistreerd","4","1248","955","1580","1055","450","910","20170328","20220513","Geen verstrekking in Open Data","17296","Ja","170",,,,,,"5","4",,,,"404","173","M1",,,,"1580","GB",,"e11*2007/46*1600*07","B5P31","M51BZ1","0","0.05","257","Nee","Nee",,"Nee","2490",,,"2022","Geen oordeel","05","Ja","2024-05-12T00:00:00.000","2022-05-13T00:00:00.000","2017-03-28T00:00:00.000","2022-05-13T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20220426","2022-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P560PT","Personenauto","HYUNDAI","I20 ACTIVE","20240916","20220823","406","hatchback","5","BLAUW","Niet geregistreerd","4","1248","955","1580","1055","450","910","20200916","20220823","Geen verstrekking in Open Data","22273","Ja","170",,,,,,"5","4","0","0",,"404","173","M1",,,,"1580","GB",,"e5*2007/46*1087*00","B5P21","M51AZ1","0","0.06","257","Nee","Nee",,"Nee","2490","0","0.00","2023","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2022-08-23T00:00:00.000","2020-09-16T00:00:00.000","2022-08-23T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20220505","2022-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P564TV","Personenauto","HYUNDAI","I20 ACTIVE","20250831","20220822","360","hatchback","5","ROOD","Niet geregistreerd","3","998","1085","1650","1185","450","800","20180724","20220822","Geen verstrekking in Open Data","22532","Ja","190",,,,,,"5","4","0","0",,"404","173","M1",,,,"1650","GB",,"e11*2007/46*1600*08","B5P71","D71AZ1","0","0.06","257","Nee","Nee",,"Nee","2450","0","0.00","2023","Geen oordeel","05","Ja","2025-08-31T00:00:00.000","2022-08-22T00:00:00.000","2018-07-24T00:00:00.000","2022-08-22T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20220609","2022-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P568PZ","Personenauto","HYUNDAI","I20 ACTIVE","20241004","20230205","257","hatchback","5","WIT","Niet geregistreerd","4","1248","955","1580","1055","450","910","20170727","20221003","Geen verstrekking in Open Data","18956","Ja","170",,,,,,"5","4","0","0",,"404","173","M1",,,,"1580","GB",,"e11*2007/46*1600*07","B5P11","M51AZ1","0","0.06","257","Nee","Nee",,"Nee","2490","0","0.00","2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2023-02-05T00:00:00.000","2017-07-27T00:00:00.000","2022-10-03T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20220505","2022-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P647HV","Personenauto","HYUNDAI","I20 ACTIVE","20240824","20240309","801","hatchback","5","ROOD","Niet geregistreerd","4","1248","955","1580","1055","450","910","20200824","20220404","Geen verstrekking in Open Data","22640","Ja","170",,,,,,"5","4","0","0",,"404","173","M1",,,,"1580","GB",,"e5*2007/46*1087*00","B5P21","M51AZ1","0","0.06","257","Nee","Nee",,"Nee","2490","0","0.00","2024","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2024-03-09T00:00:00.000","2020-08-24T00:00:00.000","2022-04-04T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20220311","2022-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P705FR","Personenauto","HYUNDAI","I20 ACTIVE","20260414","20220425","1135","hatchback","5","WIT","ZWART","3","998","1060","1610","1160","450","1000","20190227","20220425","Geen verstrekking in Open Data","19268","Ja","176",,,,,,"5","4",,,,"407","176","M1",,,,"1610","GB",,"e11*2007/46*1600*08","B5P71","M54AX1","0","0.06","257","Nee","Nee",,"Nee","2610",,,"2024","Geen oordeel","05","Ja","2026-04-14T00:00:00.000","2022-04-25T00:00:00.000","2019-02-27T00:00:00.000","2022-04-25T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20220209","2022-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P737BN","Personenauto","HYUNDAI","I20 ACTIVE","20251013","20231013","1215","hatchback","5","ROOD","Niet geregistreerd","4","1248","955","1580","1055","450","910","20181026","20220504","Geen verstrekking in Open Data","20753","Ja","170",,,,,,"5","4",,,,"404","173","M1",,,,"1580","GB",,"e11*2007/46*1600*08","B5P21","M51AZ1","0","0.06","257","Nee","Nee",,"Nee","2490",,,"2023","Geen oordeel","05","Ja","2025-10-13T00:00:00.000","2023-10-13T00:00:00.000","2018-10-26T00:00:00.000","2022-05-04T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20220121","2022-01-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P763RD","Personenauto","HYUNDAI","I20 ACTIVE","20250228","20230228","794","hatchback","5","ZWART","Niet geregistreerd","4","1248","955","1580","1055","450","910","20170201","20230228","Geen verstrekking in Open Data","17282","Ja","170",,,,,,"5","4","0","0",,"404","173","M1",,,,"1580","GB",,"e11*2007/46*1600*07","B5P11","M51AZ1","0","0.06","257","Nee","Nee",,"Nee","2490","0","0.00","2023","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2023-02-28T00:00:00.000","2017-02-01T00:00:00.000","2023-02-28T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20220504","2022-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P777BF","Personenauto","HYUNDAI","I20 ACTIVE","20251108","20231110","452","hatchback","5","ZWART","Niet geregistreerd","4","1248","955","1580","1055","450","910","20181113","20220223","Geen verstrekking in Open Data","22794","Ja","170",,,,,,"5","4",,,,"404","173","M1",,,,"1580","GB",,"e11*2007/46*1600*08","B5P21","M51AZ1","0","0.06","257","Nee","Nee",,"Nee","2490",,,"2023","Geen oordeel","05","Ja","2025-11-08T00:00:00.000","2023-11-10T00:00:00.000","2018-11-13T00:00:00.000","2022-02-23T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20220124","2022-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P880RP","Personenauto","HYUNDAI","I20 ACTIVE","20240628","20220629","4718","hatchback","5","ROOD","Niet geregistreerd","3","998","1085","1650","1185","450","800","20181108","20220629","Geen verstrekking in Open Data","23441","Ja","190",,,,,,"5","4",,,,"404","173","M1",,,,"1650","GB",,"e11*2007/46*1600*08","B5P61","D71AZ1","0","0.07","257","Nee","Nee",,"Nee","2450",,,"2022","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2022-06-29T00:00:00.000","2018-11-08T00:00:00.000","2022-06-29T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20220512","2022-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P909FT","Personenauto","HYUNDAI","I20 ACTIVE","20240603","20220611","684","hatchback","5","ROOD","Niet geregistreerd","3","998","1105","1650","1205","450","800","20190523","20220602","Geen verstrekking in Open Data","22129","Ja","190",,,,,,"5","4",,,,"407","176","M1",,,,"1650","GB",,"e11*2007/46*1600*08","B5P61","D71AX1","0","0.07","257","Nee","Nee",,"Nee","2450",,,"2022","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2022-06-11T00:00:00.000","2019-05-23T00:00:00.000","2022-06-02T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20220222","2022-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
