"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"54GSRD","Personenauto","PEUGEOT","406","20221018",,"4394","sedan","5","GRIJS","Niet geregistreerd","4","1749","1290","1855","1390","695","1300","20010315","20010315","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1855",,,"e2*98/14*0092*00","B","F","0","0.06","270","Ja","Nee",,"Nee","3055","0",,"2022","Logisch","00","Nee","2022-10-18T00:00:00.000",,"2001-03-15T00:00:00.000","2001-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54LNGX","Personenauto","PEUGEOT","406","20240325",,"5329","sedan","5","ZWART","Niet geregistreerd","4","1749","1290","1855","1390","695","1300","20030314","20030314","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1855",,,"e2*98/14*0092*05","B","A/IF","0","0.06","270","Ja","Nee",,"Nee","3055","0",,"2023","Onlogisch","04","Nee","2024-03-25T00:00:00.000",,"2003-03-14T00:00:00.000","2003-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55FTLB","Personenauto","PEUGEOT","406","20230309",,"4480","stationwagen","5","WIT","Niet geregistreerd","4","1761","1285","1960","1385","690","1300","20000711","20000711","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","1960",,,"e2*98/14*0026*06","E","E","1","0.06","270","Ja","Nee",,"Nee","2960","0",,"2023","Logisch","00","Nee","2023-03-09T00:00:00.000",,"2000-07-11T00:00:00.000","2000-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55GDKJ","Personenauto","PEUGEOT","406","20230127",,"8151","coupe","4","GRIJS","Niet geregistreerd","4","1997","1375","1800","1475","735","1300","20000930","20000930","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"462","0","M1",,,"midden op schutbord onder motorkap","1800",,,"e2*98/14*0088*01","C","R/IF","1","0.07","270","Ja","Nee",,"Nee","3000","0",,"2023","Logisch","00","Nee","2023-01-27T00:00:00.000",,"2000-09-30T00:00:00.000","2000-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56DFTT","Personenauto","PEUGEOT","406","20240328",,,"sedan","5","BLAUW","Niet geregistreerd","4","1761","1235","1790","1335","665","1500","19990730","20200129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,"460",,"M1",,,"r. schutbord by motorruimte","1790",,,"e2*93/81*0026*05","B","E","0","0.06","270","Ja","Nee",,"Nee","2990",,,"2023","Niet geregistreerd","NG","Nee","2024-03-28T00:00:00.000",,"1999-07-30T00:00:00.000","2020-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56DRFB","Personenauto","PEUGEOT","406","20231106",,"4922","sedan","5","BLAUW","Niet geregistreerd","4","1761","1235","1790","1335","665","1500","20000215","20000215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1790",,,"e2*98/14*0026*06","B","E","1","0.06","270","Ja","Nee",,"Nee","2990","0",,"2023","Logisch","03","Nee","2023-11-06T00:00:00.000",,"2000-02-15T00:00:00.000","2000-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56FDPS","Personenauto","PEUGEOT","406","20221102",,"6145","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1375","2050","1475","735","1500","20000302","20000302","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2050",,,"e2*98/14*0088*01","E","E","1","0.07","270","Ja","Nee",,"Nee","3250","0",,"2022","Logisch","00","Nee","2022-11-02T00:00:00.000",,"2000-03-02T00:00:00.000","2000-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56LRHZ","Personenauto","PEUGEOT","406","20231010",,"8268","coupe","4","GRIJS","Niet geregistreerd","4","2230","1334","1900","1434","715","1300","20030411","20030411","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"462","0","M1",,,"midden op schutbord onder motorkap","1900",,,"e2*98/14*0089*03","C","A/IF","0","0.08","270","Ja","Nee",,"Nee","3100","0",,"2023","Logisch","00","Nee","2023-10-10T00:00:00.000",,"2003-04-11T00:00:00.000","2003-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56NGPZ","Personenauto","PEUGEOT","406","20230822",,"5700","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1375","2050","1475","735","1500","20030919","20030919","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2050",,,"e2*98/14*0223*04","E","F","0","0.07","270","Ja","Nee",,"Nee","3250","0",,"2023","Logisch","00","Nee","2023-08-22T00:00:00.000",,"2003-09-19T00:00:00.000","2003-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57DVRG","Personenauto","PEUGEOT","406","20230702",,"5640","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1375","2050","1475","735","1500","20000121","20000121","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2050",,,"e2*98/14*0088*01","E","E","1","0.07","270","Ja","Nee",,"Nee","3250","0",,"2023","Logisch","00","Nee","2023-07-02T00:00:00.000",,"2000-01-21T00:00:00.000","2000-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57FLRX","Personenauto","PEUGEOT","406","20240531",,"4771","sedan","5","GRIJS","Niet geregistreerd","4","1761","1235","1790","1335","665","1500","20000503","20000503","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1790",,,"e2*98/14*0026*06","B","E","1","0.06","270","Ja","Nee",,"Nee","2990","0",,"2023","Logisch","00","Nee","2024-05-31T00:00:00.000",,"2000-05-03T00:00:00.000","2000-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57GFZV","Personenauto","PEUGEOT","406","20221017",,"4373","sedan","5","ZWART","Niet geregistreerd","4","1749","1290","1855","1390","695","1300","20001017","20001017","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1855",,,"e2*98/14*0092*00","B","F","0","0.06","270","Ja","Nee",,"Nee","3055","0",,"2022","Logisch","00","Nee","2022-10-17T00:00:00.000",,"2000-10-17T00:00:00.000","2000-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57LGHP","Personenauto","PEUGEOT","406",,,"4489","sedan","5","WIT","Niet geregistreerd","4","1749","1290","1855","1390","695","1300","20030103","20030103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1855",,,"e2*98/14*0092*04","B","A/IF","0","0.06","270","Ja","Nee",,"Nee","3055","0",,"2022","Logisch","00","Nee",,,"2003-01-03T00:00:00.000","2003-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58FBNF","Personenauto","PEUGEOT","406","20230218",,"5603","sedan","5","BLAUW","Niet geregistreerd","4","1997","1275","1870","1375","687","1500","20000218","20000218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1870",,,"e2*98/14*0087*01","B","E","1","0.05","270","Ja","Nee",,"Nee","3070","0",,"2023","Logisch","00","Nee","2023-02-18T00:00:00.000",,"2000-02-18T00:00:00.000","2000-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58GNTV","Personenauto","PEUGEOT","406","20240209",,"4394","sedan","5","BLAUW","Niet geregistreerd","4","1749","1290","1855","1390","695","1300","20010202","20010202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1855",,,"e2*98/14*0092*00","B","F","0","0.06","270","Ja","Nee",,"Nee","3055","0",,"2023","Logisch","00","Nee","2024-02-09T00:00:00.000",,"2001-02-02T00:00:00.000","2001-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58GPFN","Personenauto","PEUGEOT","406","20230812",,"4394","sedan","5","GRIJS","Niet geregistreerd","4","1749","1346","1855","1446","695","1300","20010130","20010130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1855",,"G3 gasinstallatie","e2*98/14*0092*00","B","F","0","0.06","270","Ja","Nee",,"Nee","3055","0",,"2023","Logisch","00","Nee","2023-08-12T00:00:00.000",,"2001-01-30T00:00:00.000","2001-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58HVXP","Personenauto","PEUGEOT","406","20230401",,"9841","coupe","4","BLAUW","Niet geregistreerd","4","1997","1375","1800","1475","735","1300","20020104","20020104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"462","0","M1",,,"midden op schutbord onder motorkap","1800",,,"e2*98/14*0223*01","C","R","1","0.07","270","Ja","Nee",,"Nee","3000","0",,"2022","Logisch","00","Nee","2023-04-01T00:00:00.000",,"2002-01-04T00:00:00.000","2002-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58JBJK","Personenauto","PEUGEOT","406","20230423",,"4789","stationwagen","5","GRIJS","Niet geregistreerd","4","1749","1340","2015","1440","720","1500","20020327","20020327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2015",,,"e2*98/14*0092*02","E","F","0","0.06","270","Ja","Nee",,"Nee","3215","0",,"2023","Logisch","00","Nee","2023-04-23T00:00:00.000",,"2002-03-27T00:00:00.000","2002-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58LHZV","Personenauto","PEUGEOT","406","20230128",,"5042","stationwagen","5","BLAUW","Niet geregistreerd","4","1749","1340","2015","1440","720","1500","20030116","20030116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2015",,,"e2*98/14*0092*04","E","A/IF","0","0.06","270","Ja","Nee",,"Nee","3215","0",,"2022","Logisch","00","Nee","2023-01-28T00:00:00.000",,"2003-01-16T00:00:00.000","2003-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58LSX5","Personenauto","PEUGEOT","406","20230705",,"7427","stationwagen","5","GRIJS","Niet geregistreerd","4","2179","1435","2110","1535","750","1500","20021016","20100621","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2110",,,"e2*98/14*0091*01","E","F","0","0.06","270","Ja","Nee",,"Nee","3310","0",,"2023","Geen oordeel","05","Nee","2023-07-05T00:00:00.000",,"2002-10-16T00:00:00.000","2010-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58NNSV","Personenauto","PEUGEOT","406","20230621",,"4700","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1376","2050","1476","735","1500","20040107","20040107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2050",,,"e2*98/14*0223*05","E","F","0","0.07","270","Ja","Nee",,"Nee","3250","0",,"2023","Logisch","00","Nee","2023-06-21T00:00:00.000",,"2004-01-07T00:00:00.000","2004-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58RGFT","Personenauto","PEUGEOT","406","20230115",,"9901","coupe","4","GRIJS","Niet geregistreerd","4","2230","1334","1900","1434","715","1300","20050318","20050318","Geen verstrekking in Open Data","40023","Nee",,,,,,,"2","4","0","0",,"462","0","M1",,,"midden op schutbord onder motorkap","1900",,,"e2*98/14*0089*04","C","A/IF","0","0.08","270","Ja","Nee",,"Nee","3100","0",,"2022","Logisch","00","Nee","2023-01-15T00:00:00.000",,"2005-03-18T00:00:00.000","2005-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59GRDK","Personenauto","PEUGEOT","406","20230714",,"6444","stationwagen","5","GRIJS","Niet geregistreerd","4","2230","1395","2070","1495","745","1500","20010210","20010210","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2070",,,"e2*98/14*0089*00","E","F","0","0.08","270","Ja","Nee",,"Nee","3270","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-07-14T00:00:00.000",,"2001-02-10T00:00:00.000","2001-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59GVBF","Personenauto","PEUGEOT","406","20230117",,"5782","sedan","5","BLAUW","Niet geregistreerd","4","2230","1345","1910","1445","720","1500","20010330","20010330","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1910",,,"e2*98/14*0089*00","B","F","0","0.08","270","Ja","Nee",,"Nee","3110","0","0.00","2023","Logisch","00","Nee","2023-01-17T00:00:00.000",,"2001-03-30T00:00:00.000","2001-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59HSLH","Personenauto","PEUGEOT","406",,,"8308","sedan","5","BLAUW","Niet geregistreerd","4","1997","1385","1950","1485","740","1500","20011109","20011109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1950",,,"e2*98/14*0188*04","B","F","1","0.05","270","Ja","Nee",,"Nee","3150","0",,"2022","Logisch","00","Nee",,,"2001-11-09T00:00:00.000","2001-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59LSRN","Personenauto","PEUGEOT","406","20230701",,"5122","stationwagen","5","GRIJS","Niet geregistreerd","4","1749","1340","2015","1440","720","1500","20030510","20030510","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2015",,,"e2*98/14*0092*05","E","A/IF","0","0.06","270","Ja","Nee",,"Nee","3215","0",,"2023","Logisch","00","Nee","2023-07-01T00:00:00.000",,"2003-05-10T00:00:00.000","2003-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60DVLN","Personenauto","PEUGEOT","406",,,"6397","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1355","2030","1455","725","1500","20000113","20000113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2030",,,"e2*98/14*0087*01","E","E","1","0.05","270","Ja","Nee",,"Nee","3230","0",,"2023","Logisch","00","Nee",,,"2000-01-13T00:00:00.000","2000-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60DZBN","Personenauto","PEUGEOT","406","20230127",,"6340","sedan","5","GRIJS","Niet geregistreerd","4","1997","1345","1910","1445","720","1500","20000114","20000114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1910",,,"e2*98/14*0088*01","B","R/IF","1","0.07","270","Ja","Nee",,"Nee","3110","0",,"2022","Logisch","00","Nee","2023-01-27T00:00:00.000",,"2000-01-14T00:00:00.000","2000-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60SBXV","Personenauto","PEUGEOT","406","20230709",,"10378","coupe","4","GROEN","Niet geregistreerd","6","2946","1433","1827","1533","750","1300","19980529","20051115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1827",,,"e2*93/81*0101*02","C","E","1","0.09","270","Ja","Nee",,"Nee","3127","0",,"2023","Geen oordeel","05","Nee","2023-07-09T00:00:00.000",,"1998-05-29T00:00:00.000","2005-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61GPLJ","Personenauto","PEUGEOT","406","20220927",,"4644","stationwagen","5","BLAUW","Niet geregistreerd","4","1749","1340","2015","1440","720","1500","20010208","20010208","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2015",,,"e2*98/14*0092*00","E","F","0","0.06","270","Ja","Nee",,"Nee","3215","0",,"2022","Niet geregistreerd","NG","Nee","2022-09-27T00:00:00.000",,"2001-02-08T00:00:00.000","2001-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
