"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","54LZDD","FIAT","FIAT SEICENTO","20030630","20030630","ZWART",,"hatchback"
"Personenauto","54NHVT","FIAT","FIAT SEICENTO","20031003","20031003","ZWART",,"hatchback"
"Personenauto","54NKVS","FIAT","FIAT SEICENTO","20031107","20031107","GEEL",,"hatchback"
"Personenauto","54NVGZ","FIAT","FIAT SEICENTO","20040326","20040326","ZWART",,"hatchback"
"Personenauto","54PHST","FIAT","FIAT SEICENTO","20040629","20040629","GRIJS",,"hatchback"
"Personenauto","54PHSV","FIAT","FIAT SEICENTO","20040630","20040630","ZWART",,"hatchback"
"Personenauto","54PNPD","FIAT","FIAT SEICENTO","20040916","20040916","BLAUW",,"hatchback"
"Personenauto","54PPNF","FIAT","FIAT SEICENTO","20040930","20040930","BLAUW",,"hatchback"
"Personenauto","54PTTX","FIAT","FIAT SEICENTO","20041203","20041203","BLAUW",,"hatchback"
"Personenauto","54PXPK","FIAT","FIAT SEICENTO","20041231","20041231","GRIJS",,"hatchback"
"Personenauto","54RBVX","FIAT","FIAT SEICENTO","20050201","20050201","ZWART",,"hatchback"
"Personenauto","54RGVG","FIAT","FIAT SEICENTO","20050330","20050330","ZWART",,"hatchback"
"Personenauto","54SPTZ","FIAT","FIAT SEICENTO","20060331","20060331","BLAUW",,"hatchback"
"Personenauto","54STDV","FIAT","FIAT SEICENTO","20060421","20060421","ROOD",,"hatchback"
"Personenauto","54THTG","FIAT","FIAT SEICENTO","20060925","20060925","BLAUW",,"hatchback"
"Personenauto","55DGLT","FIAT","FIAT SEICENTO","19990731","19990731","BLAUW",,"hatchback"
"Personenauto","55DLLJ","FIAT","FIAT SEICENTO","19990918","19990918","GRIJS",,"hatchback"
"Personenauto","55DLVZ","FIAT","FIAT SEICENTO","19990930","19990930","GRIJS",,"hatchback"
"Personenauto","55DZZS","FIAT","FIAT SEICENTO","20000128","20000128","ZWART",,"hatchback"
"Personenauto","55FJDS","FIAT","FIAT SEICENTO","20000331","20000331","ZWART",,"hatchback"
"Personenauto","55FJLJ","FIAT","FIAT SEICENTO","20000330","20000330","ZWART",,"hatchback"
"Personenauto","55FNJZ","FIAT","FIAT SEICENTO","20000522","20000522","GRIJS",,"hatchback"
"Personenauto","55FRJD","FIAT","FIAT SEICENTO","20000531","20000531","ZWART",,"hatchback"
"Personenauto","55FRKV","FIAT","FIAT SEICENTO","20000530","20000530","ROOD",,"hatchback"
"Personenauto","55GDZH","FIAT","FIAT SEICENTO","20000929","20000929","GRIJS",,"hatchback"
"Personenauto","55GJND","FIAT","FIAT SEICENTO","20001130","20001130","ZWART",,"hatchback"
"Personenauto","55GPPK","FIAT","FIAT SEICENTO","20010202","20010202","GRIJS",,"hatchback"
"Personenauto","55GVHT","FIAT","FIAT SEICENTO","20010329","20010329","GRIJS",,"hatchback"
"Personenauto","55GVPD","FIAT","FIAT SEICENTO","20010405","20010405","ROOD",,"hatchback"
"Personenauto","55GXHJ","FIAT","FIAT SEICENTO","20010413","20010413","ROOD",,"hatchback"
"Personenauto","55GZLS","FIAT","FIAT SEICENTO","20010427","20010427","ZWART",,"hatchback"
"Personenauto","55HBDB","FIAT","FIAT SEICENTO","20010510","20010510","ROOD",,"hatchback"
"Personenauto","55HBLG","FIAT","FIAT SEICENTO","20010531","20010531","BLAUW",,"hatchback"
"Personenauto","55HBTF","FIAT","FIAT SEICENTO","20010528","20010528","ZWART",,"hatchback"
"Personenauto","55HGKG","FIAT","FIAT SEICENTO","20010629","20010629","BLAUW",,"hatchback"
"Personenauto","55HGLZ","FIAT","FIAT SEICENTO","20010628","20010628","BLAUW",,"hatchback"
"Personenauto","55HKNL","FIAT","FIAT SEICENTO","20000814","20010814","ZWART",,"hatchback"
"Personenauto","55HNXD","FIAT","FIAT SEICENTO","20010927","20010927","BLAUW",,"hatchback"
"Personenauto","55HTPB","FIAT","FIAT SEICENTO","20011128","20011128","GRIJS",,"hatchback"
"Personenauto","55JDRG","FIAT","FIAT SEICENTO","20020222","20020222","BLAUW",,"hatchback"
"Personenauto","55JKTT","FIAT","FIAT SEICENTO","20020518","20020518","BLAUW",,"hatchback"
"Personenauto","55LFNB","FIAT","FIAT SEICENTO","20021205","20021205","GRIJS",,"hatchback"
"Personenauto","55LGKR","FIAT","FIAT SEICENTO","20021227","20021227","ZWART",,"hatchback"
"Personenauto","55LHSH","FIAT","FIAT SEICENTO","20030117","20030117","ZWART",,"hatchback"
"Personenauto","55LKTT","FIAT","FIAT SEICENTO","20030212","20030212","ZWART",,"hatchback"
"Personenauto","55LTLX","FIAT","FIAT SEICENTO","20030515","20030515","GRIJS",,"hatchback"
"Personenauto","55LVGR","FIAT","FIAT SEICENTO","20030530","20030530","GRIJS",,"hatchback"
"Personenauto","55LVJG","FIAT","FIAT SEICENTO","20030602","20030602","ZWART",,"hatchback"
"Personenauto","55NLTL","FIAT","FIAT SEICENTO","20031128","20031128","BLAUW",,"hatchback"
"Personenauto","55NLXR","FIAT","FIAT SEICENTO","20031230","20031230","ROOD",,"hatchback"
"Personenauto","55NXLP","FIAT","FIAT SEICENTO","20040330","20040330","BLAUW",,"hatchback"
"Personenauto","55PHST","FIAT","FIAT SEICENTO","20040629","20040629","BLAUW",,"hatchback"
"Personenauto","55PHSV","FIAT","FIAT SEICENTO","20040630","20040630","ZWART",,"hatchback"
"Personenauto","55PXPK","FIAT","FIAT SEICENTO","20041231","20041231","ZWART",,"hatchback"
"Personenauto","55RGXX","FIAT","FIAT SEICENTO","20050329","20050329","ZWART",,"hatchback"
"Personenauto","55RKJJ","FIAT","FIAT SEICENTO","20050506","20050506","ZWART",,"hatchback"
"Personenauto","55RZPN","FIAT","FIAT SEICENTO","20051025","20051025","BLAUW",,"hatchback"
"Personenauto","55SPKV","FIAT","FIAT SEICENTO","20060329","20060329","GRIJS",,"hatchback"
"Personenauto","55STDV","FIAT","FIAT SEICENTO","20060502","20060502","ROOD",,"hatchback"
"Personenauto","55SXFF","FIAT","FIAT SEICENTO","20060531","20060531","BLAUW",,"hatchback"
"Personenauto","55THTG","FIAT","FIAT SEICENTO","20060921","20060921","GRIJS",,"hatchback"
"Personenauto","55ZKZZ","FIAT","FIAT SEICENTO","20060708","20080311","BEIGE",,"hatchback"
"Personenauto","56DGDX","FIAT","FIAT SEICENTO","19990727","19990727","ROOD",,"hatchback"
"Personenauto","56DLVZ","FIAT","FIAT SEICENTO","19990924","19990924","GRIJS",,"hatchback"
"Personenauto","56FHZX","FIAT","FIAT SEICENTO","20000328","20000328","GRIJS",,"hatchback"
"Personenauto","56FTLT","FIAT","FIAT SEICENTO","20000629","20000629","ZWART",,"hatchback"
"Personenauto","56FZDS","FIAT","FIAT SEICENTO","20000817","20000817","GRIJS",,"hatchback"
"Personenauto","56GBDF","FIAT","FIAT SEICENTO","20000831","20000831","ROOD",,"hatchback"
"Personenauto","56GBVH","FIAT","FIAT SEICENTO","20000918","20000918","BLAUW",,"hatchback"
"Personenauto","56GFTK","FIAT","FIAT SEICENTO","20001014","20001014","ZWART",,"hatchback"
"Personenauto","56GLKV","FIAT","FIAT SEICENTO","20010105","20010105","ZWART",,"hatchback"
"Personenauto","56GNLL","FIAT","FIAT SEICENTO","20010118","20010118","ZWART",,"hatchback"
"Personenauto","56GPPK","FIAT","FIAT SEICENTO","20010202","20010202","ROOD",,"hatchback"
"Personenauto","56GSKR","FIAT","FIAT SEICENTO","20010301","20010301","BLAUW",,"hatchback"
"Personenauto","56GVHT","FIAT","FIAT SEICENTO","20010329","20010329","GEEL",,"hatchback"
"Personenauto","56GVTF","FIAT","FIAT SEICENTO","20010411","20010411","BLAUW",,"hatchback"
"Personenauto","56GVZD","FIAT","FIAT SEICENTO","20010406","20010406","ZWART",,"hatchback"
"Personenauto","56GXKG","FIAT","FIAT SEICENTO","20010503","20010503","GRIJS",,"hatchback"
"Personenauto","56GZTL","FIAT","FIAT SEICENTO","20010503","20010503","GEEL",,"hatchback"
"Personenauto","56HFXF","FIAT","FIAT SEICENTO","20010621","20010621","ZWART",,"hatchback"
"Personenauto","56HGRN","FIAT","FIAT SEICENTO","20010705","20010705","BLAUW",,"hatchback"
"Personenauto","56HJGP","FIAT","FIAT SEICENTO","20010727","20010727","GRIJS",,"hatchback"
"Personenauto","56HLXG","FIAT","FIAT SEICENTO","20011023","20011023","BLAUW",,"hatchback"
"Personenauto","56HRKH","FIAT","FIAT SEICENTO","20011023","20011023","GRIJS",,"hatchback"
"Personenauto","56HTPB","FIAT","FIAT SEICENTO","20011128","20011128","GRIJS",,"hatchback"
"Personenauto","56HZDS","FIAT","FIAT SEICENTO","20020118","20020118","ROOD",,"hatchback"
"Personenauto","56JGXK","FIAT","FIAT SEICENTO","20020328","20020328","ZWART",,"hatchback"
"Personenauto","56JHPX","FIAT","FIAT SEICENTO","20020411","20020411","ROOD",,"hatchback"
"Personenauto","56JTDT","FIAT","FIAT SEICENTO","20020812","20020812","GEEL",,"hatchback"
"Personenauto","56JZBN","FIAT","FIAT SEICENTO","20021004","20021004","ZWART",,"hatchback"
"Personenauto","56LBFT","FIAT","FIAT SEICENTO","20021025","20021025","ZWART",,"hatchback"
"Personenauto","56LHGT","FIAT","FIAT SEICENTO","20030107","20030107","ZWART",,"hatchback"
"Personenauto","56LPND","FIAT","FIAT SEICENTO","20030327","20030327","ZWART",,"hatchback"
"Personenauto","56LTLX","FIAT","FIAT SEICENTO","20030516","20030516","ZWART",,"hatchback"
"Personenauto","56LVGR","FIAT","FIAT SEICENTO","20030530","20030530","BLAUW",,"hatchback"
"Personenauto","56NDFH","FIAT","FIAT SEICENTO","20030730","20030730","GRIJS",,"hatchback"
"Personenauto","56NFDZ","FIAT","FIAT SEICENTO","20030815","20030815","GRIJS",,"hatchback"
"Personenauto","56NHVT","FIAT","FIAT SEICENTO","20030930","20030930","BLAUW",,"hatchback"
"Personenauto","56NJHX","FIAT","FIAT SEICENTO","20031014","20031014","ZWART",,"hatchback"
"Personenauto","56NLTL","FIAT","FIAT SEICENTO","20031129","20031129","ZWART",,"hatchback"
"Personenauto","56NXZN","FIAT","FIAT SEICENTO","20040331","20040331","ROOD",,"hatchback"
"Personenauto","56PHST","FIAT","FIAT SEICENTO","20040629","20040629","BLAUW",,"hatchback"
"Personenauto","56PHSV","FIAT","FIAT SEICENTO","20040629","20040629","BLAUW",,"hatchback"
"Personenauto","56PPNF","FIAT","FIAT SEICENTO","20040930","20040930","BLAUW",,"hatchback"
"Personenauto","56PXPK","FIAT","FIAT SEICENTO","20041231","20041231","GRIJS",,"hatchback"
"Personenauto","56RGVG","FIAT","FIAT SEICENTO","20050330","20050330","BLAUW",,"hatchback"
"Personenauto","56RLSN","FIAT","FIAT SEICENTO","20050601","20050601","ZWART",,"hatchback"
"Personenauto","56SPTZ","FIAT","FIAT SEICENTO","20060330","20060330","CREME",,"hatchback"
"Personenauto","56SXFF","FIAT","FIAT SEICENTO","20060531","20060531","GRIJS",,"hatchback"
"Personenauto","56THFZ","FIAT","FIAT SEICENTO","20030509","20060904","BLAUW",,"hatchback"
"Personenauto","57DGDX","FIAT","FIAT SEICENTO","19990723","19990723","ROOD",,"hatchback"
"Personenauto","57DHVH","FIAT","FIAT SEICENTO","19990826","19990826","GRIJS",,"hatchback"
"Personenauto","57DLNR","FIAT","FIAT SEICENTO","19990929","19990929","ROOD",,"hatchback"
"Personenauto","57DNGS","FIAT","FIAT SEICENTO","19991014","19991014","BLAUW",,"hatchback"
"Personenauto","57DPLB","FIAT","FIAT SEICENTO","19991014","19991014","BLAUW",,"hatchback"
"Personenauto","57FDKT","FIAT","FIAT SEICENTO","20000229","20000229","GEEL",,"hatchback"
"Personenauto","57FHZX","FIAT","FIAT SEICENTO","20000328","20000328","GRIJS",,"hatchback"
"Personenauto","57FJVB","FIAT","FIAT SEICENTO","20000407","20000407","ZWART",,"hatchback"
"Personenauto","57FSFR","FIAT","FIAT SEICENTO","20000616","20000616","ZWART",,"hatchback"
"Personenauto","57GBDF","FIAT","FIAT SEICENTO","20000831","20000831","BLAUW",,"hatchback"
"Personenauto","57GGXK","FIAT","FIAT SEICENTO","20001129","20001129","ROOD",,"hatchback"
"Personenauto","57GKFH","FIAT","FIAT SEICENTO","20001215","20001215","ZWART",,"hatchback"
"Personenauto","57GKRG","FIAT","FIAT SEICENTO","20010102","20010102","ROOD",,"hatchback"
"Personenauto","57GPRZ","FIAT","FIAT SEICENTO","20010209","20010209","ROOD",,"hatchback"
"Personenauto","57GSGH","FIAT","FIAT SEICENTO","20010227","20010227","ZWART",,"hatchback"
"Personenauto","57GSHV","FIAT","FIAT SEICENTO","20010228","20010228","BLAUW",,"hatchback"
"Personenauto","57GVHT","FIAT","FIAT SEICENTO","20010330","20010330","GEEL",,"hatchback"
"Personenauto","57GVPF","FIAT","FIAT SEICENTO","20010330","20010330","BLAUW",,"hatchback"
"Personenauto","57GVRR","FIAT","FIAT SEICENTO","20010330","20010330","GROEN",,"hatchback"
"Personenauto","57GVTF","FIAT","FIAT SEICENTO","20010406","20010406","BLAUW",,"hatchback"
"Personenauto","57HDSG","FIAT","FIAT SEICENTO","20010531","20010531","GROEN",,"hatchback"
"Personenauto","57HFXF","FIAT","FIAT SEICENTO","20010621","20010621","BLAUW",,"hatchback"
"Personenauto","57HGLZ","FIAT","FIAT SEICENTO","20010628","20010628","BLAUW",,"hatchback"
"Personenauto","57HGND","FIAT","FIAT SEICENTO","20010706","20010706","GROEN",,"hatchback"
"Personenauto","57HHTR","FIAT","FIAT SEICENTO","20010716","20010716","GRIJS",,"hatchback"
"Personenauto","57HKLR","FIAT","FIAT SEICENTO","20010926","20010926","BLAUW",,"hatchback"
"Personenauto","57HNXD","FIAT","FIAT SEICENTO","20010927","20010927","ZWART",,"hatchback"
"Personenauto","57HVKG","FIAT","FIAT SEICENTO","20011228","20011228","BLAUW",,"hatchback"
"Personenauto","57JDDL","FIAT","FIAT SEICENTO","20020215","20020215","ZWART",,"hatchback"
"Personenauto","57JDRG","FIAT","FIAT SEICENTO","20020307","20020307","GROEN",,"hatchback"
"Personenauto","57JFJX","FIAT","FIAT SEICENTO","20020308","20020308","ZWART",,"hatchback"
"Personenauto","57JPLF","FIAT","FIAT SEICENTO","20020626","20020626","ZWART",,"hatchback"
"Personenauto","57LHGT","FIAT","FIAT SEICENTO","20030104","20030104","BLAUW",,"hatchback"
"Personenauto","57LHSH","FIAT","FIAT SEICENTO","20030110","20030110","BLAUW",,"hatchback"
"Personenauto","57LKDH","FIAT","FIAT SEICENTO","20030204","20030204","ZWART",,"hatchback"
"Personenauto","57LPND","FIAT","FIAT SEICENTO","20030327","20030327","GRIJS",,"hatchback"
"Personenauto","57LPRH","FIAT","FIAT SEICENTO","20030331","20030331","BLAUW",,"hatchback"
"Personenauto","57LRTG","FIAT","FIAT SEICENTO","20030418","20030418","ROOD",,"hatchback"
"Personenauto","57NLXP","FIAT","FIAT SEICENTO","20031230","20031230","BLAUW",,"hatchback"
"Personenauto","57NSTT","FIAT","FIAT SEICENTO","20040205","20040205","GRIJS",,"hatchback"
"Personenauto","57NXLP","FIAT","FIAT SEICENTO","20040330","20040330","ROOD",,"hatchback"
"Personenauto","57NXZN","FIAT","FIAT SEICENTO","20040331","20040331","GRIJS",,"hatchback"
"Personenauto","57PFJX","FIAT","FIAT SEICENTO","20040630","20040630","GRIJS",,"hatchback"
"Personenauto","57PPNF","FIAT","FIAT SEICENTO","20040930","20040930","BLAUW",,"hatchback"
"Personenauto","57PXPK","FIAT","FIAT SEICENTO","20041231","20041231","GRIJS",,"hatchback"
"Personenauto","57RBVX","FIAT","FIAT SEICENTO","20050201","20050201","GRIJS",,"hatchback"
"Personenauto","57RLSN","FIAT","FIAT SEICENTO","20050601","20050601","ZWART",,"hatchback"
"Personenauto","57SLXL","FIAT","FIAT SEICENTO","20060303","20060303","BLAUW",,"hatchback"
"Personenauto","57SPTZ","FIAT","FIAT SEICENTO","20060331","20060331","BLAUW",,"hatchback"
"Personenauto","57TGZX","FIAT","FIAT SEICENTO","20060929","20060929","BLAUW",,"hatchback"
"Personenauto","58DPFD","FIAT","FIAT SEICENTO","19991018","19991018","GEEL",,"hatchback"
"Personenauto","58DRJP","FIAT","FIAT SEICENTO","19991029","19991029","BLAUW",,"hatchback"
"Personenauto","58FBJF","FIAT","FIAT SEICENTO","20000131","20000131","ZWART",,"hatchback"
"Personenauto","58FHZX","FIAT","FIAT SEICENTO","20000328","20000328","GRIJS",,"hatchback"
"Personenauto","58FNSN","FIAT","FIAT SEICENTO","20000504","20000504","ZWART",,"hatchback"
"Personenauto","58GBFP","FIAT","FIAT SEICENTO","20000831","20000831","ROOD",,"hatchback"
"Personenauto","58GDGT","FIAT","FIAT SEICENTO","20000922","20000922","GEEL",,"hatchback"
"Personenauto","58GFBT","FIAT","FIAT SEICENTO","20000930","20000930","ZWART",,"hatchback"
"Personenauto","58GKFH","FIAT","FIAT SEICENTO","20001216","20001216","ROOD",,"hatchback"
"Personenauto","58GKRG","FIAT","FIAT SEICENTO","20001223","20001223","ROOD",,"hatchback"
"Personenauto","58GNDV","FIAT","FIAT SEICENTO","20010119","20010119","ZWART",,"hatchback"
"Personenauto","58GSHV","FIAT","FIAT SEICENTO","20010228","20010228","GRIJS",,"hatchback"
"Personenauto","58GVDD","FIAT","FIAT SEICENTO","20010330","20010330","GRIJS",,"hatchback"
"Personenauto","58GXKG","FIAT","FIAT SEICENTO","20010413","20010413","ROOD",,"hatchback"
"Personenauto","58GZLS","FIAT","FIAT SEICENTO","20010427","20010427","BLAUW",,"hatchback"
"Personenauto","58HBFP","FIAT","FIAT SEICENTO","20010528","20010528","GRIJS",,"hatchback"
"Personenauto","58HGNB","FIAT","FIAT SEICENTO","20010628","20010628","BLAUW",,"hatchback"
"Personenauto","58HJNS","FIAT","FIAT SEICENTO","20010726","20010726","ZWART",,"hatchback"
"Personenauto","58HJVP","FIAT","FIAT SEICENTO","20010803","20010803","GEEL",,"hatchback"
"Personenauto","58HPDX","FIAT","FIAT SEICENTO","20010929","20010929","ROOD",,"hatchback"
"Personenauto","58HRKH","FIAT","FIAT SEICENTO","20011019","20011019","GEEL",,"hatchback"
"Personenauto","58JFJX","FIAT","FIAT SEICENTO","20020308","20020308","BLAUW",,"hatchback"
"Personenauto","58JGGG","FIAT","FIAT SEICENTO","20020320","20020320","BLAUW",,"hatchback"
"Personenauto","58JGXJ","FIAT","FIAT SEICENTO","20020328","20020328","GRIJS",,"hatchback"
"Personenauto","58JPPN","FIAT","FIAT SEICENTO","20020628","20020628","GRIJS",,"hatchback"
"Personenauto","58JXLN","FIAT","FIAT SEICENTO","20020925","20020925","ROOD",,"hatchback"
"Personenauto","58JXZD","FIAT","FIAT SEICENTO","20021003","20021003","ROOD",,"hatchback"
"Personenauto","58JZBN","FIAT","FIAT SEICENTO","20021003","20021003","BLAUW",,"hatchback"
"Personenauto","58LHGT","FIAT","FIAT SEICENTO","20030107","20030107","ROOD",,"hatchback"
"Personenauto","58LJHX","FIAT","FIAT SEICENTO","20030117","20030117","GRIJS",,"hatchback"
"Personenauto","58LKDH","FIAT","FIAT SEICENTO","20030130","20030130","ZWART",,"hatchback"
"Personenauto","58LNTH","FIAT","FIAT SEICENTO","20030320","20030320","BLAUW",,"hatchback"
"Personenauto","58LPRH","FIAT","FIAT SEICENTO","20030331","20030331","GRIJS",,"hatchback"
"Personenauto","58LSFB","FIAT","FIAT SEICENTO","20030424","20030424","ROOD",,"hatchback"
"Personenauto","58LTLX","FIAT","FIAT SEICENTO","20030514","20030514","GRIJS",,"hatchback"
"Personenauto","58LVJG","FIAT","FIAT SEICENTO","20030530","20030530","ROOD",,"hatchback"
"Personenauto","58LZDD","FIAT","FIAT SEICENTO","20030627","20030627","BLAUW",,"hatchback"
"Personenauto","58NFBT","FIAT","FIAT SEICENTO","19990617","20030808","GRIJS",,"hatchback"
"Personenauto","58NFDZ","FIAT","FIAT SEICENTO","20030820","20030820","BLAUW",,"hatchback"
"Personenauto","58NHVT","FIAT","FIAT SEICENTO","20030930","20030930","ZWART",,"hatchback"
"Personenauto","58NLTL","FIAT","FIAT SEICENTO","20031128","20031128","GRIJS",,"hatchback"
"Personenauto","58NLXR","FIAT","FIAT SEICENTO","20031215","20031215","BLAUW",,"hatchback"
"Personenauto","58NNXV","FIAT","FIAT SEICENTO","20031230","20031230","ZWART",,"hatchback"
"Personenauto","58NXLP","FIAT","FIAT SEICENTO","20040330","20040330","ROOD",,"hatchback"
"Personenauto","58NXZN","FIAT","FIAT SEICENTO","20040330","20040330","ZWART",,"hatchback"
"Personenauto","58PHSV","FIAT","FIAT SEICENTO","20040629","20040629","BLAUW",,"hatchback"
"Personenauto","58PXPK","FIAT","FIAT SEICENTO","20041231","20041231","GRIJS",,"hatchback"
"Personenauto","58RGVG","FIAT","FIAT SEICENTO","20050330","20050330","GRIJS",,"hatchback"
"Personenauto","58RGXX","FIAT","FIAT SEICENTO","20050331","20050331","ZWART",,"hatchback"
"Personenauto","58RLSN","FIAT","FIAT SEICENTO","20050601","20050601","ZWART",,"hatchback"
"Personenauto","58RVSB","FIAT","FIAT SEICENTO","20050928","20050928","BLAUW",,"hatchback"
"Personenauto","58SKJF","FIAT","FIAT SEICENTO","20060208","20060208","BLAUW",,"hatchback"
"Personenauto","58SPTZ","FIAT","FIAT SEICENTO","20060331","20060331","GROEN",,"hatchback"
"Personenauto","58TGZX","FIAT","FIAT SEICENTO","20060929","20060929","BLAUW",,"hatchback"
"Personenauto","59DDNH","FIAT","FIAT SEICENTO","19990630","19990630","ROOD",,"hatchback"
"Personenauto","59DRGX","FIAT","FIAT SEICENTO","19991112","19991112","ROOD",,"hatchback"
"Personenauto","59DRNH","FIAT","FIAT SEICENTO","20000125","20000125","GRIJS",,"hatchback"
"Personenauto","59DSNS","FIAT","FIAT SEICENTO","19991119","19991119","BLAUW",,"hatchback"
"Personenauto","59DVSB","FIAT","FIAT SEICENTO","20000103","20000103","BLAUW",,"hatchback"
"Personenauto","59FTLT","FIAT","FIAT SEICENTO","20000629","20000629","ZWART",,"hatchback"
"Personenauto","59FZDS","FIAT","FIAT SEICENTO","20000817","20000817","GRIJS",,"hatchback"
"Personenauto","59GBFP","FIAT","FIAT SEICENTO","20000901","20000901","ZWART",,"hatchback"
"Personenauto","59GBLS","FIAT","FIAT SEICENTO","20000909","20000909","BLAUW",,"hatchback"
"Personenauto","59GFBV","FIAT","FIAT SEICENTO","20000930","20000930","GRIJS",,"hatchback"
"Personenauto","59GKTF","FIAT","FIAT SEICENTO","20010102","20010102","ZWART",,"hatchback"
"Personenauto","59GPKJ","FIAT","FIAT SEICENTO","20010131","20010131","ZWART",,"hatchback"
"Personenauto","59GPRZ","FIAT","FIAT SEICENTO","20010206","20010206","ROOD",,"hatchback"
"Personenauto","59GSKR","FIAT","FIAT SEICENTO","20010321","20010321","BLAUW",,"hatchback"
"Personenauto","59GVRR","FIAT","FIAT SEICENTO","20010330","20010330","ZWART",,"hatchback"
"Personenauto","59GXHJ","FIAT","FIAT SEICENTO","20010412","20010412","GEEL",,"hatchback"
"Personenauto","59HFXF","FIAT","FIAT SEICENTO","20010620","20010620","GEEL",,"hatchback"
"Personenauto","59HGND","FIAT","FIAT SEICENTO","20010706","20010706","GROEN",,"hatchback"
"Personenauto","59HGRN","FIAT","FIAT SEICENTO","20010628","20010628","BLAUW",,"hatchback"
"Personenauto","59HJVP","FIAT","FIAT SEICENTO","20010803","20010803","GEEL",,"hatchback"
"Personenauto","59HKRB","FIAT","FIAT SEICENTO","20010820","20010820","BLAUW",,"hatchback"
"Personenauto","59HNXD","FIAT","FIAT SEICENTO","20010927","20010927","BLAUW",,"hatchback"
"Personenauto","59HTPB","FIAT","FIAT SEICENTO","20011128","20011128","GRIJS",,"hatchback"
"Personenauto","59JGXJ","FIAT","FIAT SEICENTO","20020328","20020328","BLAUW",,"hatchback"
"Personenauto","59JXKF","FIAT","FIAT SEICENTO","20020926","20020926","BLAUW",,"hatchback"
"Personenauto","59JXLN","FIAT","FIAT SEICENTO","20020927","20020927","BLAUW",,"hatchback"
"Personenauto","59JXZD","FIAT","FIAT SEICENTO","20021002","20021002","GRIJS",,"hatchback"
"Personenauto","59LHGT","FIAT","FIAT SEICENTO","20030108","20030108","GRIJS",,"hatchback"
"Personenauto","59LHLB","FIAT","FIAT SEICENTO","20030106","20030106","GRIJS",,"hatchback"
"Personenauto","59LJHX","FIAT","FIAT SEICENTO","20030117","20030117","GRIJS",,"hatchback"
"Personenauto","59LKGD","FIAT","FIAT SEICENTO","20030131","20030131","BLAUW",,"hatchback"
"Personenauto","59LKTT","FIAT","FIAT SEICENTO","20030211","20030211","ROOD",,"hatchback"
"Personenauto","59LRTG","FIAT","FIAT SEICENTO","20030416","20030416","BLAUW",,"hatchback"
"Personenauto","59LSFB","FIAT","FIAT SEICENTO","20030425","20030425","BLAUW",,"hatchback"
"Personenauto","59LVGR","FIAT","FIAT SEICENTO","20030531","20030531","BLAUW",,"hatchback"
"Personenauto","59NDFH","FIAT","FIAT SEICENTO","20030724","20030724","ZWART",,"hatchback"
"Personenauto","59NKJK","FIAT","FIAT SEICENTO","20031101","20031101","GRIJS",,"hatchback"
"Personenauto","59NLXR","FIAT","FIAT SEICENTO","20031230","20031230","BLAUW",,"hatchback"
"Personenauto","59PPNF","FIAT","FIAT SEICENTO","20040930","20040930","ZWART",,"hatchback"
"Personenauto","59RGVG","FIAT","FIAT SEICENTO","20050330","20050330","ZWART",,"hatchback"
"Personenauto","59RLSN","FIAT","FIAT SEICENTO","20050601","20050601","ZWART",,"hatchback"
"Personenauto","5SKR95","FIAT","SEICENTO","20090728","20131025","WIT",,"hatchback"
"Personenauto","5THV54","FIAT","FIAT SEICENTO","19990216","20140411","GEEL",,"hatchback"
"Personenauto","5ZRX65","FIAT","FIAT SEICENTO","20020430","20150304","GEEL",,"hatchback"
"Personenauto","5ZTJ57","FIAT","FIAT SEICENTO","20010502","20150325","BLAUW",,"hatchback"
"Personenauto","60FBJF","FIAT","FIAT SEICENTO","20000131","20000131","ZWART",,"hatchback"
"Personenauto","60FHLS","FIAT","FIAT SEICENTO","20000324","20000324","ROOD",,"hatchback"
"Personenauto","60FJVB","FIAT","FIAT SEICENTO","20000414","20000414","GEEL",,"hatchback"
"Personenauto","60FZZH","FIAT","FIAT SEICENTO","20000830","20000830","GRIJS",,"hatchback"
"Personenauto","60GBDF","FIAT","FIAT SEICENTO","20000831","20000831","GEEL",,"hatchback"
"Personenauto","60GBFP","FIAT","FIAT SEICENTO","20000831","20000831","ROOD",,"hatchback"
"Personenauto","60GFBT","FIAT","FIAT SEICENTO","20000930","20000930","ZWART",,"hatchback"
"Personenauto","60GFBV","FIAT","FIAT SEICENTO","20000930","20000930","GRIJS",,"hatchback"
"Personenauto","60GGXK","FIAT","FIAT SEICENTO","20001031","20001031","ROOD",,"hatchback"
"Personenauto","60GJND","FIAT","FIAT SEICENTO","20001201","20001201","ROOD",,"hatchback"
"Personenauto","60GNJF","FIAT","FIAT SEICENTO","20010125","20010125","GRIJS",,"hatchback"
"Personenauto","60GSFB","FIAT","FIAT SEICENTO","20010228","20010228","GEEL",,"hatchback"
"Personenauto","60GSGH","FIAT","FIAT SEICENTO","20010228","20010228","BLAUW",,"hatchback"
"Personenauto","60GVLG","FIAT","FIAT SEICENTO","20010329","20010329","ROOD",,"hatchback"
"Personenauto","60GVPF","FIAT","FIAT SEICENTO","20010330","20010330","BLAUW",,"hatchback"
"Personenauto","60GXXK","FIAT","FIAT SEICENTO","20010426","20010426","GRIJS",,"hatchback"
