"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"59VLHH","Bedrijfsauto","FIAT","230 L","20240620","20200725","7570","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2460","3250","2560","750",,"19990727","19991221","Geen verstrekking in Open Data",,"Ja",,"790",,,,,,"4",,,,,"200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.04","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2020-07-25T00:00:00.000","1999-07-27T00:00:00.000","1999-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VLKX","Bedrijfsauto","FIAT","230 L","20250210","20230813","8941","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2980","3500","3080","750",,"19971008","19991103","Geen verstrekking in Open Data",,"Ja",,"520",,"1350","1350",,,"4",,,,,"240","N1",,,"tegen voorwielscherm by r. voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2023-08-13T00:00:00.000","1997-10-08T00:00:00.000","1999-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BSLT","Bedrijfsauto","FIAT","230 L","20250509","20240112","6643","kampeerwagen","4","N.v.t.","N.v.t.","4","1905","2290","3250","2390","750",,"20020215","20050301","Geen verstrekking in Open Data",,"Ja",,"960",,,,,,"4",,,,,"198","N1",,,"r. op voorwielscherm by voorzitting","3250",,,,,,,"0.03","320","Nee","Nee",,"Nee","4850",,,"2024","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2024-01-12T00:00:00.000","2002-02-15T00:00:00.000","2005-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63VKF8","Bedrijfsauto","FIAT","230 L","20250501","20210303","9576","kampeerwagen","5","N.v.t.","N.v.t.","4","2800","2500","3250","2600","750",,"20010420","20071011","Geen verstrekking in Open Data",,"Ja",,"750",,"2200","2200",,,"4",,,,,"200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.04","370","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2021-03-03T00:00:00.000","2001-04-20T00:00:00.000","2007-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63VLD8","Bedrijfsauto","FIAT","230 L","20250514","20200331","9576","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","2330","3250","2430","750",,"20010405","20071208","Geen verstrekking in Open Data",,"Ja",,"920",,"2000","2000",,,"4",,,,,"200","N1",,,"r. voorwielscherm by voorzitting","3250",,,,,,,"0.04","320","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2020-03-31T00:00:00.000","2001-04-05T00:00:00.000","2007-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63VPX6","Bedrijfsauto","FIAT","230 L","20240912","20220805","8835","kampeerwagen","2","N.v.t.","N.v.t.","4","2800","2250","3250","2350","750",,"20010803","20080423","Geen verstrekking in Open Data",,"Ja",,"1000",,"2000","2000",,,"4",,,,,"196","N1",,,"r. voorwielscherm by voorzitting","3250",,,,,,,"0.04","320","Nee","Nee",,"Nee","5250",,,"2023","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2022-08-05T00:00:00.000","2001-08-03T00:00:00.000","2008-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VVG7","Bedrijfsauto","FIAT","230 L","20240317","20220413","9488","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","2480","3250","2580","750",,"20020925","20080828","Geen verstrekking in Open Data",,"Ja",,"770",,"2000","2000",,,"4",,,,,"201","N1",,,"r. voorwielscherm by voorzitting","3250",,,,,,,"0.04","370","Nee","Nee",,"Nee","5250",,,"2023","Geen oordeel","05","Ja","2024-03-17T00:00:00.000","2022-04-13T00:00:00.000","2002-09-25T00:00:00.000","2008-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BXDS","Bedrijfsauto","FIAT","230 L","20240803","20220226","7381","kampeerwagen","5","N.v.t.","N.v.t.","4","2500","2320","3000","2420","750",,"19960314","20060201","Geen verstrekking in Open Data",,"Ja",,"680",,"2000","2000",,,"4",,,,,"197","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2022-02-26T00:00:00.000","1996-03-14T00:00:00.000","2006-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BZGR","Bedrijfsauto","FIAT","230 L","20250429","20160216","8820","kampeerwagen","3","N.v.t.","N.v.t.","4","2800","2540","3250","2640","750",,"20000128","20060620","Geen verstrekking in Open Data",,"Ja",,"710",,"2200","2200",,,"4",,,,,"200","N1",,,"tegen voorwielscherm by r. voorzitting","3250",,,,,,,"0.03","370","Nee","Nee",,"Nee","5250",,,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2016-02-16T00:00:00.000","2000-01-28T00:00:00.000","2006-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BXKT","Bedrijfsauto","FIAT","230 L","20240602","20190831","8607","kampeerwagen","4","N.v.t.","N.v.t.","4","1905","2190","3250","2290","750",,"20011008","20060324","Geen verstrekking in Open Data",,"Ja",,"1060",,,,,,"4",,,,,"197","N1",,,"op voorwielscherm by r. voorzitting","3250",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2019-08-31T00:00:00.000","2001-10-08T00:00:00.000","2006-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VXGN","Bedrijfsauto","FIAT","230 L","20250219","20240309","9987","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2470","3250","2570","750",,"19980319","20010618","Geen verstrekking in Open Data",,"Ja",,"780","1600",,"1600",,,"4",,,,,"200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.04","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2024-03-09T00:00:00.000","1998-03-19T00:00:00.000","2001-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70VZL3","Bedrijfsauto","FIAT","230 L","20250424","20210823","8498","kampeerwagen","5","N.v.t.","N.v.t.","4","2800","2450","3250","2550","750",,"20000719","20090127","Geen verstrekking in Open Data",,"Ja",,"800",,"2000","2000",,,"4",,,,,"198","N1",,,"r. voorwielscherm by deurdorpel","3250",,,,,,,"0.04","370","Nee","Nee",,"Nee","5250",,,"2024","Onlogisch","04","Ja","2025-04-24T00:00:00.000","2021-08-23T00:00:00.000","2000-07-19T00:00:00.000","2009-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75VFVP","Bedrijfsauto","FIAT","230 LIBERTY","20250626","20130330","8770","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2830","3400","2930",,,"19990120","19990120","Geen verstrekking in Open Data",,"Ja",,"570",,,,,,"4",,,,,"225","N1",,,"op bodemplaat by r. voorzitting","3400",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-06-26T00:00:00.000","2013-03-30T00:00:00.000","1999-01-20T00:00:00.000","1999-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76VVRB","Bedrijfsauto","FIAT","230 L","20250516","20221119","7093","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2500","3250","2600",,,"19990323","20010704","Geen verstrekking in Open Data",,"Ja",,"750",,,,,,"4",,,,,"230","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2022-11-19T00:00:00.000","1999-03-23T00:00:00.000","2001-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BSXP","Bedrijfsauto","FIAT","230 L","20240524","20220516","9790","kampeerwagen","5","N.v.t.","N.v.t.","4","2800","2510","3250","2610","750",,"20010323","20050415","Geen verstrekking in Open Data",,"Ja",,"740",,,,,,"4",,,,,"201","N1",,,"tegen voorwielscherm by r. voorzitting","3250",,,,,,,"0.04","369","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-05-24T00:00:00.000","2022-05-16T00:00:00.000","2001-03-23T00:00:00.000","2005-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80KZL9","Personenauto","FIAT","230 L","20230628","20230621","7688","kampeerwagen",,"WIT","Niet geregistreerd","4","2500","2230","2800","2330","750","1600","19970425","19990520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. schroefveerkoker onder motorkap","2800",,,,,,,"0.04","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-06-28T00:00:00.000","2023-06-21T00:00:00.000","1997-04-25T00:00:00.000","1999-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BKBS","Bedrijfsauto","FIAT","230 L","20240527","20210915","9011","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2560","3250","2660","750",,"19991230","20030902","Geen verstrekking in Open Data",,"Ja",,"690",,,,,,"4",,,,,"200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.03","369","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-27T00:00:00.000","2021-09-15T00:00:00.000","1999-12-30T00:00:00.000","2003-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BZZL","Bedrijfsauto","FIAT","230 L","20250110","20240124","7791","kampeerwagen","4","N.v.t.","N.v.t.","4","2500","2440","2810","2540","750",,"19940722","20061003","Geen verstrekking in Open Data",,"Ja",,"370",,"2200","2200",,,"4",,,,,"198","N1",,,"tegen voorwielscherm by r. voorzitting","2810",,,,,,,"0.02","320","Nee","Nee",,"Nee","4800",,,"2024","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2024-01-24T00:00:00.000","1994-07-22T00:00:00.000","2006-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BVHN","Bedrijfsauto","FIAT","230 L","20241025","20140920","8386","kampeerwagen","4","N.v.t.","N.v.t.","4","2500","2540","3250","2640","750",,"19970227","20051014","Geen verstrekking in Open Data",,"Ja",,"710",,,,,,"4",,,,,"200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2014-09-20T00:00:00.000","1997-02-27T00:00:00.000","2005-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BHZH","Bedrijfsauto","FIAT","230 L","20240817","20230805","8478","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2340","3250","2440","750",,"19990629","20040211","Geen verstrekking in Open Data",,"Ja",,"910",,"2000","2000",,,"4",,,,,"195","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.04","370","Nee","Nee",,"Nee","5250",,,"2023","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2023-08-05T00:00:00.000","1999-06-29T00:00:00.000","2004-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BZJK","Bedrijfsauto","FIAT","230 L","20240712","20110618","9441","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","2330","3250","2430","750",,"20010330","20060705","Geen verstrekking in Open Data",,"Ja",,"920",,,,,,"4",,,,,"200","N1",,,"tegen r. voorwielscherm t.p.v. voorzitting","3250",,,,,,,"0.04","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2011-06-18T00:00:00.000","2001-03-30T00:00:00.000","2006-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BPZJ","Bedrijfsauto","FIAT","230 L","20240604","20210609","6479","kampeerwagen",,"N.v.t.","N.v.t.","4","1929","2320","2900","2420","750",,"19970507","20040920","Geen verstrekking in Open Data",,"Ja",,"580",,,,,,"4",,,,,"200","N1",,,"tegen r. deurdorpel","2900",,,,,,,"0.02","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-04T00:00:00.000","2021-06-09T00:00:00.000","1997-05-07T00:00:00.000","2004-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SGF22","Personenauto","FIAT","DUCATO","20240712","20210710","7150","kampeerwagen","4","GROEN","Niet geregistreerd","4","2800","2313","3250","2413","750","2000","20000427","20130928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3250","230 L",,,,,,"0.04","320","Nee","Nee",,"Nee","5250",,,"2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2021-07-10T00:00:00.000","2000-04-27T00:00:00.000","2013-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VBG02","Bedrijfsauto","FIAT","230 L","20240816","20150603","8403","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","2500","3250","2600","750",,"20010330","20090318","Geen verstrekking in Open Data",,"Ja",,"750",,"2000","2000",,,"4",,,,,"200","N1",,,"r. voorwielscherm by voorzitting","3250",,,,,,,"0.04","320","Nee","Nee",,"Nee","5250",,,"2023","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2015-06-03T00:00:00.000","2001-03-30T00:00:00.000","2009-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BVFP","Bedrijfsauto","FIAT","230 L","20250525","20200407","8555","kampeerwagen","4","N.v.t.","N.v.t.","4","1905","2230","3250","2330","750",,"20020116","20050930","Geen verstrekking in Open Data",,"Ja",,"1020",,"1600","1600",,,"4",,,,,"200","N1",,,"tegen voorwielscherm by r. voorzitting","3250",,,,,,,"0.03","320","Nee","Nee",,"Nee","4850",,,"2024","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2020-04-07T00:00:00.000","2002-01-16T00:00:00.000","2005-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VLH3","Bedrijfsauto","FIAT","230 L","20230311","20220422","9518","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","2540","3250","2640","750",,"20000405","20071221","Geen verstrekking in Open Data",,"Ja",,"710",,"2000","2000",,,"4",,,,,"200","N1",,,"r. voorwielscherm","3250",,,,,,,"0.03","370","Nee","Nee",,"Nee","5250",,,"2022","Geen oordeel","05","Ja","2023-03-11T00:00:00.000","2022-04-22T00:00:00.000","2000-04-05T00:00:00.000","2007-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BVRS","Bedrijfsauto","FIAT","230 L","20240923","20180629","8533","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","2590","3250","2690","750",,"20000330","20060317","Geen verstrekking in Open Data",,"Ja",,"660",,"2000","2000",,,"4",,,,,"196","N1",,,"r. tegen voorwielscherm by voorzitting","3250",,,,,,,"0.03","320","Nee","Nee",,"Nee","5250",,,"2023","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2018-06-29T00:00:00.000","2000-03-30T00:00:00.000","2006-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97VGK7","Bedrijfsauto","FIAT","230 L","20250327","20150402","9518","kampeerwagen","6","N.v.t.","N.v.t.","4","2800","2360","3500","2460","750",,"20000828","20070518","Geen verstrekking in Open Data",,"Ja",,"1140",,"2200","2200",,,"4",,,,,"198","N1",,,"tegen voorwielscherm by r. voorzitting","3500",,,,,,,"0.04","370","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2015-04-02T00:00:00.000","2000-08-28T00:00:00.000","2007-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BZRL","Bedrijfsauto","FIAT","230 L","20250117","20230928","10811","kampeerwagen","3","N.v.t.","N.v.t.","4","2800","2540","3250","2640","750",,"19990326","20060816","Geen verstrekking in Open Data",,"Ja",,"710",,"2000","2000",,,"4",,,,,"200","N1",,,"tegen r. voorwielscherm","3250",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2023-09-28T00:00:00.000","1999-03-26T00:00:00.000","2006-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
