"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","46WBL4","EDUARD","P3","20210929","20210929","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WBN2","EDUARD","P4","20211124","20211124","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WBN5","EDUARD","K4","20211224","20211224","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WBN8","EDUARD","P4","20220407","20220407","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WBP1","EDUARD","K4","20220210","20220210","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WBP4","EDUARD","P4","20211005","20211005","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WBS3","EDUARD","P4","20220617","20220617","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WBS9","EDUARD","P4","20211023","20211023","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WBT4","EDUARD","P4","20211027","20211027","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WDB4","EDUARD","P4","20230225","20230225","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WDD2","EDUARD","P4","20220506","20220506","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WDD4","EDUARD","K4","20211213","20211213","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WDD8","EDUARD","P4","20211213","20211213","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WDF7","EDUARD","P5","20211224","20211224","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WDK3","EDUARD","P3","20220601","20220601","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WDL9","EDUARD","K3","20220219","20220219","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WDN8","EDUARD","P4","20220618","20220618","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WDP1","EDUARD","P4","20230214","20230214","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WDT1","EDUARD","P3","20220404","20220404","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WDT3","EDUARD","P4","20221007","20221007","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WDV5","EDUARD","K3","20220401","20220401","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WFD1","EDUARD","P4","20220711","20220711","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WFD6","EDUARD","P3","20230112","20230112","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WFH4","EDUARD","K4","20221013","20221013","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WFJ8","EDUARD","P3","20220622","20220622","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","46WFT4","EDUARD","P4","20220721","20220721","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WGH2","EDUARD","K4","20221012","20221012","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WGH7","EDUARD","K4","20230517","20230517","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WGX1","EDUARD","P3",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","46WGX9","EDUARD","P4","20230227","20230227","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WGZ5","EDUARD","P5","20230224","20230224","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WGZ6","EDUARD","P3","20230211","20230211","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WHG8","EDUARD","P3","20230320","20230320","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WHK5","EDUARD","P4","20230413","20230413","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","46WHN3","EDUARD","P4","20230425","20230425","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WHN8","EDUARD","P5",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","46WHR9","EDUARD","K3",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","46WHZ5","EDUARD","P3",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WJD7","EDUARD","P4","20240130","20240130","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WJF6","EDUARD","P4","20240102","20240102","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WJK8","EDUARD","P3",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WJT2","EDUARD","P3","20231109","20231109","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WJT7","EDUARD","P4","20231111","20231111","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WJV9","EDUARD","P4",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WJZD","EDUARD","P4","20130314","20130314","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","46WJZH","EDUARD","K4","20130710","20130710","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WKBT","EDUARD","K4","20130903","20130903","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WKF7","EDUARD","P3","20240120","20240120","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WKH7","EDUARD","P3","20240506","20240506","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WKK2","EDUARD","K4","20240222","20240222","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WKK6","EDUARD","P4","20240301","20240301","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WKKF","EDUARD","P4","20130919","20130919","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","46WKN7","EDUARD","P4","20240326","20240326","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WKP5","EDUARD","P3","20240402","20240402","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WKRK","EDUARD","P3","20140221","20140221","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","46WKT9","EDUARD","P4","20240418","20240418","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WKZL","EDUARD","P3","20140429","20140429","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WLHG","EDUARD","K4","20140825","20140825","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WLLG","EDUARD","P3","20141126","20141126","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WLLT","EDUARD","P4","20141120","20141120","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WLNZ","EDUARD","P4","20141220","20141220","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","46WLRG","EDUARD","P3","20150205","20150205","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WLTT","EDUARD","P4","20150416","20150416","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","46WLVD","EDUARD","K4","20150404","20150404","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WLVJ","EDUARD","P3","20150613","20150613","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WLXD","EDUARD","K4","20150507","20150507","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WNBP","EDUARD","P4","20150731","20150731","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WNGZ","EDUARD","K3","20150821","20150821","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WNHN","EDUARD","P3","20150910","20150910","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WNHS","EDUARD","P3","20150907","20150907","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WNHX","EDUARD","P3","20151014","20151014","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WNNF","EDUARD","P4","20160408","20160408","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WNRB","EDUARD","P4","20160223","20160223","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WNRX","EDUARD","P4","20160303","20160303","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WNSR","EDUARD","P4","20160314","20160314","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WPSL","EDUARD","P4","20170217","20170217","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","46WPVB","EDUARD","P4","20141119","20170216","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WPZB","EDUARD","P4","20170422","20170422","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WRFR","EDUARD","P4","20170504","20170504","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WRGH","EDUARD","P4","20190517","20190517","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WRJP","EDUARD","P4","20170818","20170818","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WRLR","EDUARD","P3","20170726","20170726","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WRNG","EDUARD","P4","20170922","20170922","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WRPZ","EDUARD","P4","20171020","20171020","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WRTL","EDUARD","P4","20171021","20171021","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","46WRVG","EDUARD","P4","20171115","20171115","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WRVX","EDUARD","P3","20171117","20171117","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WRZN","EDUARD","P4","20180420","20180420","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WRZP","EDUARD","P3","20180103","20180103","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WSBZ","EDUARD","K4","20180124","20180124","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WSHD","EDUARD","K4","20180315","20180315","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WSKJ","EDUARD","K4","20180424","20180424","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WSPK","EDUARD","P4","20181022","20181022","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WSSP","EDUARD","P3","20180629","20180629","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","46WSVP","EDUARD","P4","20180806","20180806","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","46WTDJ","EDUARD","P3","20181020","20181020","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WTDV","EDUARD","K4","20181027","20181027","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WTFH","EDUARD","P3","20181206","20181206","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WTLR","EDUARD","P4","20190812","20190812","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WTVG","EDUARD","P4","20190715","20190715","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WTXR","EDUARD","P4","20190606","20190606","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WVFP","EDUARD","P4","20200130","20200130","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WVGZ","EDUARD","P4","20190830","20190830","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WVHJ","EDUARD","P3","20190904","20190904","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WVLR","EDUARD","P3","20191024","20191024","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WVPS","EDUARD","K4","20200423","20200423","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WVPX","EDUARD","P4","20191231","20191231","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WVXF","EDUARD","K4","20200229","20200229","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WVZJ","EDUARD","P3","20200324","20200324","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WXBH","EDUARD","P4","20201008","20201008","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WXDK","EDUARD","P4","20200516","20200516","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WXDT","EDUARD","P4","20200508","20200508","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WXFN","EDUARD","P4","20200703","20200703","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","46WXKR","EDUARD","K4","20200717","20200717","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WXRL","EDUARD","P4","20200924","20200924","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WXRV","EDUARD","P4","20200925","20200925","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WXTB","EDUARD","P4","20201016","20201016","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WXTG","EDUARD","P4","20210426","20210426","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WXTN","EDUARD","P4","20201128","20201128","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WXTV","EDUARD","P4","20201110","20201110","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WXVD","EDUARD","K3","20201029","20201029","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WXXP","EDUARD","K3","20210109","20210109","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WZDL","EDUARD","P3","20210311","20210311","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WZGT","EDUARD","P4","20211012","20211012","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WZGX","EDUARD","P3","20210521","20210521","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WZJP","EDUARD","P4","20210914","20210914","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WZKK","EDUARD","P4","20210630","20210630","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WZPK","EDUARD","K4","20210601","20210601","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WZSJ","EDUARD","P4","20210728","20210728","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WZXS","EDUARD","P4","20211029","20211029","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WZZT","EDUARD","P4","20210807","20210807","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WBF6","EDUARD","P4","20210818","20210818","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WBL4","EDUARD","P3","20211124","20211124","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WBN2","EDUARD","P4","20220303","20220303","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WBN8","EDUARD","P5","20220912","20220912","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WBP1","EDUARD","P4","20211007","20211007","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WBS3","EDUARD","P4","20230630","20230630","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WBT4","EDUARD","P5","20211103","20211103","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","47WBZ3","EDUARD","P4","20211126","20211126","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WDB4","EDUARD","P5","20211215","20211215","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WDD4","EDUARD","P4","20220202","20220202","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WDD8","EDUARD","K4","20220312","20220312","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WDF7","EDUARD","P3","20211222","20211222","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WDL9","EDUARD","P3","20220219","20220219","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WDN5","EDUARD","P4","20220416","20220416","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WDP1","EDUARD","P4","20220622","20220622","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WDV5","EDUARD","P4","20230401","20230401","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","47WFD6","EDUARD","P3","20230112","20230112","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WFF8","EDUARD","P4","20220505","20220505","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WFF9","EDUARD","P4","20220603","20220603","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WFH4","EDUARD","P3","20220721","20220721","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WFJ8","EDUARD","P3","20220622","20220622","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","47WFP9","EDUARD","K4","20220802","20220802","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WFR7","EDUARD","P3","20220708","20220708","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WFS3","EDUARD","P4","20220909","20220909","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WFT8","EDUARD","P4","20230513","20230513","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WGH7","EDUARD","K3","20221019","20221019","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WGP2","EDUARD","P4","20230816","20230816","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WGV8","EDUARD","P4","20230327","20230327","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WGX1","EDUARD","P4","20230425","20230425","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WGX9","EDUARD","P4","20230213","20230213","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WGZ5","EDUARD","P5",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","47WHB1","EDUARD","P4","20230505","20230505","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WHG8","EDUARD","P3","20230327","20230327","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WHN3","EDUARD","P3","20230503","20230503","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WHN8","EDUARD","P4","20230530","20230530","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WHP8","EDUARD","A4","20230530","20230530","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","47WHR9","EDUARD","K3","20230530","20230530","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WJF5","EDUARD","P3","20230727","20230727","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WJF6","EDUARD","P4","20230928","20230928","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WJH7","EDUARD","K3","20230826","20230826","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WJP8","EDUARD","P4","20120208","20231005","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WJSH","EDUARD","P4","20121108","20121108","N.v.t.",,"open wagen"
"Middenasaanhangwagen","47WJT2","EDUARD","K4","20231114","20231114","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WKB9","EDUARD","P4","20231229","20231229","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WKBT","EDUARD","P4","20130417","20130417","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","47WKF7","EDUARD","K4","20240119","20240119","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WKFG","EDUARD","K4","20130701","20130701","N.v.t.",,"open wagen"
"Middenasaanhangwagen","47WKHD","EDUARD","P3","20130702","20130702","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","47WKK2","EDUARD","P4","20240309","20240309","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WKK6","EDUARD","P4",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WKN7","EDUARD","P4","20240319","20240319","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WKP5","EDUARD","P4","20240425","20240425","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","47WKRK","EDUARD","P3","20140516","20140516","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","47WKT9","EDUARD","K4","20240507","20240507","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WKXZ","EDUARD","P4","20140714","20140714","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","47WLHG","EDUARD","P3","20140826","20140826","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WLLG","EDUARD","P3","20150219","20150219","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WLLZ","EDUARD","P3","20150509","20150509","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WLNB","EDUARD","K4","20141204","20141204","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WLNZ","EDUARD","P4","20150105","20150105","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","47WLVJ","EDUARD","P3","20150914","20150914","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WNHN","EDUARD","P4","20150909","20150909","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WNRB","EDUARD","K4","20160226","20160226","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WNRN","EDUARD","P4","20160206","20160206","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WNRX","EDUARD","P4","20160302","20160302","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WNVX","EDUARD","K4","20160401","20160401","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WPFP","EDUARD","P3","20161130","20161130","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WPPD","EDUARD","P3","20161110","20161110","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WPSL","EDUARD","P4","20170224","20170224","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","47WPSR","EDUARD","P4","20170111","20170111","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WRGH","EDUARD","K4","20190831","20190831","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WRNG","EDUARD","P4","20170729","20170729","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WRPJ","EDUARD","P4","20170925","20170925","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WRPZ","EDUARD","K4","20180207","20180207","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WRRL","EDUARD","P4","20171207","20171207","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WRVG","EDUARD","P3","20171104","20171104","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WRVX","EDUARD","P4","20180903","20180903","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WRZN","EDUARD","P4","20180317","20180317","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WSDD","EDUARD","P4","20180215","20180215","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WSGV","EDUARD","K4","20180323","20180323","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WSHD","EDUARD","P3","20180322","20180322","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","47WSKJ","EDUARD","P4","20180416","20180416","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WSKL","EDUARD","P4","20180502","20180502","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","47WSPK","EDUARD","K4","20180611","20180611","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WSSP","EDUARD","P3","20180629","20180629","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","47WTDZ","EDUARD","P4","20181209","20181209","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WTFH","EDUARD","P3","20190207","20190207","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WTHD","EDUARD","K4","20190223","20190223","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WTLR","EDUARD","P4","20190302","20190302","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WVFH","EDUARD","P4","20190720","20190720","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WVHJ","EDUARD","P3","20190829","20190829","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WVJJ","EDUARD","P3","20191012","20191012","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WVLD","EDUARD","P4","20191019","20191019","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WVNP","EDUARD","P4","20200811","20200811","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WVPS","EDUARD","P3","20200108","20200108","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WVVH","EDUARD","P5","20200508","20200508","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WVZJ","EDUARD","P3","20200324","20200324","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WVZR","EDUARD","P4","20200402","20200402","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WXDK","EDUARD","P4","20200430","20200430","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","47WXDT","EDUARD","K4","20200609","20200609","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WXFN","EDUARD","K4","20200519","20200519","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WXKR","EDUARD","P4","20200820","20200820","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","47WXRV","EDUARD","P4","20201229","20201229","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WXTG","EDUARD","P4","20211216","20211216","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WXTN","EDUARD","P5","20201102","20201102","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","47WXTV","EDUARD","P4","20201110","20201110","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WZDL","EDUARD","P3","20210312","20210312","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WZGX","EDUARD","P4","20220302","20220302","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WZHV","EDUARD","P4","20210311","20210311","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WZJP","EDUARD","P4","20210319","20210319","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WZLR","EDUARD","P4","20210510","20210510","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WZNK","EDUARD","P4","20210521","20210521","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WZPB","EDUARD","P4","20210528","20210528","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WZSJ","EDUARD","P3","20220520","20220520","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","48WBB4","EDUARD","P4","20210715","20210715","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","48WBP1","EDUARD","P4","20211006","20211006","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","48WBT4","EDUARD","P3","20211215","20211215","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","48WBZ3","EDUARD","P4","20211208","20211208","N.v.t.",,"neerklapbare zijschotten"
