"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K993LF","AUDI","E-TRON SPORTBACK 50","20201230","20201230","GRIJS","82764","hatchback"
"Personenauto","K995LF","AUDI","E-TRON SPORTBACK 50","20201230","20201230","ZWART","82764","hatchback"
"Personenauto","K999KJ","AUDI","E-TRON SPORTBACK 50","20201230","20201230","ZWART","70417","hatchback"
"Personenauto","K999LF","AUDI","E-TRON SPORTBACK 50","20201231","20201231","WIT","80777","hatchback"
"Personenauto","L013JK","AUDI","E-TRON SPORTBACK 50","20210615","20210615","GRIJS","69950","hatchback"
"Personenauto","L109GV","AUDI","E-TRON SPORTBACK 50","20210521","20210521","BLAUW","88768","hatchback"
"Personenauto","L125FR","AUDI","E-TRON SPORTBACK 50","20200213","20210916","WIT","74393","hatchback"
"Personenauto","L229BB","AUDI","E-TRON SPORTBACK 50","20200929","20210409","ZWART","75323","hatchback"
"Personenauto","L248ZP","AUDI","E-TRON SPORTBACK 50","20210920","20210920","GRIJS","86598","hatchback"
"Personenauto","L321TL","AUDI","E-TRON SPORTBACK 50","20200217","20210831","WIT","64950","hatchback"
"Personenauto","L323BB","AUDI","E-TRON SPORTBACK 50","20200717","20210410","ZWART","79164","hatchback"
"Personenauto","L329VR","AUDI","E-TRON SPORTBACK 50","20200305","20210923","GRIJS","97110","hatchback"
"Personenauto","L351HB","AUDI","E-TRON SPORTBACK 50","20200617","20210531","GRIJS","71305","hatchback"
"Personenauto","L389RG","AUDI","E-TRON SPORTBACK 50","20200928","20210821","BLAUW","85803","hatchback"
"Personenauto","L407VS","AUDI","E-TRON SPORTBACK 50","20200715","20211026","ZWART","88167","hatchback"
"Personenauto","L456SR","AUDI","E-TRON SPORTBACK 50","20201015","20210805","ZWART","83981","hatchback"
"Personenauto","L489TJ","AUDI","E-TRON SPORTBACK 50","20200420","20210730","GRIJS","83769","hatchback"
"Personenauto","L526GX","AUDI","E-TRON SPORTBACK 50","20200902","20210615","GRIJS","79527","hatchback"
"Personenauto","L554BZ","AUDI","E-TRON SPORTBACK 50","20210501","20210501","BLAUW","77093","hatchback"
"Personenauto","L600FT","AUDI","E-TRON SPORTBACK 50","20210514","20210514","ZWART","81667","hatchback"
"Personenauto","L671JG","AUDI","E-TRON SPORTBACK 50","20200717","20210527","GRIJS","82407","hatchback"
"Personenauto","L709FV","AUDI","E-TRON SPORTBACK 50","20201229","20210705","WIT","74349","hatchback"
"Personenauto","L756XB","AUDI","E-TRON SPORTBACK 50","20210827","20210827","GRIJS","69950","hatchback"
"Personenauto","L789TL","AUDI","E-TRON SPORTBACK 50","20210809","20210809","GRIJS","78380","hatchback"
"Personenauto","L815BX","AUDI","E-TRON SPORTBACK 50","20210429","20210429","GRIJS","80596","hatchback"
"Personenauto","L834LX","AUDI","E-TRON SPORTBACK 50","20200918","20210731","GRIJS","85261","hatchback"
"Personenauto","L839BX","AUDI","E-TRON SPORTBACK 50","20210503","20210503","BLAUW","71778","hatchback"
"Personenauto","L846BX","AUDI","E-TRON SPORTBACK 50","20210423","20210423","GRIJS","84252","hatchback"
"Personenauto","L850BX","AUDI","E-TRON SPORTBACK 50","20210506","20210506","ZWART","63553","hatchback"
"Personenauto","L876KZ","AUDI","E-TRON SPORTBACK 50","20200226","20210610","WIT","86055","hatchback"
"Personenauto","L877JD","AUDI","E-TRON SPORTBACK 50","20210604","20210604","ZWART","82246","hatchback"
"Personenauto","L945HR","AUDI","E-TRON SPORTBACK 50","20200611","20210525","GRIJS","82708","hatchback"
"Personenauto","L991BT","AUDI","E-TRON SPORTBACK 50","20200831","20210609","GRIJS","87271","hatchback"
"Personenauto","N002SF","AUDI","E-TRON SPORTBACK 50","20201007","20220519","ZWART","74892","hatchback"
"Personenauto","N002XR","AUDI","E-TRON SPORTBACK 50","20201007","20220430","ZWART","77850","hatchback"
"Personenauto","N008TJ","AUDI","E-TRON SPORTBACK 50","20200731","20211221","GRIJS","81863","hatchback"
"Personenauto","N022SB","AUDI","E-TRON SPORTBACK 50","20201223","20220304","GRIJS","63550","hatchback"
"Personenauto","N027PN","AUDI","E-TRON SPORTBACK 50","20211208","20211208","BLAUW","83418","hatchback"
"Personenauto","N029VF","AUDI","E-TRON SPORTBACK 50","20211229","20211229","GRIJS","82135","hatchback"
"Personenauto","N095RL","AUDI","E-TRON SPORTBACK 50","20200826","20220106","GRIJS","74960","hatchback"
"Personenauto","N098BV","AUDI","E-TRON SPORTBACK 50","20200731","20210917","BLAUW","93918","hatchback"
"Personenauto","N125SN","AUDI","E-TRON SPORTBACK 50","20211231","20211231","ZWART","79530","hatchback"
"Personenauto","N133GK","AUDI","E-TRON SPORTBACK 50","20200820","20211004","GRIJS","77240","hatchback"
"Personenauto","N221KF","AUDI","E-TRON SPORTBACK 50","20201020","20211115","GRIJS","71358","hatchback"
"Personenauto","N240GD","AUDI","E-TRON SPORTBACK 50","20210120","20211119","ZWART","83739","hatchback"
"Personenauto","N251HT","AUDI","E-TRON SPORTBACK 50","20200721","20211018","ZWART","93605","hatchback"
"Personenauto","N252HT","AUDI","E-TRON SPORTBACK 50","20200810","20211221","GRIJS","73849","hatchback"
"Personenauto","N264JD","AUDI","E-TRON SPORTBACK 50","20200918","20211021","GRIJS","81821","hatchback"
"Personenauto","N270FG","AUDI","E-TRON SPORTBACK 50","20201001","20210928","ZWART","69849","hatchback"
"Personenauto","N292GL","AUDI","E-TRON SPORTBACK 50","20201103","20211009","ZWART","79382","hatchback"
"Personenauto","N304NT","AUDI","E-TRON SPORTBACK 50","20200609","20211130","ZWART","69349","hatchback"
"Personenauto","N310ZV","AUDI","E-TRON SPORTBACK 50","20201120","20221223","GRIJS","81662","hatchback"
"Personenauto","N350PJ","AUDI","E-TRON SPORTBACK 50","20200925","20211208","WIT","79008","hatchback"
"Personenauto","N351PJ","AUDI","E-TRON SPORTBACK 50","20201028","20211208","ZWART","79879","hatchback"
"Personenauto","N352PJ","AUDI","E-TRON SPORTBACK 50","20201019","20211208","BLAUW","78645","hatchback"
"Personenauto","N358TL","AUDI","E-TRON SPORTBACK 50","20210217","20211223","GRIJS","99885","hatchback"
"Personenauto","N415NZ","AUDI","E-TRON SPORTBACK 50","20211203","20211203","ZWART","96071","hatchback"
"Personenauto","N419ZZ","AUDI","E-TRON SPORTBACK 50","20200929","20220121","GRIJS","86541","hatchback"
"Personenauto","N453RJ","AUDI","E-TRON SPORTBACK 50","20200513","20211231","BLAUW","79281","hatchback"
"Personenauto","N453SK","AUDI","E-TRON SPORTBACK 50","20201020","20211216","BLAUW","82945","hatchback"
"Personenauto","N488XV","AUDI","E-TRON SPORTBACK 50","20200818","20220120","GRIJS","88161","hatchback"
"Personenauto","N495XJ","AUDI","E-TRON SPORTBACK 50","20211231","20211231","ZWART","79871","hatchback"
"Personenauto","N537TH","AUDI","E-TRON SPORTBACK 50","20211230","20211230","ZWART","82896","hatchback"
"Personenauto","N563TN","AUDI","E-TRON SPORTBACK 50","20211229","20211229","BLAUW","76238","hatchback"
"Personenauto","N580SX","AUDI","E-TRON SPORTBACK 50","20200930","20220110","GRIJS","87420","hatchback"
"Personenauto","N580ZK","AUDI","E-TRON SPORTBACK 50","20201203","20220113","WIT","63550","hatchback"
"Personenauto","N590JL","AUDI","E-TRON SPORTBACK 50","20200915","20220630","GRIJS","89400","hatchback"
"Personenauto","N634JH","AUDI","E-TRON SPORTBACK 50","20201006","20211022","ZWART","90112","hatchback"
"Personenauto","N657XH","AUDI","E-TRON SPORTBACK 50","20201029","20220128","ZWART","69849","hatchback"
"Personenauto","N661BX","AUDI","E-TRON SPORTBACK 50","20200727","20210923","ZWART","70737","hatchback"
"Personenauto","N661ZS","AUDI","E-TRON SPORTBACK 50","20210226","20220120","GRIJS","84202","hatchback"
"Personenauto","N670VX","AUDI","E-TRON SPORTBACK 50","20201102","20220726","GRIJS","69849","hatchback"
"Personenauto","N736VZ","AUDI","E-TRON SPORTBACK 50","20200925","20220104","ZWART","77850","hatchback"
"Personenauto","N790PD","AUDI","E-TRON SPORTBACK 50","20211222","20211222","ZWART","77969","hatchback"
"Personenauto","N813RD","AUDI","E-TRON SPORTBACK 50","20201007","20211206","ZWART","79809","hatchback"
"Personenauto","N816ND","AUDI","E-TRON SPORTBACK 50","20211127","20211127","ZWART","76117","hatchback"
"Personenauto","N817PP","AUDI","E-TRON SPORTBACK 50","20201013","20211203","GRIJS","79858","hatchback"
"Personenauto","N817PV","AUDI","E-TRON SPORTBACK 50","20200630","20211202","WIT","85606","hatchback"
"Personenauto","N822ZK","AUDI","E-TRON SPORTBACK 50","20201120","20220118","ZWART","86464","hatchback"
"Personenauto","N830PD","AUDI","E-TRON SPORTBACK 50","20211202","20211202","GEEL","80316","hatchback"
"Personenauto","N878JV","AUDI","E-TRON SPORTBACK 50","20201022","20211028","ZWART","81868","hatchback"
"Personenauto","N903ZF","AUDI","E-TRON SPORTBACK 50","20200826","20220112","GRIJS","72384","hatchback"
"Personenauto","N905ZF","AUDI","E-TRON SPORTBACK 50","20200820","20220112","GRIJS","72952","hatchback"
"Personenauto","N924KD","AUDI","E-TRON SPORTBACK 50","20211112","20211112","GRIJS","89360","hatchback"
"Personenauto","N930PK","AUDI","E-TRON SPORTBACK 50","20211203","20211203","ZWART","87001","hatchback"
"Personenauto","N933JJ","AUDI","E-TRON SPORTBACK 50","20200904","20211026","ROOD","69849","hatchback"
"Personenauto","N938ZR","AUDI","E-TRON SPORTBACK 50","20201006","20221103","BLAUW","77924","hatchback"
"Personenauto","N942BS","AUDI","E-TRON SPORTBACK 50","20210916","20210916","BLAUW","84721","hatchback"
"Personenauto","N962TK","AUDI","E-TRON SPORTBACK 50","20201029","20230323","GRIJS","74897","hatchback"
"Personenauto","N965TK","AUDI","E-TRON SPORTBACK 50","20201029","20220712","GRIJS","74892","hatchback"
"Personenauto","N985NS","AUDI","E-TRON SPORTBACK 50","20201001","20220928","GRIJS","92436","hatchback"
"Personenauto","N988NS","AUDI","E-TRON SPORTBACK 50","20201028","20221028","GRIJS","88615","hatchback"
"Personenauto","P032NS","AUDI","E-TRON SPORTBACK 50","20220504","20220504","ZWART","69950","hatchback"
"Personenauto","P044JP","AUDI","E-TRON SPORTBACK 50","20220422","20220422","ZWART","84762","hatchback"
"Personenauto","P058XG","AUDI","E-TRON SPORTBACK 50","20210427","20220902","BLAUW","86108","hatchback"
"Personenauto","P062HS","AUDI","E-TRON SPORTBACK 50","20200812","20221130","ZWART","78944","hatchback"
"Personenauto","P073DZ","AUDI","E-TRON SPORTBACK 50","20210122","20220304","WIT","88800","hatchback"
"Personenauto","P082SF","AUDI","E-TRON SPORTBACK 50","20201016","20220525","GRIJS","82724","hatchback"
"Personenauto","P087ZD","AUDI","E-TRON SPORTBACK 50","20210702","20220812","ZWART","69950","hatchback"
"Personenauto","P101RR","AUDI","E-TRON SPORTBACK 50","20210218","20220520","ZWART","88617","hatchback"
"Personenauto","P125FN","AUDI","E-TRON SPORTBACK 50","20201208","20220225","ZWART","86874","hatchback"
"Personenauto","P164FN","AUDI","E-TRON SPORTBACK 50","20201125","20220304","WIT","80456","hatchback"
"Personenauto","P166PJ","AUDI","E-TRON SPORTBACK 50","20210219","20220530","ZWART","87362","hatchback"
"Personenauto","P176ZZ","AUDI","E-TRON SPORTBACK 50","20210225","20230128","WIT","76599","hatchback"
"Personenauto","P188PR","AUDI","E-TRON SPORTBACK 50","20210517","20220604","BLAUW","89236","hatchback"
"Personenauto","P225KG","AUDI","E-TRON SPORTBACK 50","20200821","20220401","BLAUW","77350","hatchback"
"Personenauto","P245JX","AUDI","E-TRON SPORTBACK 50","20201030","20220329","GEEL","61149","hatchback"
"Personenauto","P317TT","AUDI","E-TRON SPORTBACK 50","20210212","20220609","BLAUW","96800","hatchback"
"Personenauto","P319TD","AUDI","E-TRON SPORTBACK 50","20210312","20221103","ZWART","85168","hatchback"
"Personenauto","P350SJ","AUDI","E-TRON SPORTBACK 50","20200707","20220531","WIT","74850","hatchback"
"Personenauto","P374PJ","AUDI","E-TRON SPORTBACK 50","20210226","20220624","ZWART","90382","hatchback"
"Personenauto","P393SJ","AUDI","E-TRON SPORTBACK 50","20210514","20220528","BLAUW","69950","hatchback"
"Personenauto","P401FS","AUDI","E-TRON SPORTBACK 50","20201008","20220923","GRIJS","92366","hatchback"
"Personenauto","P405PG","AUDI","E-TRON SPORTBACK 50","20201009","20220609","GRIJS","64950","hatchback"
"Personenauto","P409KL","AUDI","E-TRON SPORTBACK 50","20201104","20220405","BLAUW","63550","hatchback"
"Personenauto","P423SK","AUDI","E-TRON SPORTBACK 50","20210415","20220602","ZWART","101725","hatchback"
"Personenauto","P433DT","AUDI","E-TRON SPORTBACK 50","20201015","20220212","ZWART","79480","hatchback"
"Personenauto","P467LR","AUDI","E-TRON SPORTBACK 50","20200929","20220414","ZWART","64950","hatchback"
"Personenauto","P487RF","AUDI","E-TRON SPORTBACK 50","20210413","20221214","GRIJS","78060","hatchback"
"Personenauto","P502JJ","AUDI","E-TRON SPORTBACK 50","20210304","20220329","ZWART","91874","hatchback"
"Personenauto","P509RL","AUDI","E-TRON SPORTBACK 50","20210331","20220723","GRIJS","87363","hatchback"
"Personenauto","P526XV","AUDI","E-TRON SPORTBACK 50","20211217","20220629","ZWART","79350","hatchback"
"Personenauto","P529BB","AUDI","E-TRON SPORTBACK 50","20201116","20220128","GRIJS","74567","hatchback"
"Personenauto","P538RL","AUDI","E-TRON SPORTBACK 50","20210225","20220519","ZWART","91339","hatchback"
"Personenauto","P565DH","AUDI","E-TRON SPORTBACK 50","20201001","20220303","GRIJS","64950","hatchback"
"Personenauto","P591BX","AUDI","E-TRON SPORTBACK 50","20200903","20220203","GRIJS","74248","hatchback"
"Personenauto","P614BH","AUDI","E-TRON SPORTBACK 50","20201021","20220513","BLAUW","80394","hatchback"
"Personenauto","P620JR","AUDI","E-TRON SPORTBACK 50","20200615","20220412","GRIJS","88267","hatchback"
"Personenauto","P636DF","AUDI","E-TRON SPORTBACK 50","20201012","20220222","GRIJS","86505","hatchback"
"Personenauto","P672JG","AUDI","E-TRON SPORTBACK 50","20210331","20220715","BLAUW","83099","hatchback"
"Personenauto","P673FX","AUDI","E-TRON SPORTBACK 50","20210226","20220831","GRIJS","87363","hatchback"
"Personenauto","P679LG","AUDI","E-TRON SPORTBACK 50","20210928","20220520","BLAUW","83148","hatchback"
"Personenauto","P683BT","AUDI","E-TRON SPORTBACK 50","20200904","20220315","GRIJS","87167","hatchback"
"Personenauto","P685KB","AUDI","E-TRON SPORTBACK 50","20220413","20220413","ZWART","68550","hatchback"
"Personenauto","P707ST","AUDI","E-TRON SPORTBACK 50","20201211","20220531","GRIJS","76659","hatchback"
"Personenauto","P755VL","AUDI","E-TRON SPORTBACK 50","20201105","20220621","GRIJS","63550","hatchback"
"Personenauto","P763RJ","AUDI","E-TRON SPORTBACK 50","20210311","20220713","BLAUW","96981","hatchback"
"Personenauto","P791BK","AUDI","E-TRON SPORTBACK 50","20200908","20220127","GRIJS","86378","hatchback"
"Personenauto","P798DK","AUDI","E-TRON SPORTBACK 50","20211227","20220820","ZWART","79005","hatchback"
"Personenauto","P807XJ","AUDI","E-TRON SPORTBACK 50","20200908","20221103","GEEL","63550","hatchback"
"Personenauto","P808XJ","AUDI","E-TRON SPORTBACK 50","20200618","20220829","WIT","63550","hatchback"
"Personenauto","P824ND","AUDI","E-TRON SPORTBACK 50","20210507","20230513","BLAUW","88737","hatchback"
"Personenauto","P831ZN","AUDI","E-TRON SPORTBACK 50","20201030","20220715","BLAUW","64950","hatchback"
"Personenauto","P840GS","AUDI","E-TRON SPORTBACK 50","20210629","20220705","ZWART","69950","hatchback"
"Personenauto","P845JZ","AUDI","E-TRON SPORTBACK 50","20201014","20220429","GRIJS","81349","hatchback"
"Personenauto","P855PF","AUDI","E-TRON SPORTBACK 50","20210507","20220927","BLAUW","96981","hatchback"
"Personenauto","P868NG","AUDI","E-TRON SPORTBACK 50","20201029","20220706","BLAUW","63550","hatchback"
"Personenauto","P869VK","AUDI","E-TRON SPORTBACK 50","20200626","20220707","ZWART","63550","hatchback"
"Personenauto","P879VF","AUDI","E-TRON SPORTBACK 50","20210322","20220615","WIT","76599","hatchback"
"Personenauto","P891JF","AUDI","E-TRON SPORTBACK 50","20220326","20220326","ZWART","83019","hatchback"
"Personenauto","P891RP","AUDI","E-TRON SPORTBACK 50","20201112","20220611","ZWART","65187","hatchback"
"Personenauto","P910JK","AUDI","E-TRON SPORTBACK 50","20200701","20220819","ZWART","82404","hatchback"
"Personenauto","P912BG","AUDI","E-TRON SPORTBACK 50","20210615","20220502","WIT","68550","hatchback"
"Personenauto","P936FZ","AUDI","E-TRON SPORTBACK 50","20210331","20220714","GRIJS","88993","hatchback"
"Personenauto","P945JT","AUDI","E-TRON SPORTBACK 50","20210125","20220328","ZWART","82849","hatchback"
"Personenauto","P954DB","AUDI","E-TRON SPORTBACK 50","20201006","20220228","GRIJS","75655","hatchback"
"Personenauto","P966ZF","AUDI","E-TRON SPORTBACK 50","20200924","20220709","GRIJS","63550","hatchback"
"Personenauto","P981NJ","AUDI","E-TRON SPORTBACK 50","20200925","20220525","ZWART","87492","hatchback"
"Personenauto","P993VG","AUDI","E-TRON SPORTBACK 50","20210317","20220624","ZWART","76419","hatchback"
"Personenauto","R082HT","AUDI","E-TRON SPORTBACK 50","20201126","20230310","ZWART","79534","hatchback"
"Personenauto","R384BF","AUDI","E-TRON SPORTBACK 50","20201123","20220718","GRIJS","64950","hatchback"
"Personenauto","R461FR","AUDI","E-TRON SPORTBACK 50","20200723","20221211","GRIJS","79644","hatchback"
"Personenauto","R461KX","AUDI","E-TRON SPORTBACK 50","20200827","20221019","WIT","92752","hatchback"
"Personenauto","R475TH","AUDI","E-TRON SPORTBACK 50","20210204","20221118","ZWART","84914","hatchback"
"Personenauto","R527BN","AUDI","E-TRON SPORTBACK 50","20220104","20220729","GRIJS","74850","hatchback"
"Personenauto","R556FL","AUDI","E-TRON SPORTBACK 50","20201008","20220831","GRIJS","88979","hatchback"
"Personenauto","R559LH","AUDI","E-TRON SPORTBACK 50","20201008","20240510","GRIJS","67049","hatchback"
"Personenauto","R734JB","AUDI","E-TRON SPORTBACK 50","20201009","20220908","GEEL","69849","hatchback"
"Personenauto","R744DX","AUDI","E-TRON SPORTBACK 50","20220125","20220804","GRIJS","88443","hatchback"
"Personenauto","R782FH","AUDI","E-TRON SPORTBACK 50","20220113","20220818","GRIJS","88879","hatchback"
"Personenauto","R810GD","AUDI","E-TRON SPORTBACK 50","20200730","20230823","BLAUW","61717","hatchback"
"Personenauto","R885FH","AUDI","E-TRON SPORTBACK 50","20210216","20220808","WIT","66149","hatchback"
"Personenauto","S033JF","AUDI","E-TRON SPORTBACK 50","20210414","20230130","ZWART","90601","hatchback"
"Personenauto","S327ZZ","AUDI","E-TRON SPORTBACK 50","20201124","20230606","BLAUW","64950","hatchback"
"Personenauto","S416XS","AUDI","E-TRON SPORTBACK 50","20201015","20230905","WIT","94654","hatchback"
"Personenauto","S519ZV","AUDI","E-TRON SPORTBACK 50","20210826","20230504","ZWART","104665","hatchback"
"Personenauto","S628RS","AUDI","E-TRON SPORTBACK 50","20220812","20230405","GRIJS","93612","hatchback"
"Personenauto","S865VL","AUDI","E-TRON SPORTBACK 50","20201217","20230526","GRIJS","64950","hatchback"
"Personenauto","S885TV","AUDI","E-TRON SPORTBACK 50","20201130","20230424","ZWART","64950","hatchback"
"Personenauto","T049HG","AUDI","E-TRON SPORTBACK 50","20210329","20230614","BLAUW","90750","hatchback"
"Personenauto","T235RJ","AUDI","E-TRON SPORTBACK 50","20210331","20230807","BLAUW","73860","hatchback"
"Personenauto","T275PP","AUDI","E-TRON SPORTBACK 50","20211215","20230728","BLAUW","98103","hatchback"
"Personenauto","T277XT","AUDI","E-TRON SPORTBACK 50","20200814","20230921","ZWART","82945","hatchback"
"Personenauto","T505KZ","AUDI","E-TRON SPORTBACK 50","20210804","20230704","ZWART","80041","hatchback"
"Personenauto","T535LV","AUDI","E-TRON SPORTBACK 50","20210224","20230713","WIT","84470","hatchback"
"Personenauto","T601SG","AUDI","E-TRON SPORTBACK 50","20200707","20230902","ZWART","78265","hatchback"
"Personenauto","T669ZJ","AUDI","E-TRON SPORTBACK 50","20210128","20230926","ZWART","98259","hatchback"
"Personenauto","T799VK","AUDI","E-TRON SPORTBACK 50","20200814","20230925","ZWART","74586","hatchback"
"Personenauto","T818VZ","AUDI","E-TRON SPORTBACK 50","20200715","20230914","ZWART","90924","hatchback"
"Personenauto","X052ZF","AUDI","E-TRON SPORTBACK 50","20211122","20240221","GRIJS","69950","hatchback"
"Personenauto","X286VL","AUDI","E-TRON SPORTBACK 50","20201022","20240205","GRIJS","77850","hatchback"
"Personenauto","X336VG","AUDI","E-TRON SPORTBACK 50","20210519","20240201","ZWART","44165","hatchback"
"Personenauto","X450GH","AUDI","E-TRON SPORTBACK 50","20200817","20231101","BLAUW","77350","hatchback"
"Personenauto","X582DS","AUDI","E-TRON SPORTBACK 50","20220718","20231018","ZWART","74850","hatchback"
"Personenauto","X623DS","AUDI","E-TRON SPORTBACK 50","20210226","20231018","WIT","99403","hatchback"
"Personenauto","X730NS","AUDI","E-TRON SPORTBACK 50","20200820","20231221","WIT","67269","hatchback"
"Personenauto","X731NS","AUDI","E-TRON SPORTBACK 50","20200827","20231221","GRIJS","98070","hatchback"
"Personenauto","X815HV","AUDI","E-TRON SPORTBACK 50","20200728","20231209","ZWART","89715","hatchback"
"Personenauto","X823HZ","AUDI","E-TRON SPORTBACK 50","20201218","20231120","ROOD","77350","hatchback"
"Personenauto","X827LB","AUDI","E-TRON SPORTBACK 50","20200306","20231208","BLAUW","95590","hatchback"
"Personenauto","X842BZ","AUDI","E-TRON SPORTBACK 50","20210406","20231011","ZWART","95045","hatchback"
"Personenauto","X843LV","AUDI","E-TRON SPORTBACK 50","20210527","20240319","ZWART","82849","hatchback"
"Personenauto","X855SF","AUDI","E-TRON SPORTBACK 50","20210329","20240110","ZWART","74681","hatchback"
"Personenauto","X887RH","AUDI","E-TRON SPORTBACK 50","20200814","20231229","GRIJS","65517","hatchback"
"Personenauto","X907TN","AUDI","E-TRON SPORTBACK 50","20201027","20240125","WIT","93593","hatchback"
"Personenauto","Z345KL","AUDI","E-TRON SPORTBACK 50","20210203","20240423","ZWART","82848","hatchback"
"Personenauto","Z346LB","AUDI","E-TRON SPORTBACK 50","20201228","20240427","GRIJS","104060","hatchback"
"Personenauto","Z407GS","AUDI","E-TRON SPORTBACK 50","20200625","20240328","GRIJS","82945","hatchback"
"Personenauto","Z541HT","AUDI","E-TRON SPORTBACK 50","20200914","20240409","ZWART","115778","hatchback"
"Personenauto","Z825KT","AUDI","E-TRON SPORTBACK 50","20220117","20240425","WIT","129748","hatchback"
"Personenauto","Z894DH","AUDI","E-TRON SPORTBACK 50","20200929","20240316","GRIJS","97429","hatchback"
