"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NT03LX","Personenauto","PEUGEOT","205 XR","20130717","20230429",,"hatchback",,"BRUIN","Niet geregistreerd","4","1360","793","1240","893","396","800","19851104","19851104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1240",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2012","Logisch","00","Ja","2013-07-17T00:00:00.000","2023-04-29T00:00:00.000","1985-11-04T00:00:00.000","1985-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT39BH","Personenauto","PEUGEOT","205 XR","19881023","19940728",,"hatchback",,"WIT","Niet geregistreerd","4","1360","793","1240","893","396","800","19851023","19851023","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1240",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja","1988-10-23T00:00:00.000","1994-07-28T00:00:00.000","1985-10-23T00:00:00.000","1985-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX63JS","Personenauto","PEUGEOT","205 XR","20180629","20130810",,"hatchback",,"BRUIN","Niet geregistreerd","4","1360","793","1240","893","396","800","19851206","19851206","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1240",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2018-06-29T00:00:00.000","2013-08-10T00:00:00.000","1985-12-06T00:00:00.000","1985-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB48YK","Personenauto","PEUGEOT","205 XRD","20050401",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1769","860","1330","960","430","800","19860130","19860130","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1330",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-04-01T00:00:00.000",,"1986-01-30T00:00:00.000","1986-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB94TB","Personenauto","PEUGEOT","205 XR","20260105","20240105",,"hatchback",,"ROOD","Niet geregistreerd","4","1360","793","1240","893","396","800","19860129","19860129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1240",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-01-05T00:00:00.000","2024-01-05T00:00:00.000","1986-01-29T00:00:00.000","1986-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG48HD","Personenauto","PEUGEOT","205 XRD","19890305",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1769","860","1330","960","430","800","19860305","19860305","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1330",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja","1989-03-05T00:00:00.000",,"1986-03-05T00:00:00.000","1986-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH44ZB","Personenauto","PEUGEOT","205 XR","20240730","20170603",,"hatchback",,"ROOD","Niet geregistreerd","4","1360","793","1240","893","396","800","19860327","19860327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1240",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-07-30T00:00:00.000","2017-06-03T00:00:00.000","1986-03-27T00:00:00.000","1986-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH92ZD","Personenauto","PEUGEOT","205 XR","20241125","20190704",,"hatchback",,"WIT","Niet geregistreerd","4","1360","793","1240","893","396","800","19860326","19860326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1240",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-11-25T00:00:00.000","2019-07-04T00:00:00.000","1986-03-26T00:00:00.000","1986-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH99ZB","Personenauto","PEUGEOT","205 XR","19890325","19890815",,"hatchback",,"WIT","Niet geregistreerd","4","1360","793","1240","893","396","800","19860325","19860325","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1240",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1989-03-25T00:00:00.000","1989-08-15T00:00:00.000","1986-03-25T00:00:00.000","1986-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ12HZ","Personenauto","PEUGEOT","205 XR","20241010","20180908",,"hatchback",,"WIT","Niet geregistreerd","4","1360","793","1240","893","396","800","19860327","19860327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1240",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-10-10T00:00:00.000","2018-09-08T00:00:00.000","1986-03-27T00:00:00.000","1986-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK38GJ","Personenauto","PEUGEOT","205 XR","20150516","20140503",,"hatchback",,"WIT","Niet geregistreerd","4","1360","793","1240","893","396","800","19860416","19860416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1240",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja","2015-05-16T00:00:00.000","2014-05-03T00:00:00.000","1986-04-16T00:00:00.000","1986-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK88ZP","Personenauto","PEUGEOT","205 XR","20250103","20210521",,"hatchback","5","WIT","Niet geregistreerd","4","1360","793","1240","893","396","800","19860423","19860423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat onder achterzitting","1240",,,,,,,"0.05","242","Nee","Nee",,"Nee","2040",,,"2023","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2021-05-21T00:00:00.000","1986-04-23T00:00:00.000","1986-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK93KV","Personenauto","PEUGEOT","205 XRD","19990817",,,"hatchback",,"ROOD","Niet geregistreerd","4","1769","860","1330","960","430","800","19860417","19860417","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1330",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-08-17T00:00:00.000",,"1986-04-17T00:00:00.000","1986-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL85TN","Personenauto","PEUGEOT","205 XR","20010513","19960422",,"hatchback",,"WIT","Niet geregistreerd","4","1360","793","1240","893","396","800","19860509","19860509","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1240",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-05-13T00:00:00.000","1996-04-22T00:00:00.000","1986-05-09T00:00:00.000","1986-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN25NB","Personenauto","PEUGEOT","205 XR","20230419","20150325",,"hatchback",,"WIT","Niet geregistreerd","4","1360","793","1240","893","396","800","19860509","19860509","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1240",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-04-19T00:00:00.000","2015-03-25T00:00:00.000","1986-05-09T00:00:00.000","1986-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PR73GP","Personenauto","PEUGEOT","205 XR","20250530","20230527",,"hatchback",,"ROOD","Niet geregistreerd","4","1360","793","1240","893","396","800","19860609","19860609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1240",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-30T00:00:00.000","2023-05-27T00:00:00.000","1986-06-09T00:00:00.000","1986-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PR75GP","Personenauto","PEUGEOT","205 XR","20241130","20230603",,"hatchback",,"ZWART","Niet geregistreerd","4","1360","793","1240","893","396","800","19860616","19860616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1240",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-11-30T00:00:00.000","2023-06-03T00:00:00.000","1986-06-16T00:00:00.000","1986-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PR82DK","Personenauto","PEUGEOT","205 XR","20240804","19860613",,"hatchback",,"WIT","Niet geregistreerd","4","1360","793","1240","893","396","800","19860613","19860613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1240",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-08-04T00:00:00.000","1986-06-13T00:00:00.000","1986-06-13T00:00:00.000","1986-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS31NN","Personenauto","PEUGEOT","205 XR S6","20140601","20240222",,"hatchback","5","GRIJS","Niet geregistreerd","4","1769","849","1240","949","396","800","19860710","19860710","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1240",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2014-06-01T00:00:00.000","2024-02-22T00:00:00.000","1986-07-10T00:00:00.000","1986-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT32GT","Personenauto","PEUGEOT","205 XR","19980417",,,"hatchback",,"WIT","Niet geregistreerd","4","1360","793","1240","893","396","800","19860626","19860626","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1240",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja","1998-04-17T00:00:00.000",,"1986-06-26T00:00:00.000","1986-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT83JK","Personenauto","PEUGEOT","205 XR","20120725","20110607",,"hatchback",,"GRIJS","Niet geregistreerd","4","1360","793","1240","893","396","800","19860630","19860630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1240",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2012-07-25T00:00:00.000","2011-06-07T00:00:00.000","1986-06-30T00:00:00.000","1986-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV35FY","Personenauto","PEUGEOT","205 XR S6","20230608","20080704",,"hatchback",,"GRIJS","Niet geregistreerd","4","1360","793","1240","893","396","800","19860731","19860731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1240",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2023-06-08T00:00:00.000","2008-07-04T00:00:00.000","1986-07-31T00:00:00.000","1986-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV80TS","Personenauto","PEUGEOT","205 XR","20210420","20200217",,"hatchback",,"BRUIN","Niet geregistreerd","4","1360","793","1240","893","396","800","19860822","19860822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1240",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2021-04-20T00:00:00.000","2020-02-17T00:00:00.000","1986-08-22T00:00:00.000","1986-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX62GJ","Personenauto","PEUGEOT","205 XR S6","19971023","20001121",,"hatchback",,"BLAUW","Niet geregistreerd","4","1360","793","1240","893","396","800","19860805","19860805","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1240",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","1997-10-23T00:00:00.000","2000-11-21T00:00:00.000","1986-08-05T00:00:00.000","1986-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ75RK","Personenauto","PEUGEOT","205 XR S6","20131006","20171127",,"hatchback",,"GRIJS","Niet geregistreerd","4","1360","793","1240","893","396","800","19860922","19860922","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1240",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2013-10-06T00:00:00.000","2017-11-27T00:00:00.000","1986-09-22T00:00:00.000","1986-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB63NT","Personenauto","PEUGEOT","205 XR","20241126","20171227",,"hatchback",,"ROOD","Niet geregistreerd","4","1360","793","1240","893","396","800","19860926","19860926","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1240",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-11-26T00:00:00.000","2017-12-27T00:00:00.000","1986-09-26T00:00:00.000","1986-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD97LZ","Personenauto","PEUGEOT","205 XR S6","20011010","20011006",,"hatchback",,"ROOD","Niet geregistreerd","4","1360","793","1240","893","396","800","19861013","19861013","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1240",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-10-10T00:00:00.000","2001-10-06T00:00:00.000","1986-10-13T00:00:00.000","1986-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG16RJ","Personenauto","PEUGEOT","205 XR S6","20250907","20220710",,"hatchback",,"GRIJS","Niet geregistreerd","4","1360","793","1240","893","396","800","19861121","19861121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1240",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-09-07T00:00:00.000","2022-07-10T00:00:00.000","1986-11-21T00:00:00.000","1986-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH99KH","Personenauto","PEUGEOT","205 XR S6","20130915","20160903",,"hatchback",,"ROOD","Niet geregistreerd","4","1360","793","1240","893","396","800","19861209","19861209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1240",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2013-09-15T00:00:00.000","2016-09-03T00:00:00.000","1986-12-09T00:00:00.000","1986-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ33BP","Personenauto","PEUGEOT","205 XR S6","20001215","20001130",,"hatchback",,"BLAUW","Niet geregistreerd","4","1360","793","1240","893","396","800","19870102","19870102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1240",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-12-15T00:00:00.000","2000-11-30T00:00:00.000","1987-01-02T00:00:00.000","1987-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
