"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BTZX05","Bedrijfsauto","SCANIA","R 500 B 8X2*6","20240816","20231220",,"open wagen","2","N.v.t.","N.v.t.","8","15607","21100","37000","21385",,,"20080429","20080429","Geen verstrekking in Open Data",,"Ja",,"15900",,"28900",,,"0","8","0","978",,"1065","255","N3",,,"tegen r. balk 050 cm v. voorste vooras","39000",,,"nl*2001/116*0027*03","BAN8VL3A","M","0","0.02","686","Nee","Nee","20240816","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-08-16T00:00:00.000","2023-12-20T00:00:00.000","2008-04-29T00:00:00.000","2008-04-29T00:00:00.000","2024-08-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV8324","Bedrijfsauto","SCANIA","L 8054 AK",,"20141031",,"open wagen",,"N.v.t.","N.v.t.","6",,"6700","15000","6800",,,"19720103","19720103","Geen verstrekking in Open Data",,"Nee",,"8300",,,,,,"4",,,,,"245","N3",,,"op r. balk 040 cm v. 1e veerh.","15000",,,,,,,"0.02","540","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-10-31T00:00:00.000","1972-01-03T00:00:00.000","1972-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVBD41","Bedrijfsauto","SCANIA","R 420 B 6X2*4","20240509","20180214",,"open wagen","2","N.v.t.","N.v.t.","6","11705","18590","28000","18870","750",,"20080507","20080507","Geen verstrekking in Open Data",,"Ja",,"9410",,"31410","15008",,,"6",,"995",,"1010","254","N3",,,"tegen r. balk 050 cm v. vooras","28000",,,,,,,"0.02","586","Nee","Nee","20250822","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-05-09T00:00:00.000","2018-02-14T00:00:00.000","2008-05-07T00:00:00.000","2008-05-07T00:00:00.000","2025-08-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVDG46","Bedrijfsauto","SCANIA","P 230 B 4X2","20230804","20230123",,"open wagen","2","N.v.t.","N.v.t.","5","8867","8310","19000","8490",,,"20080603","20080603","Geen verstrekking in Open Data",,"Ja",,"10690",,,,,"0","4","0","0",,"840","255","N3",,,"tegen r. balk 050 cm v. vooras","19000","4X2",,"nl*2001/116*0006*07","BAN5LL","AAA","0","0.02","510","Nee","Nee","20240120","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Ja","2023-08-04T00:00:00.000","2023-01-23T00:00:00.000","2008-06-03T00:00:00.000","2008-06-03T00:00:00.000","2024-01-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVDL58","Bedrijfsauto","SCANIA","P 380 B 6X2*4","20240628","20190620",,"open wagen","2","N.v.t.","N.v.t.","6","11705","18480","28000","18768","750",,"20080609","20080609","Geen verstrekking in Open Data",,"Ja",,"9520",,"31520","24000",,"0","6","0","927",,"1000","255","N3",,,"tegen r. balk 050 cm v. vooras","28000",,,"nl*2001/116*0007*05","BAN6L23B","KAG","0","0.01","626","Nee","Nee","20250613","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-28T00:00:00.000","2019-06-20T00:00:00.000","2008-06-09T00:00:00.000","2008-06-09T00:00:00.000","2025-06-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVDV77","Bedrijfsauto","SCANIA","P 380 B 6X2*4","20240913","20080618",,"open wagen","2","N.v.t.","N.v.t.","6","11705","16740","28000","16970","750",,"20080617","20080617","Geen verstrekking in Open Data",,"Ja",,"11260",,"33260","15008",,"0","6","0","1026",,"1040","255","N3",,,"tegen r. balk 050 cm v. vooras","28000",,,"nl*2001/116*0007*05","BAN6L23B","KAG","0","0.02","646","Nee","Nee","20240705","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-13T00:00:00.000","2008-06-18T00:00:00.000","2008-06-17T00:00:00.000","2008-06-17T00:00:00.000","2024-07-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVDX35","Bedrijfsauto","SCANIA","R 420 B 6X2*4","20240824","20080618",,"open wagen","2","N.v.t.","N.v.t.","6","11705","11970","26500","12210","750",,"20080618","20080618","Geen verstrekking in Open Data",,"Nee",,"14530",,"38030","15008",,"0","6","0","950",,"960","255","N3",,,"tegen r. balk 050 cm v. vooras","26500","6X2",,"nl*2001/116*0007*06","BAN6L23B","LAG","0","0.03","606","Nee","Nee","20240701","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-24T00:00:00.000","2008-06-18T00:00:00.000","2008-06-18T00:00:00.000","2008-06-18T00:00:00.000","2024-07-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVFL79","Bedrijfsauto","SCANIA","P 230 B 4X2","20250406","20080701",,"open wagen","2","N.v.t.","N.v.t.","5","8867","10420","19000","10580",,,"20080701","20080701","Geen verstrekking in Open Data",,"Ja",,"8580",,,,,"0","4","0","0",,"1050","255","N3",,,"r. balk by vooras","19000","4X2",,"nl*2001/116*0006*07","BAN5LL","AAA","0","0.02","570","Nee","Nee","20260304","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-06T00:00:00.000","2008-07-01T00:00:00.000","2008-07-01T00:00:00.000","2008-07-01T00:00:00.000","2026-03-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVGJ71","Bedrijfsauto","SCANIA","R 380 B 6X2*4","20240823","20080724",,"open wagen","2","N.v.t.","N.v.t.","6","11705","16890","26500","17110","750",,"20080723","20080723","Geen verstrekking in Open Data",,"Ja",,"9610",,"33110","15008",,"0","6","0","1012",,"1041","253","N3",,,"r. balk by vooras","26500","6X2",,"nl*2001/116*0007*06","BAN6L23B","KAG","0","0.02","626","Nee","Nee",,"Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-23T00:00:00.000","2008-07-24T00:00:00.000","2008-07-23T00:00:00.000","2008-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVGP01","Bedrijfsauto","SCANIA","P 270 B 4X2","20241107","20210130",,"open wagen","2","N.v.t.","N.v.t.","5","8867","8700","19500","8870",,,"20080731","20080731","Geen verstrekking in Open Data",,"Ja",,"10800",,,,,"0","4","0","0",,"1110","255","N3",,,"r. balk by vooras","19500","4X2",,"nl*2001/116*0006*07","BAN5LL","BAA","0","0.02","630","Nee","Nee","20240902","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-07T00:00:00.000","2021-01-30T00:00:00.000","2008-07-31T00:00:00.000","2008-07-31T00:00:00.000","2024-09-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVGS68","Bedrijfsauto","SCANIA","R 420 B 8X2*6","20250119","20170412",,"open wagen","2","N.v.t.","N.v.t.","6","11705","20960","35000","21185","750",,"20080804","20080804","Geen verstrekking in Open Data",,"Ja",,"14040",,"29040","24000",,"0","8","0","960",,"1100","250","N3",,,"tegen r. balk 050 cm v. voorste vooras","35000","8X2",,"nl*2001/116*0027*04","BAN6LL3A","L","0","0.01","666","Nee","Nee","20251215","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2017-04-12T00:00:00.000","2008-08-04T00:00:00.000","2008-08-04T00:00:00.000","2025-12-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVGT65","Bedrijfsauto","SCANIA","R 420 B 6X2*4","20240806","20080807",,"open wagen","2","N.v.t.","N.v.t.","6","11705","17350","28000","17530",,,"20080806","20080806","Geen verstrekking in Open Data",,"Ja",,"10650",,"32650","15008",,"0","6","0","1032",,"1048","255","N3",,,"r. balk by vooras","28000","6X2",,"nl*2001/116*0007*06","BAN6L23B","LAG","0","0.02","626","Nee","Nee","20240608","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-06T00:00:00.000","2008-08-07T00:00:00.000","2008-08-06T00:00:00.000","2008-08-06T00:00:00.000","2024-06-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVGV16","Bedrijfsauto","SCANIA","R 380 B 6X2*4","20241006","20220505",,"open wagen","2","N.v.t.","N.v.t.","6","11705","16200","28000","16515","750",,"20080806","20080806","Geen verstrekking in Open Data",,"Ja",,"11800",,"33800","24000",,"0","6","0","970",,"1080","255","N3",,,"r. balk by vooras","28000","6X2",,"nl*2001/116*0007*06","BAN6L23B","HAG","0","0.02","706","Nee","Nee","20231012","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-06T00:00:00.000","2022-05-05T00:00:00.000","2008-08-06T00:00:00.000","2008-08-06T00:00:00.000","2023-10-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVHL07","Bedrijfsauto","SCANIA","R 480 B 10X4*6","20240627","20160208",,"open wagen","2","N.v.t.","N.v.t.","6","11705","18300","45000","18525",,,"20080822","20080822","Geen verstrekking in Open Data",,"Ja",,"26700",,,,,,"10",,,,"1058","255","N3",,,"r. balk by vooras","46000",,,,,,,"0.02","737","Nee","Nee","20250627","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-27T00:00:00.000","2016-02-08T00:00:00.000","2008-08-22T00:00:00.000","2008-08-22T00:00:00.000","2025-06-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVHP46","Bedrijfsauto","SCANIA","P 270 B 6X2*4","20240828","20080828",,"open wagen","2","N.v.t.","N.v.t.","5","8867","13620","27500","13830",,,"20080828","20080828","Geen verstrekking in Open Data",,"Ja",,"13880",,,,,"0","6","0","0",,"980","255","N3",,,"tegen r. balk 050 cm v. vooras","27500","6X2",,"nl*2001/116*0007*06","BAN5L23B","BAG","0","0.01","626","Nee","Nee","20260116","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-28T00:00:00.000","2008-08-28T00:00:00.000","2008-08-28T00:00:00.000","2008-08-28T00:00:00.000","2026-01-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVHR89","Bedrijfsauto","SCANIA","R 480 B 6X2*4","20241113","20240426",,"open wagen","2","N.v.t.","N.v.t.","6","12740","10140","26500","10444",,,"20080828","20080828","Geen verstrekking in Open Data",,"Ja",,"16360",,"39860","24000",,"0","6","0","860",,"985","255","N3",,,"r. balk by vooras","26500","6X2",,"nl*2001/116*0007*06","BAN6L23B","UAG","0","0.03","606","Nee","Nee","20251108","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-13T00:00:00.000","2024-04-26T00:00:00.000","2008-08-28T00:00:00.000","2008-08-28T00:00:00.000","2025-11-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVHS15","Bedrijfsauto","SCANIA","P 310 B 6X2*4","20240829","20120424",,"open wagen","2","N.v.t.","N.v.t.","5","8867","14660","28000","14830","750",,"20080829","20080829","Geen verstrekking in Open Data",,"Ja",,"13340",,"35340","15008",,"0","6","0","982",,"990","255","N3",,,"tegen balk by vooras","28000","6X2",,"nl*2001/116*0007*06","BAN5L23B","JAG","0","0.02","606","Nee","Nee","20250815","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-29T00:00:00.000","2012-04-24T00:00:00.000","2008-08-29T00:00:00.000","2008-08-29T00:00:00.000","2025-08-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVHX44","Bedrijfsauto","SCANIA","R 380 B 4X2","20240624","20230911",,"open wagen","2","N.v.t.","N.v.t.","6","11705","9690","19000","10035","750",,"20080904","20080904","Geen verstrekking in Open Data",,"Ja",,"9310",,"21000","18000",,"0","4","0","835",,"993","255","N3",,,"tegen balk by vooras","19000","4X2",,"nl*2001/116*0006*07","BAN6LL","HAA","0","0.03","570","Nee","Nee","20250623","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-24T00:00:00.000","2023-09-11T00:00:00.000","2008-09-04T00:00:00.000","2008-09-04T00:00:00.000","2025-06-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVHX75","Bedrijfsauto","SCANIA","R 420 B 8X2*6","20240904","20080905",,"open wagen","2","N.v.t.","N.v.t.","6","11705","25690","37000","25860","750",,"20080904","20080904","Geen verstrekking in Open Data",,"Ja",,"11310",,"24310","14770",,"0","8","0","1064",,"1076","255","N3",,,"r. balk by vooras","37000","8X2",,"nl*2001/116*0027*04","BAN6LL3A","L","0","0.01","726","Nee","Nee","20260315","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-09-04T00:00:00.000","2008-09-05T00:00:00.000","2008-09-04T00:00:00.000","2008-09-04T00:00:00.000","2026-03-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVHZ51","Bedrijfsauto","SCANIA","R 500 B 8X2*6","20240905","20110711",,"open wagen","2","N.v.t.","N.v.t.","8","15607","20200","34000","20395","750",,"20080905","20080905","Geen verstrekking in Open Data",,"Ja",,"13800",,"2892","2892",,"0","8","0","1045",,"1048","255","N3",,,"tegen balk by vooras","34000","8X2",,"nl*2001/116*0027*04","BAN8VL3A","X","0","0.02","646","Nee","Nee","20240509","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-09-05T00:00:00.000","2011-07-11T00:00:00.000","2008-09-05T00:00:00.000","2008-09-05T00:00:00.000","2024-05-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVJB64","Bedrijfsauto","SCANIA","P 280 B 4X2","20250103","20140103",,"open wagen","2","N.v.t.","N.v.t.","5","9290","9220","20500","9430",,,"20080809","20080809","Geen verstrekking in Open Data",,"Ja",,"11280",,,,,"0","4","0","0",,"995","255","N3",,,"r. balk by vooras","20500","4X2",,"nl*2001/116*0006*07","BAN5LL","WAA","0","0.02","530","Nee","Nee","20241214","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2014-01-03T00:00:00.000","2008-08-09T00:00:00.000","2008-08-09T00:00:00.000","2024-12-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVJB66","Bedrijfsauto","SCANIA","P 270 B 6X2*4","20240714","20230530",,"open wagen","2","N.v.t.","N.v.t.","5","8867","13390","28000","13550",,,"20080909","20080909","Geen verstrekking in Open Data",,"Ja",,"14610",,,,,"0","6","0","0",,"1000","255","N3",,,"r. balk by vooras","28000","6X2",,"nl*2001/116*0007*06","BAN5L23B","BAG","0","0.01","606","Nee","Nee","20240629","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-14T00:00:00.000","2023-05-30T00:00:00.000","2008-09-09T00:00:00.000","2008-09-09T00:00:00.000","2024-06-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVJD59","Bedrijfsauto","SCANIA","R 440 B 8X2*6","20240911","20161221",,"open wagen","2","N.v.t.","N.v.t.","6","12740","24310","35000","24545",,,"20080910","20080910","Geen verstrekking in Open Data",,"Ja",,"10690",,"25690","15008",,"0","8","0","1020",,"1040","255","N3",,,"r. balk by vooras","35000","8X2",,"nl*2001/116*0027*04","BAN6LL3A","T","0","0.01","686","Nee","Nee","20250830","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-09-11T00:00:00.000","2016-12-21T00:00:00.000","2008-09-10T00:00:00.000","2008-09-10T00:00:00.000","2025-08-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVJH21","Bedrijfsauto","SCANIA","R 500 B 6X2","20240726","20170327",,"open wagen","2","N.v.t.","N.v.t.","8","15607","11540","26500","11915","750",,"20080912","20080912","Geen verstrekking in Open Data",,"Ja",,"14960",,"38460","24000",,"0","6","0","800",,"965","255","N3",,,"r. balk by vooras","26500","6X2",,"nl*2001/116*0007*06","BAN8V21B","MAG","0","0.03","586","Nee","Nee","20260110","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-26T00:00:00.000","2017-03-27T00:00:00.000","2008-09-12T00:00:00.000","2008-09-12T00:00:00.000","2026-01-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVJH63","Bedrijfsauto","SCANIA","P 380 B 6X2*4","20241123","20140725",,"open wagen","2","N.v.t.","N.v.t.","6","11705","16254","28000","16419","750",,"20080915","20080915","Geen verstrekking in Open Data",,"Ja",,"11746",,"33746","15008",,"0","6","0","1013",,"1030","255","N3",,,"r. balk by vooras","28000","6X2",,"nl*2001/116*0007*06","BAN6L23B","KAG","0","0.02","626","Nee","Nee","20241109","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-23T00:00:00.000","2014-07-25T00:00:00.000","2008-09-15T00:00:00.000","2008-09-15T00:00:00.000","2024-11-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVJR11","Bedrijfsauto","SCANIA","P 270 B 4X2","20240517","20080922",,"open wagen","2","N.v.t.","N.v.t.","5","8867","9630","19000","9870",,,"20080922","20080922","Geen verstrekking in Open Data",,"Ja",,"9370",,,,,"0","4","0","0",,"980","255","N3",,,"r. balk by vooras","19000","4X2",,"nl*2001/116*0006*07","BAN5LL","BAA","0","0.02","550","Nee","Nee","20250425","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-05-17T00:00:00.000","2008-09-22T00:00:00.000","2008-09-22T00:00:00.000","2008-09-22T00:00:00.000","2025-04-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
