"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"84JDK6","Personenauto","KNAUS","R05","20240923","20220923","9655","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2464","2799","3500","2899","750","1600","20090527","20090527","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"633","0","M1",,,"r.","3500","KED",,"e1*2001/116*0296*06","R06","06C36DDMR","0","0.03","358","Nee","Nee",,"Nee","5100","0","0.00","2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2022-09-23T00:00:00.000","2009-05-27T00:00:00.000","2009-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85RTB6","Personenauto","KNAUS","R05","20240605","20150324","9564","kampeerwagen","4","WIT","Niet geregistreerd","4","2953","2891","3500","2991","750","1600","20080325","20110722","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"697","0","M1",,,"by r. deurdorpel","3500","KED",,"e1*2001/116*0296*03","R05","05D87DSMR","0","0.03","408","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","05","Ja","2024-06-05T00:00:00.000","2015-03-24T00:00:00.000","2008-03-25T00:00:00.000","2011-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78XJTD","Personenauto","KNAUS","R05","20250601","20221112","11614","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2464","2875","3500","2975","750","1600","20070623","20070623","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"697","0","M1",,,"by r. deurdorpel","3500","KED",,"e1*2001/116*0296*05","R05","05D87D1MR","0","0.03","407","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-06-01T00:00:00.000","2022-11-12T00:00:00.000","2007-06-23T00:00:00.000","2007-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89NZD3","Personenauto","KNAUS","R05","20241204","20211215","9222","kampeerwagen","4","WIT","Niet geregistreerd","4","2464","2799","3500","2899","750","1600","20100525","20110408","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"633","0","M1",,,"r.","3500","KED",,"e1*2001/116*0296*06","R06","06C36DDMR","0","0.03","358","Nee","Nee",,"Nee","5100","0","0.00","2023","Geen oordeel","05","Ja","2024-12-04T00:00:00.000","2021-12-15T00:00:00.000","2010-05-25T00:00:00.000","2011-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91JBK1","Personenauto","KNAUS","R05","20250311","20170408","8739","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2463","2891","3500","2991","750","1600","20070510","20090416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"697","0","M1",,,"by r. deurdorpel","3500","KED",,"e1*2001/116*0296*03","R05","05D87DSMR","0","0.03","407","Nee","Nee",,"Nee","5500","0",,"2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2017-04-08T00:00:00.000","2007-05-10T00:00:00.000","2009-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94ZRZL","Personenauto","KNAUS","R05","20241106","20191115","11539","kampeerwagen","4","WIT","Niet geregistreerd","4","2464","2790","3500","2890","750","1600","20080515","20080515","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"644","0","M1",,,"by r. deurdorpel","3500","KED",,"e1*2001/116*0296*05","R05","05C87DYMR","0","0.04","358","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2019-11-15T00:00:00.000","2008-05-15T00:00:00.000","2008-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98GBK4","Personenauto","KNAUS","R05","20250412","20130608","10882","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2463","2853","3500","2953","750","1600","20070326","20080520","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"697","0","M1",,,"by r. deurdorpel","3500","KED",,"e1*2001/116*0296*03","R05","05D87DUMR","0","0.03","407","Nee","Nee",,"Nee","5500","0",,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2013-06-08T00:00:00.000","2007-03-26T00:00:00.000","2008-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99LJV5","Personenauto","KNAUS","R05","20240614","20190924","9762","kampeerwagen","4","WIT","Niet geregistreerd","4","2464","2875","3500","2975","750","1600","20070427","20100518","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"697","0","M1",,,"by r. deurdorpel","3500","KED",,"e1*2001/116*0296*05","R05","05D87D1MR","0","0.03","408","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2019-09-24T00:00:00.000","2007-04-27T00:00:00.000","2010-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G136DK","Personenauto","KNAUS","R05","20240903","20190903","12410","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2760","3500","2860","750","2000","20190903","20190903","Geen verstrekking in Open Data","79114","Ja","140",,,,,,"3","4","0","0",,"698","232","M1",,,,"3500","K250/3",,"e1*2007/46*0770*09","R05","05D77D7AFC","0","0.03","380","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-09-03T00:00:00.000","2019-09-03T00:00:00.000","2019-09-03T00:00:00.000","2019-09-03T00:00:00.000",,,,,,,,,,,"279",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G224JL","Personenauto","KNAUS","R05","20241015","20191003","10659","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2760","3500","2860","750","2000","20190130","20191003","Geen verstrekking in Open Data","43994","Ja","140",,,,,,"3","4","0","0",,"698","0","M1",,,"r.","3500","K250/3",,"e1*2007/46*0770*09","R05","05D45D7MFC","0","0.03","380","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-10-15T00:00:00.000","2019-10-03T00:00:00.000","2019-01-30T00:00:00.000","2019-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G377XF","Personenauto","KNAUS","R05","20250109","20200103","12863","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2760","3500","2860","750","2000","20200103","20200103","Geen verstrekking in Open Data","79630","Ja","145",,,,,,"3","4","0","0",,"698","232","M1",,,,"3500","K250/3",,"e1*2007/46*0770*09","R05","05D77D8AFC","0","0.04","380","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"279",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G459XP","Personenauto","KNAUS","R05","20250314","20231128","11552","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2760","3500","2860","750","2000","20190520","20200220","Geen verstrekking in Open Data","47755","Ja","140",,,,,,"3","4","0","0",,"698","0","M1",,,"r.","3500","K250/3",,"e1*2007/46*0770*09","R05","05D77D7MFC","0","0.03","380","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2023-11-28T00:00:00.000","2019-05-20T00:00:00.000","2020-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G805VZ","Personenauto","KNAUS","R05","20250521","20201215","9173","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2760","3500","2860","750","2000","20190520","20200220","Geen verstrekking in Open Data","47755","Ja","140",,,,,,"3","4","0","0",,"698","0","M1",,,"r.","3500","K250/3",,"e1*2007/46*0770*09","R05","05D77D7MFC","0","0.03","380","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-21T00:00:00.000","2020-12-15T00:00:00.000","2019-05-20T00:00:00.000","2020-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR761D","Personenauto","KNAUS","R05","20250418","20240330","7566","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2463","2853","3500","2953","750","1600","20071221","20150717","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"697","0","M1",,,"by r. deurdorpel","3500","KED",,"e1*2001/116*0296*03","R05","05D87DUMR","0","0.03","408","Nee","Nee",,"Nee","5500","0",,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2024-03-30T00:00:00.000","2007-12-21T00:00:00.000","2015-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT024H","Personenauto","KNAUS","R05","20250227","20210807","8728","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2464","2875","3500","2975","750","1600","20081204","20150811","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"697","0","M1",,,"tegen r. deurdorpel","3500","KED",,"e1*2001/116*0296*05","R05","05D87DYMR","0","0.04","408","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2021-08-07T00:00:00.000","2008-12-04T00:00:00.000","2015-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H086VF","Personenauto","KNAUS","R05","20250329","20200605","12410","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2760","3500","2860","750","2000","20200605","20200605","Geen verstrekking in Open Data","67686","Ja","140",,,,,,"3","4","0","0",,"698","232","M1",,,,"3500","K250/3",,"e1*2007/46*0770*09","R05","05D77D7AFC","0","0.03","380","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2020-06-05T00:00:00.000","2020-06-05T00:00:00.000","2020-06-05T00:00:00.000",,,,,,,,,,,"279",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H176RL","Personenauto","KNAUS","R05","20250523","20200410","12967","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2710","3500","2810","750","2000","20200410","20200410","Geen verstrekking in Open Data","80104","Ja","145",,,,,,"3","4","0","0",,"698","232","M1",,,,"3500","K250/3",,"e1*2007/46*0770*12","R05","05D77DEAFCR4","0","0.04","380","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2020-04-10T00:00:00.000","2020-04-10T00:00:00.000","2020-04-10T00:00:00.000",,,,,,,,,,,"279",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H319VS","Personenauto","KNAUS","R05","20250428","20240426","11741","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2760","3500","2860","750","2000","20200703","20200703","Geen verstrekking in Open Data","67686","Ja","140",,,,,,"3","4","0","0",,"698","232","M1",,,,"3500","K250/3",,"e1*2007/46*0770*09","R05","05D45D7MFC","0","0.03","380","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2024-04-26T00:00:00.000","2020-07-03T00:00:00.000","2020-07-03T00:00:00.000",,,,,,,,,,,"279",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H354PK","Personenauto","KNAUS","R05","20240929","20231009","13121","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2840","3850","2940","750","1900","20200527","20200527","Geen verstrekking in Open Data","84550","Ja","145",,,,,,"3","4","0","0",,"752","232","M1",,,,"3850","K250/3",,"e1*2007/46*0770*08","R05","05E77E8AFC","0","0.04","404","Nee","Nee",,"Nee","5750","0","0.00","2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2023-10-09T00:00:00.000","2020-05-27T00:00:00.000","2020-05-27T00:00:00.000",,,,,,,,,,,"279",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H373VH","Personenauto","KNAUS","R05","20250609","20210331","12976","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2800","3500","2900","750","1850","20200609","20200609","Geen verstrekking in Open Data","67686","Ja","145",,,,,,"3","4","0","0",,"698","232","M1",,,,"4000","K250/3",,"e1*2007/46*0770*09","R05","05D45F8AFE","0","0.04","380","Nee","Nee",,"Nee","5350","0","0.00","2024","Logisch","00","Ja","2025-06-09T00:00:00.000","2021-03-31T00:00:00.000","2020-06-09T00:00:00.000","2020-06-09T00:00:00.000",,,,,,,,,,,"279",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H514TF","Personenauto","KNAUS","R05","20240629","20200618","11703","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2760","3500","2860","750","2000","20200618","20200618","Geen verstrekking in Open Data","69701","Ja","140",,,,,,"3","4","0","0",,"698","232","M1",,,,"3500","K250/3",,"e1*2007/46*0770*09","R05","05D45D7MFC","0","0.03","380","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2020-06-18T00:00:00.000","2020-06-18T00:00:00.000","2020-06-18T00:00:00.000",,,,,,,,,,,"279",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H707JJ","Personenauto","KNAUS","R05","20250131","20200214","12410","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2760","3500","2860","750","2000","20200214","20200214","Geen verstrekking in Open Data","74400","Ja","140",,,,,,"3","4","0","0",,"698","232","M1",,,,"3500","K250/3",,"e1*2007/46*0770*09","R05","05D77D7AFC","0","0.03","380","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2020-02-14T00:00:00.000","2020-02-14T00:00:00.000","2020-02-14T00:00:00.000",,,,,,,,,,,"279",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H769LK","Personenauto","KNAUS","R05","20240810","20200303","12410","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2760","3500","2860","750","1900","20200303","20200303","Geen verstrekking in Open Data","79000","Ja","140",,,,,,"3","4","0","0",,"698","232","M1",,,,"3850","K250/3",,"e1*2007/46*0770*09","R05","05D45E7AFC","0","0.03","380","Nee","Nee",,"Nee","5400","0","0.00","2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2020-03-03T00:00:00.000","2020-03-03T00:00:00.000","2020-03-03T00:00:00.000",,,,,,,,,,,"279",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H780GN","Personenauto","KNAUS","R05","20250131","20200131","12410","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2760","3500","2860","750","2000","20200131","20200131","Geen verstrekking in Open Data","74999","Ja","140",,,,,,"3","4","0","0",,"698","232","M1",,,,"3500","K250/3",,"e1*2007/46*0770*09","R05","05D45D7AFC","0","0.03","380","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2020-01-31T00:00:00.000","2020-01-31T00:00:00.000","2020-01-31T00:00:00.000",,,,,,,,,,,"279",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H921JN","Personenauto","KNAUS","R05","20250220","20200220","12863","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2760","3500","2860","750","2000","20200220","20200220","Geen verstrekking in Open Data","76050","Ja","145",,,,,,"3","4","0","0",,"698","232","M1",,,,"3500","K250/3",,"e1*2007/46*0770*09","R05","05D45D8AFC","0","0.04","380","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2020-02-20T00:00:00.000","2020-02-20T00:00:00.000","2020-02-20T00:00:00.000",,,,,,,,,,,"279",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J161JB","Personenauto","KNAUS","R05","20250529","20220922","5722","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2760","3500","2860","750","2000","20180529","20200807","Geen verstrekking in Open Data","48144","Ja","140",,,,,,"3","4",,,,"698",,"M1",,,"r.","3500","K250/3",,,,,,"0.03","380","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-05-29T00:00:00.000","2022-09-22T00:00:00.000","2018-05-29T00:00:00.000","2020-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J206VH","Personenauto","KNAUS","R05","20250512","20201126","12476","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2760","3500","2860","750","2000","20190412","20201126","Geen verstrekking in Open Data","51643","Ja","145",,,,,,"3","4",,,,"698",,"M1",,,"r.","3500","K250/3",,,,,,"0.04","380","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2020-11-26T00:00:00.000","2019-04-12T00:00:00.000","2020-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J254FH","Personenauto","KNAUS","R05","20250109","20240113","2254","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2760","3500","2860","750","1900","20200131","20210422","Geen verstrekking in Open Data","48302","Ja","140",,,,,,"3","4",,,,"698","232","M1",,,"r.","3850","K250/3",,,,,,"0.03","380","Nee","Nee",,"Nee","5400",,,"2024","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2024-01-13T00:00:00.000","2020-01-31T00:00:00.000","2021-04-22T00:00:00.000",,,,,,,,,,,"279",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J397LL","Personenauto","KNAUS","R05","20250510","20200916","13091","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2840","3500","2940","750","2000","20190423","20200916","Geen verstrekking in Open Data","54231","Ja","145",,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm","3500","K250/3",,,,,,"0.04","404","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2020-09-16T00:00:00.000","2019-04-23T00:00:00.000","2020-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
