"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","3VLR04","MITSUBISHI","PAJERO 3.2 DID LWB AT PV","20110212","20110212","N.v.t.","68716","gesloten opbouw"
"Bedrijfsauto","3VLX47","MITSUBISHI","MITSUBISHI PAJERO","20110304","20110304","N.v.t.","60784","gesloten opbouw"
"Bedrijfsauto","3VPF46","MITSUBISHI","PAJERO 3.2 DID LWB AT PV","20110614","20110614","N.v.t.","68716","gesloten opbouw"
"Bedrijfsauto","3VPP40","MITSUBISHI","PAJERO 3.2 DID AT HRV","20110715","20110715","N.v.t.","65582","gesloten opbouw"
"Bedrijfsauto","3VPT38","MITSUBISHI","PAJERO 3.2 DID LWB AT PV","20110730","20110730","N.v.t.","66692","gesloten opbouw"
"Bedrijfsauto","3VPZ80","MITSUBISHI","PAJERO 3.2 DID LWB AT PV","20110819","20110819","N.v.t.","68716","gesloten opbouw"
"Bedrijfsauto","3VRS29","MITSUBISHI","MITSUBISHI PAJERO","20110923","20111118","N.v.t.","51321","gesloten opbouw"
"Bedrijfsauto","3VTT68","MITSUBISHI","MITSUBISHI PAJERO","20120203","20120315","N.v.t.","66081","gesloten opbouw"
"Bedrijfsauto","40BPSP","MITSUBISHI","PAJERO SPORT 2.5 TD GLS HRV","20040827","20040827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BTBN","MITSUBISHI","PAJERO 3.2 DI GLS LBHR A/T","20050513","20050513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40VKD1","MITSUBISHI","PAJERO PAJERO 3.2 DID HRV","20070929","20070929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BDNN","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20020522","20020522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BKJV","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20031009","20031009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BSJJ","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20050308","20050308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VDFN","MITSUBISHI","PAJERO 2.8 LB HRLS","19981014","19981014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VSNK","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20001020","20001020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VSTL","MITSUBISHI","PAJERO 3.2 DI GLX P.V.","20001110","20001110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VTHH","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20001228","20001228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VVGF","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20010330","20010330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BLXN","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20040331","20040331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BPTV","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20040914","20040914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BSHB","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20050202","20050202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VVGF","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20010324","20010324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BHBD","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20030131","20030131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BLXN","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20040319","20040319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BTNX","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20050623","20050623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BTPX","MITSUBISHI","PAJERO 3.2 DI GLX LBPV A/T","20050628","20050628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VDDH","MITSUBISHI","PAJERO 2.8 TD HRLS","19980929","19980929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VLVD","MITSUBISHI","PAJERO 2.8 TD HRLS","20000112","20000112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VVGF","MITSUBISHI","PAJERO 3.2 DI GLS LBPV","20010316","20010316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BFBL","MITSUBISHI","PAJERO 3.2 DI GLS P.V. A/T","20020705","20020705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BGDT","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20021101","20021101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BJZF","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20030908","20030908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BKTZ","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20031126","20031126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BLDS","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20040123","20040123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BSKK","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20050216","20050216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BSXJ","MITSUBISHI","PAJERO SPORT 2.5 TD GLX PV","20050421","20050421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BVPR","MITSUBISHI","PAJERO 3.2 DI GLX P.V. A/T","20051212","20051212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BXNS","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20060419","20060419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BZBX","MITSUBISHI","PAJERO 3.2 DI GLX P.V.","20060606","20060606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VDX2","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20070209","20070209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VGX2","MITSUBISHI","PAJERO SPORT 3.0 V6 A/T GLS PV","20070611","20070611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VLLX","MITSUBISHI","PAJERO 2.8 TD HRLS","19991112","19991112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VNH9","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20080201","20080201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VSXR","MITSUBISHI","PAJERO 3.2 DI GLX P.V.","20001208","20001208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VVKR","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20010406","20010406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BFBG","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20020717","20020717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BJDH","MITSUBISHI","PAJERO 3.2 DI GLS LBHR A/T","20030528","20030528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BJFP","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20030605","20030605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BJJJ","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20030614","20030614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BJZF","MITSUBISHI","PAJERO 3.2 DI GLX LBPV","20030828","20030828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BKDZ","MITSUBISHI","PAJERO TD GL CAN.TOP P.V.","19930228","20010717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BKJV","MITSUBISHI","PAJERO SPORT 3.0 V6 A/T GLS PV","20031009","20031009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BLDS","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20040107","20040107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BLJB","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20040206","20040206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VPZ7","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20080429","20080429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BFRL","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20020913","20020913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BJFV","MITSUBISHI","PAJERO 3.2 DI GLS P.V. A/T","20030530","20030530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BKRS","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20031108","20031108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BNDH","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20040330","20040330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BXLR","MITSUBISHI","PAJERO 3.2 DI GLX LBPV A/T","20060401","20060401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BXST","MITSUBISHI","PAJERO SPORT 3.0 V6 A/T GLS HRV","20060422","20060422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VFR7","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20070321","20070321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VNZ6","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20080306","20080306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VXGG","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20010622","20010622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VXHH","MITSUBISHI","PAJERO 3.2 DI GLS LBHR A/T","20010706","20010706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BFRL","MITSUBISHI","PAJERO 3.2 DI GLS LBPV","20020918","20020918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BHPJ","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20030401","20030401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BJZF","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20030912","20030912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BLDS","MITSUBISHI","PAJERO 3.2 DI GLX LBPV","20040114","20040114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BSZD","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20050523","20050523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BTHB","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20050530","20050530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VGZS","MITSUBISHI","PAJERO 2.8 GLS AT PV","19990429","19990429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VHFL","MITSUBISHI","PAJERO 2.8 GLS AT HRLS","19990511","19990511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VPVK","MITSUBISHI","PAJERO 2.8 TD HRLS","20000603","20000603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VSVJ","MITSUBISHI","PAJERO 3.2 DI GLS LBHR A/T","20001204","20001204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VTN1","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20080714","20080714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VVGP","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20010322","20010322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BHKB","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20030327","20030327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BLPB","MITSUBISHI","PAJERO 3.2 DI GLS LBHR","20040212","20040212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BLXN","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20040326","20040326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VDR5","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20070123","20070123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VDZ6","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20070209","20070209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VFGB","MITSUBISHI","PAJERO 2.8 GLS LB HRLS","19990108","19990108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VHN5","MITSUBISHI","PAJERO SPORT 3.0 V6 A/T GLS PV","20070630","20070630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VLTL","MITSUBISHI","PAJERO 2.8 TD HRLS","20000103","20000103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VVP5","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20080922","20080922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VXPL","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20010726","20010726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BDLS","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20020517","20020517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VDNS","MITSUBISHI","PAJERO 2.8 TD HRLS","19981030","19981030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VDS6","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20070131","20070131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VJP3","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20070907","20070907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VKN4","MITSUBISHI","PAJERO PAJERO 3.2 DID LWB PV","20071122","20071122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VLTL","MITSUBISHI","PAJERO 2.8 GLS LB PV","20000104","20000104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VVP5","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20080925","20080925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VZP1","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20090210","20090210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VBH79","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20090327","20090327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VBH80","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20090326","20090326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VDD07","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20090606","20090606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VDP56","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20090813","20090813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VDR29","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20090730","20090730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VFS67","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20091124","20091124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VFX18","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20091218","20091218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VGH17","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20100123","20100123","N.v.t.","66489","gesloten opbouw"
"Bedrijfsauto","4VGH18","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20100122","20100122","N.v.t.","66489","gesloten opbouw"
"Bedrijfsauto","4VGH19","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20100119","20100119","N.v.t.","66489","gesloten opbouw"
"Bedrijfsauto","4VGN72","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20100218","20100218","N.v.t.","58962","gesloten opbouw"
"Bedrijfsauto","4VHD42","MITSUBISHI","MITSUBISHI PAJERO","20100408","20100408","N.v.t.","56508","gesloten opbouw"
"Bedrijfsauto","4VHX11","MITSUBISHI","PAJERO 3.2 DID LWB AT PV","20100629","20100629","N.v.t.","67046","gesloten opbouw"
"Bedrijfsauto","4VLV03","MITSUBISHI","MITSUBISHI PAJERO","20110228","20110228","N.v.t.","60784","gesloten opbouw"
"Bedrijfsauto","4VLV17","MITSUBISHI","MITSUBISHI PAJERO","20110110","20110302","N.v.t.","53202","gesloten opbouw"
"Bedrijfsauto","4VNH99","MITSUBISHI","PAJERO 3.2 DID LWB AT PV","20110331","20110331","N.v.t.","68716","gesloten opbouw"
"Bedrijfsauto","4VNK50","MITSUBISHI","PAJERO 2.8 GLS TD","19950510","19980623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VST36","MITSUBISHI","MITSUBISHI PAJERO","20111215","20120109","N.v.t.","60784","gesloten opbouw"
"Bedrijfsauto","4VZT61","MITSUBISHI","MITSUBISHI PAJERO","20120210","20121126","N.v.t.","64416","gesloten opbouw"
"Bedrijfsauto","50BDGZ","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20020420","20020420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BFBB","MITSUBISHI","PAJERO 3.2 DI GLS LBHR A/T","20020629","20020629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BFXL","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20021012","20021012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VNF3","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20080429","20080429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VZP1","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20090202","20090202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BJBJ","MITSUBISHI","PAJERO 2.8 GLS TD LONG BODY","19951027","20030512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BRNJ","MITSUBISHI","PAJERO SPORT 3.0 V6 A/T GLS HRV","20041117","20041117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BTNF","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20050623","20050623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VJD5","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20070802","20070802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VNX6","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB HRV","20080304","20080304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BHZF","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20030509","20030509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BJGJ","MITSUBISHI","PAJERO SPORT 2.5 TD GLX PV","20030606","20030606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BKFG","MITSUBISHI","PAJERO 3.2 DI GLX LBPV A/T","20031203","20031203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BVDN","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20060102","20060102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VVKK","MITSUBISHI","PAJERO 3.2 DI GLS LBPV","20010412","20010412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BHZF","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20030509","20030509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BKTH","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20031121","20031121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BSPX","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20050318","20050318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VFDR","MITSUBISHI","PAJERO 2.8 TD HRLS","19990102","19990102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VTBN","MITSUBISHI","PAJERO 3.2 DI GLS LBPV","20010102","20010102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VXR3","MITSUBISHI","PAJERO","20080911","20090910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BFVJ","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20021019","20021019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BJPB","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20030708","20030708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VFHG","MITSUBISHI","PAJERO","19980311","19981230","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VGN2","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20070516","20070516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VSXB","MITSUBISHI","PAJERO 3.2 DI GLX P.V.","20001201","20001201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VVN1","MITSUBISHI","PAJERO","20080804","20090502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VXD2","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20081023","20081023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VZGS","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20020131","20020131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BDXN","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20020621","20020621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BJBR","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20030516","20030516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BJPB","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20030711","20030711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BKTD","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20031121","20031121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BLGT","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20040112","20040112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BZGK","MITSUBISHI","PAJERO 3.2 DI GLX P.V. A/T","20060630","20060630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VDK1","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20070116","20070116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VFK3","MITSUBISHI","PAJERO PAJERO 3.2 DID HRV","20070307","20070307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VGN2","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20070507","20070507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VJD2","MITSUBISHI","PAJERO 3.2 DI GLS LBPV","20070807","20070807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VSXB","MITSUBISHI","PAJERO 3.2 DI GLX P.V.","20001117","20001117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VTB5","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20080621","20080621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VTJ4","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20080630","20080630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BDDB","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20020412","20020412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BFVJ","MITSUBISHI","PAJERO 3.2 DI GLS LBHR A/T","20021004","20021004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BJLN","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20030628","20030628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BPRP","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20040821","20040821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VFK3","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20070305","20070305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VGN2","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20070507","20070507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VJF9","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20070906","20070906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VTGP","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20010106","20010106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BXDN","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20060217","20060217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BZTP","MITSUBISHI","PAJERO 3.2 DI GLX LBPV A/T","20060908","20060908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VBD5","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20061013","20061013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VBXG","MITSUBISHI","PAJERO 2.8 TD HRLS","19980911","19980911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VGN2","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20070614","20070614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VSXB","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20010127","20010127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VVBX","MITSUBISHI","PAJERO 3.2 DI GLX LBHR","20010315","20010315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VVP1","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20080919","20080919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BHRB","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20030403","20030403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BHXZ","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20030505","20030505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BKDK","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20030911","20030911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BLFB","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20040116","20040116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BRKD","MITSUBISHI","PAJERO SPORT 2.5 TD GLS HRV","20041103","20041103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VFK3","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20070305","20070305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VPD9","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20080312","20080312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VVBK","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20010509","20010509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BHXZ","MITSUBISHI","PAJERO SPORT 2.5 TD GLS HRV","20030507","20030507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BKDK","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20030926","20200915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BLBH","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20040108","20040108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BLDS","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20040107","20040107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BTVH","MITSUBISHI","PAJERO 3.2 DI GLX LBHR A/T","20050810","20050810","N.v.t.",,"gesloten opbouw"
