"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"85KVT8","Personenauto","FORD","PUMA","20250119","20231009","3906","coupe","4","BLAUW","Niet geregistreerd","4","1388","1009","1400","1109",,,"20000707","20111021","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e13*95/54*0024*07","FHD1","4CGAKD","1","0.06","245","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","01","Ja","2025-01-19T00:00:00.000","2023-10-09T00:00:00.000","2000-07-07T00:00:00.000","2011-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86FNDN","Personenauto","FORD","PUMA","20160702","20140524","4717","coupe","4","BLAUW","Niet geregistreerd","4","1679","1013","1400","1113",,,"20000501","20000501","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"398","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e13*95/54*0024*05","MHA1","4B01","1","0.08","245","Nee","Nee",,"Nee","0","0",,"2015","Geen oordeel","01","Ja","2016-07-02T00:00:00.000","2014-05-24T00:00:00.000","2000-05-01T00:00:00.000","2000-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88FRGN","Personenauto","FORD","PUMA","20240520","20160519","5122","coupe","4","BLAUW","Niet geregistreerd","4","1679","1013","1400","1113",,,"20000609","20000609","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"398","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e13*95/54*0024*07","MHA1","4LCAKD","1","0.08","245","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","01","Ja","2024-05-20T00:00:00.000","2016-05-19T00:00:00.000","2000-06-09T00:00:00.000","2000-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88HXDZ","Personenauto","FORD","PUMA","20240727","20170728","5049","coupe","4","BLAUW","Niet geregistreerd","4","1679","1013","1400","1113",,,"20020105","20020105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"398","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e13*95/54*0024*09","MHB1","4LCAKD","1","0.08","245","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","01","Ja","2024-07-27T00:00:00.000","2017-07-28T00:00:00.000","2002-01-05T00:00:00.000","2002-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89GBXZ","Personenauto","FORD","PUMA","20210823","20210214","5196","coupe","4","GRIJS","Niet geregistreerd","4","1679","1013","1400","1113",,,"20000918","20000918","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"398","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e13*95/54*0024*05","MHA1","4B01","1","0.08","245","Nee","Nee",,"Nee","0","0",,"2021","Geen oordeel","01","Ja","2021-08-23T00:00:00.000","2021-02-14T00:00:00.000","2000-09-18T00:00:00.000","2000-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90FPBK","Personenauto","FORD","PUMA","20240611","20160915","5122","coupe","4","BLAUW","Niet geregistreerd","4","1679","1013","1400","1113",,,"20000519","20000519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e13*95/54*0024*06","MHA1","4B01","1","0.08","245","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","01","Ja","2024-06-11T00:00:00.000","2016-09-15T00:00:00.000","2000-05-19T00:00:00.000","2000-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90FVHP","Personenauto","FORD","PUMA","20220727","20220721","5122","coupe","4","BLAUW","Niet geregistreerd","4","1679","1013","1400","1113",,,"20000717","20000717","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"398","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e13*95/54*0024*06","MHA1","4B01","1","0.08","245","Nee","Nee",,"Nee","0","0",,"2021","Geen oordeel","01","Ja","2022-07-27T00:00:00.000","2022-07-21T00:00:00.000","2000-07-17T00:00:00.000","2000-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90HRNX","Personenauto","FORD","PUMA","20250329","20230208","5049","coupe","4","BLAUW","Niet geregistreerd","4","1679","1013","1400","1113",,,"20011023","20011023","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e13*95/54*0024*09","MHB1","4LCAKD","1","0.08","245","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","01","Ja","2025-03-29T00:00:00.000","2023-02-08T00:00:00.000","2001-10-23T00:00:00.000","2001-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91DZJS","Personenauto","FORD","PUMA","20111223","20021108","5137","coupe","4","ZWART","Niet geregistreerd","4","1679","1013","1400","1113",,,"20000118","20000118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"398","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e13*95/54*0024*06","MHA1","4B01","1","0.08","245","Nee","Nee",,"Nee","0","0",,"2010","Geen oordeel","01","Ja","2011-12-23T00:00:00.000","2002-11-08T00:00:00.000","2000-01-18T00:00:00.000","2000-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91GKFH","Personenauto","FORD","PUMA","20240719","20210527","4365","coupe","4","GRIJS","Niet geregistreerd","4","1596","1009","1400","1109",,,"20010102","20010102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e13*95/54*0024*09","L1W1","4CGAKD","1","0.07","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2021-05-27T00:00:00.000","2001-01-02T00:00:00.000","2001-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91HRGL","Personenauto","FORD","PUMA","20240316","20160709","5049","coupe","4","BLAUW","Niet geregistreerd","4","1679","1013","1400","1113",,,"20011018","20011018","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"398","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e13*95/54*0024*09","MHB1","4LCAKD","1","0.08","245","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","01","Ja","2024-03-16T00:00:00.000","2016-07-09T00:00:00.000","2001-10-18T00:00:00.000","2001-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92DTSN","Personenauto","FORD","PUMA","20220614","20210708","5137","coupe","4","BLAUW","Niet geregistreerd","4","1679","1013","1400","1113",,,"20000103","20000103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e13*95/54*0024*06","MHA1","4B01","1","0.08","245","Nee","Nee",,"Nee","0","0",,"2021","Geen oordeel","01","Ja","2022-06-14T00:00:00.000","2021-07-08T00:00:00.000","2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92FXXR","Personenauto","FORD","PUMA","20241002","20200922","5122","coupe","4","BLAUW","Niet geregistreerd","4","1679","1013","1400","1113",,,"20000821","20000821","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e13*95/54*0024*07","MHA1","4LCAKD","1","0.08","245","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","01","Ja","2024-10-02T00:00:00.000","2020-09-22T00:00:00.000","2000-08-21T00:00:00.000","2000-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92HLSR","Personenauto","FORD","PUMA","20170909","20160910","5608","coupe","4","BLAUW","Niet geregistreerd","4","1679","1013","1400","1113",,,"20010906","20010906","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"398","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e13*95/54*0024*05","MHA1","4B01","1","0.08","245","Nee","Nee",,"Nee","0","0",,"2016","Geen oordeel","01","Ja","2017-09-09T00:00:00.000","2016-09-10T00:00:00.000","2001-09-06T00:00:00.000","2001-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92KGG9","Personenauto","FORD","PUMA","20240820","20190409","4366","coupe","4","BLAUW","Niet geregistreerd","4","1679","1013","1400","1113",,,"20000417","20091102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e13*95/54*0024*07","MHA1","4LCAKD","1","0.08","245","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","01","Ja","2024-08-20T00:00:00.000","2019-04-09T00:00:00.000","2000-04-17T00:00:00.000","2009-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92LNPJ","Personenauto","FORD","PUMA","20221008","20181129","6048","coupe","4","GRIJS","Niet geregistreerd","4","1388","1009","1400","1109",,,"19990414","20030311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e13*95/54*0024*05","FHD1","4D01","1","0.06","245","Nee","Nee",,"Nee","0","0",,"2021","Geen oordeel","05","Nee","2022-10-08T00:00:00.000","2018-11-29T00:00:00.000","1999-04-14T00:00:00.000","2003-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93FGHR","Personenauto","FORD","PUMA","20250311","20240120","4290","coupe","4","ZWART","Niet geregistreerd","4","1388","1009","1400","1109",,,"20000304","20000304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e13*95/54*0024*04","FHD1","4D01","1","0.06","245","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","01","Ja","2025-03-11T00:00:00.000","2024-01-20T00:00:00.000","2000-03-04T00:00:00.000","2000-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93RXLR","Personenauto","FORD","PUMA","20121104","20120607","4178","coupe","4","ZWART","Niet geregistreerd","4","1679","1013","1400","1113",,,"19980520","20051001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e13*95/54*0024*03","MHA1","4B01","1","0.08","245","Nee","Nee",,"Nee","0","0",,"2011","Geen oordeel","01","Ja","2012-11-04T00:00:00.000","2012-06-07T00:00:00.000","1998-05-20T00:00:00.000","2005-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93XHRX","Personenauto","FORD","PUMA","20160608","20220411","5161","coupe","4","GRIJS","Niet geregistreerd","4","1679","1013","1400","1113",,,"19981125","20070605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e13*95/54*0024*03","MHA1","4B01","1","0.08","245","Nee","Nee",,"Nee","0","0",,"2016","Niet geregistreerd","NG","Ja","2016-06-08T00:00:00.000","2022-04-11T00:00:00.000","1998-11-25T00:00:00.000","2007-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94FRRJ","Personenauto","FORD","PUMA","20201212",,"3998","coupe","4","GRIJS","Niet geregistreerd","4","1388","1009","1400","1109",,,"20000602","20000602","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"398","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e13*95/54*0024*07","FHD1","4CGAKD","1","0.06","245","Nee","Nee",,"Nee","0","0",,"2020","Geen oordeel","01","Ja","2020-12-12T00:00:00.000",,"2000-06-02T00:00:00.000","2000-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94NXPP","Personenauto","FORD","PUMA","20180819",,"4766","coupe",,"ZWART","Niet geregistreerd","4",,"1008","1400","1108",,,"19971218","20040327","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e13*95/54*0024*01","MHA1","4B01","1","0.00","245","Nee","Nee",,"Nee","0","0",,"2017","Geen oordeel","01","Ja","2018-08-19T00:00:00.000",,"1997-12-18T00:00:00.000","2004-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97FFTD","Personenauto","FORD","PUMA","20150531","20090715","5137","coupe","4","BLAUW","Niet geregistreerd","4","1679","1013","1400","1113",,,"20000302","20000302","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e13*95/54*0024*06","MHA1","4B01","1","0.08","245","Nee","Nee",,"Nee","0","0",,"2014","Geen oordeel","01","Ja","2015-05-31T00:00:00.000","2009-07-15T00:00:00.000","2000-03-02T00:00:00.000","2000-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97HNGF","Personenauto","FORD","PUMA","20240910","20210914","5097","coupe","4","GROEN","Niet geregistreerd","4","1679","1013","1400","1113",,,"20010928","20010928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e13*95/54*0024*05","MHA1","4B01","1","0.08","245","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","01","Ja","2024-09-10T00:00:00.000","2021-09-14T00:00:00.000","2001-09-28T00:00:00.000","2001-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97JLRB","Personenauto","FORD","PUMA","20231104","20140822","5304","coupe","4","BLAUW","Niet geregistreerd","4","1679","1013","1400","1113",,,"20020531","20020531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e13*95/54*0024*09","MHB1","4LCAKD","1","0.08","245","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","01","Ja","2023-11-04T00:00:00.000","2014-08-22T00:00:00.000","2002-05-31T00:00:00.000","2002-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98FNVV","Personenauto","FORD","PUMA","20191031","20190501","5122","coupe","4","BLAUW","Niet geregistreerd","4","1679","1013","1400","1113",,,"20000509","20000509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e13*95/54*0024*06","MHA1","4B01","1","0.08","245","Nee","Nee",,"Nee","0","0",,"2019","Geen oordeel","01","Ja","2019-10-31T00:00:00.000","2019-05-01T00:00:00.000","2000-05-09T00:00:00.000","2000-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98FPZJ","Personenauto","FORD","PUMA","20240928","20220507","3998","coupe","4","GRIJS","Niet geregistreerd","4","1388","1009","1400","1109",,,"20000526","20000526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e13*95/54*0024*07","FHD1","4CGAKD","1","0.06","245","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","01","Ja","2024-09-28T00:00:00.000","2022-05-07T00:00:00.000","2000-05-26T00:00:00.000","2000-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99FHLV","Personenauto","FORD","PUMA","20241018","20230930","4285","coupe","4","BLAUW","Niet geregistreerd","4","1388","1009","1400","1109",,,"20000323","20000323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e13*95/54*0024*06","FHD1","4D01","1","0.06","245","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","01","Ja","2024-10-18T00:00:00.000","2023-09-30T00:00:00.000","2000-03-23T00:00:00.000","2000-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H648XS","Personenauto","FORD","PUMA","20241003","20200615","4560","coupe","4","BLAUW","Niet geregistreerd","4","1679","1013","1400","1113",,,"20001002","20200615","Geen verstrekking in Open Data",,"Ja","203",,,,,,"2","4",,,,,,"M1",,,,"1400","ECT",,,,,,"0.08","242","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2020-06-15T00:00:00.000","2000-10-02T00:00:00.000","2020-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP360D","Personenauto","FORD","PUMA","20241003","20220324","3884","coupe","4","GROEN","Niet geregistreerd","4","1388","1009","1400","1109",,,"19990401","20160510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"op bodemplaat by r. voorzitting","1400","ECT",,"e13*95/54*0024*04","FHD1","4D01","1","0.06","245","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2022-03-24T00:00:00.000","1999-04-01T00:00:00.000","2016-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
