"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PGRX47","Personenauto","FIAT","CINQUECENTO 1.1","20130929","20231004","1359","hatchback",,"ZWART","Niet geregistreerd","4","1108","735","1150","835","400","400","19960626","19960626","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,,,,"0","0.05","220","Nee","Nee",,"Nee","1550",,,"2013","Logisch","00","Ja","2013-09-29T00:00:00.000","2023-10-04T00:00:00.000","1996-06-26T00:00:00.000","1996-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHHF53","Personenauto","FIAT","CINQUECENTO 1.1","20120711","20110212","1460","hatchback","5","GEEL","Niet geregistreerd","4","1108","735","1150","835","400","400","19960709","19960709","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1150",,,,,,"0","0.05","220","Nee","Nee",,"Nee","1550",,,"2011","Logisch","00","Ja","2012-07-11T00:00:00.000","2011-02-12T00:00:00.000","1996-07-09T00:00:00.000","1996-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHJJ10","Personenauto","FIAT","CINQUECENTO 1.1","20230323","20230315","1891","hatchback",,"GRIJS","Niet geregistreerd","4","1108","735","1150","835","400","400","19960711","19960711","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,,,,"0","0.05","220","Nee","Nee",,"Nee","1550",,,"2022","Logisch","00","Ja","2023-03-23T00:00:00.000","2023-03-15T00:00:00.000","1996-07-11T00:00:00.000","1996-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLDR09","Personenauto","FIAT","CINQUECENTO 1.1","20070223","20170217","1825","hatchback",,"ZWART","Niet geregistreerd","4","1108","735","1150","835","400","400","19960809","19960809","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,,,,"0","0.05","220","Nee","Nee",,"Nee","1550",,,"2006","Logisch","00","Ja","2007-02-23T00:00:00.000","2017-02-17T00:00:00.000","1996-08-09T00:00:00.000","1996-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNJH27","Personenauto","FIAT","CINQUECENTO 1.1","20120829",,"1359","hatchback",,"ZWART","Niet geregistreerd","4","1108","735","1150","835","400","400","19960902","19960902","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,,,,"0","0.05","220","Nee","Nee",,"Nee","1550",,,"2012","Logisch","00","Ja","2012-08-29T00:00:00.000",,"1996-09-02T00:00:00.000","1996-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPBN43","Personenauto","FIAT","CINQUECENTO 1.1","20240911","20090602","1359","hatchback",,"GEEL","Niet geregistreerd","4","1108","735","1150","835","400","400","19960919","19960919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,,,,"0","0.05","220","Nee","Nee",,"Nee","1550",,,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2009-06-02T00:00:00.000","1996-09-19T00:00:00.000","1996-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPLN71","Personenauto","FIAT","CINQUECENTO 1.1","20241128","20230826","1359","hatchback",,"GEEL","Niet geregistreerd","4","1108","735","1150","835","400","400","19960919","19960919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,,,,"0","0.05","220","Nee","Nee",,"Nee","1550",,,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2023-08-26T00:00:00.000","1996-09-19T00:00:00.000","1996-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPLN72","Personenauto","FIAT","CINQUECENTO 1.1","20110325","20231004","1359","hatchback",,"GEEL","Niet geregistreerd","4","1108","735","1150","835","400","400","19960924","19960924","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,,,,"0","0.05","220","Nee","Nee",,"Nee","1550",,,"2010","Geen oordeel","07","Ja","2011-03-25T00:00:00.000","2023-10-04T00:00:00.000","1996-09-24T00:00:00.000","1996-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPXX11","Personenauto","FIAT","CINQUECENTO 1.1","20171015","20170826","1412","hatchback",,"GRIJS","Niet geregistreerd","4","1108","735","1150","835","400","400","19960928","19960928","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,,,,"0","0.05","220","Nee","Nee",,"Nee","1550",,,"2016","Logisch","00","Ja","2017-10-15T00:00:00.000","2017-08-26T00:00:00.000","1996-09-28T00:00:00.000","1996-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRFB42","Personenauto","FIAT","CINQUECENTO 1.1","20140213","20230320","1359","hatchback",,"GEEL","Niet geregistreerd","4","1108","735","1150","835","400","400","19961001","19961001","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,,,,"0","0.05","220","Nee","Nee",,"Nee","1550",,,"2014","Logisch","00","Ja","2014-02-13T00:00:00.000","2023-03-20T00:00:00.000","1996-10-01T00:00:00.000","1996-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSRX47","Personenauto","FIAT","CINQUECENTO 1.1","20250212","20210610","1857","hatchback",,"GEEL","Niet geregistreerd","4","1108","735","1150","835","400","400","19961029","19961029","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,,,,"0","0.05","220","Nee","Nee",,"Nee","1550",,,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2021-06-10T00:00:00.000","1996-10-29T00:00:00.000","1996-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSRX48","Personenauto","FIAT","CINQUECENTO 1.1","20210815","20170713","1359","hatchback",,"GEEL","Niet geregistreerd","4","1108","735","1150","835","400","400","19961025","19961025","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,,,,"0","0.05","220","Nee","Nee",,"Nee","1550",,,"2020","Logisch","00","Ja","2021-08-15T00:00:00.000","2017-07-13T00:00:00.000","1996-10-25T00:00:00.000","1996-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSXV88","Personenauto","FIAT","CINQUECENTO 1.1","20220908","20170323","1359","hatchback","4","GEEL","Niet geregistreerd","4","1108","735","1150","835","400","400","19961030","19961030","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,,,,"0","0.05","220","Nee","Nee",,"Nee","1550",,,"2021","Logisch","00","Ja","2022-09-08T00:00:00.000","2017-03-23T00:00:00.000","1996-10-30T00:00:00.000","1996-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTBG51","Personenauto","FIAT","CINQUECENTO 1.1","20241110","20231110","1359","hatchback",,"GEEL","Niet geregistreerd","4","1108","735","1150","835","400","400","19961030","19961030","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,,,,"0","0.05","220","Nee","Nee",,"Nee","1550",,,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2023-11-10T00:00:00.000","1996-10-30T00:00:00.000","1996-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTDX10","Personenauto","FIAT","CINQUECENTO 1.1","20250109","20140109","1359","hatchback",,"GEEL","Niet geregistreerd","4","1108","735","1150","835","400","400","19961101","19961101","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,,,,"0","0.05","220","Nee","Nee",,"Nee","1550",,,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2014-01-09T00:00:00.000","1996-11-01T00:00:00.000","1996-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTLD60","Personenauto","FIAT","CINQUECENTO 1.1","20190503","20240301","1359","hatchback",,"GEEL","Niet geregistreerd","4","1108","735","1150","835","400","400","19961107","19961107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,,,,"0","0.05","220","Nee","Nee",,"Nee","1550",,,"2023","Onlogisch","04","Ja","2019-05-03T00:00:00.000","2024-03-01T00:00:00.000","1996-11-07T00:00:00.000","1996-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTNH31","Personenauto","FIAT","CINQUECENTO 1.1","20091009","20080415","1460","hatchback",,"GEEL","Niet geregistreerd","4","1108","771","1150","871","400","400","19961107","19961107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,"G3 gasinstallatie",,,,"0","0.05","220","Nee","Nee",,"Nee","1550",,,"2008","Geen oordeel","07","Ja","2009-10-09T00:00:00.000","2008-04-15T00:00:00.000","1996-11-07T00:00:00.000","1996-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTTR68","Personenauto","FIAT","CINQUECENTO 1.1","20121215","20230530","1378","hatchback",,"GEEL","Niet geregistreerd","4","1108","735","1150","835","400","400","19961115","19961115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,,,,"0","0.05","220","Nee","Nee",,"Nee","1550",,,"2011","Logisch","00","Ja","2012-12-15T00:00:00.000","2023-05-30T00:00:00.000","1996-11-15T00:00:00.000","1996-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVLP94","Personenauto","FIAT","CINQUECENTO 1.1","20240601","20231117","1359","hatchback",,"GEEL","Niet geregistreerd","4","1108","735","1150","835","400","400","19961127","19961127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,,,,"0","0.05","220","Nee","Nee",,"Nee","1550",,,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2023-11-17T00:00:00.000","1996-11-27T00:00:00.000","1996-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVVH09","Personenauto","FIAT","CINQUECENTO 1.1","20210428","20220603","1359","hatchback",,"ROOD","Niet geregistreerd","4","1108","735","1150","835","400","400","19961207","19961207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,,,,"0","0.05","220","Nee","Nee",,"Nee","1550",,,"2020","Logisch","00","Ja","2021-04-28T00:00:00.000","2022-06-03T00:00:00.000","1996-12-07T00:00:00.000","1996-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXBS11","Personenauto","FIAT","CINQUECENTO 1.1","20190628","20180615","1359","hatchback",,"GEEL","Niet geregistreerd","4","1108","735","1150","835","400","400","19961218","19961218","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,,,,"0","0.05","220","Nee","Nee",,"Nee","1550",,,"2018","Logisch","00","Ja","2019-06-28T00:00:00.000","2018-06-15T00:00:00.000","1996-12-18T00:00:00.000","1996-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXLX82","Personenauto","FIAT","CINQUECENTO 1.1","20230327","20230326","1359","hatchback",,"GEEL","Niet geregistreerd","4","1108","735","1150","835","400","400","19970103","19970103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,,,,"0","0.05","220","Nee","Nee",,"Nee","1550",,,"2022","Logisch","00","Ja","2023-03-27T00:00:00.000","2023-03-26T00:00:00.000","1997-01-03T00:00:00.000","1997-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXTT74","Personenauto","FIAT","CINQUECENTO 1.1","20240626","20200130","1359","hatchback",,"ROOD","Niet geregistreerd","4","1108","735","1150","835","400","400","19970110","19970110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,,,,"0","0.05","220","Nee","Nee",,"Nee","1550",,,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2020-01-30T00:00:00.000","1997-01-10T00:00:00.000","1997-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBDX12","Personenauto","FIAT","CINQUECENTO 1.1","20170317","20130204","1359","hatchback",,"ZWART","Niet geregistreerd","4","1108","735","1150","835","400","400","19970207","19970207","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,,,,"0","0.05","220","Nee","Nee",,"Nee","1550",,,"2016","Logisch","00","Ja","2017-03-17T00:00:00.000","2013-02-04T00:00:00.000","1997-02-07T00:00:00.000","1997-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBDX19","Personenauto","FIAT","CINQUECENTO 1.1","20181121","20180620","1510","hatchback",,"GEEL","Niet geregistreerd","4","1108","735","1150","835","400","400","19970115","19970115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,,,,"0","0.05","220","Nee","Nee",,"Nee","1550",,,"2018","Logisch","00","Ja","2018-11-21T00:00:00.000","2018-06-20T00:00:00.000","1997-01-15T00:00:00.000","1997-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBLB77","Personenauto","FIAT","CINQUECENTO 1.1","20150902","20160421","1359","hatchback",,"GEEL","Niet geregistreerd","4","1108","735","1150","835","400","400","19970115","19970115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,,,,"0","0.05","220","Nee","Nee",,"Nee","1550",,,"2016","Logisch","00","Ja","2015-09-02T00:00:00.000","2016-04-21T00:00:00.000","1997-01-15T00:00:00.000","1997-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBRH26","Personenauto","FIAT","CINQUECENTO 1.1","20140312","20190123","1359","hatchback",,"GEEL","Niet geregistreerd","4","1108","735","1150","835","400","400","19970117","19970117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,,,,"0","0.05","220","Nee","Nee",,"Nee","1550",,,"2013","Logisch","00","Ja","2014-03-12T00:00:00.000","2019-01-23T00:00:00.000","1997-01-17T00:00:00.000","1997-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBTD87","Personenauto","FIAT","CINQUECENTO 1.1","20040507","19970117","1359","hatchback",,"GEEL","Niet geregistreerd","4","1108","735","1150","835","400","400","19970117","19970117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,,,,"0","0.05","220","Nee","Nee",,"Nee","1550",,,"2003","Logisch","00","Ja","2004-05-07T00:00:00.000","1997-01-17T00:00:00.000","1997-01-17T00:00:00.000","1997-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDGT01","Personenauto","FIAT","CINQUECENTO 1.1","20210329","20200723","1359","hatchback",,"GEEL","Niet geregistreerd","4","1108","735","1150","835","400","400","19970127","19970127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,,,,"0","0.05","220","Nee","Nee",,"Nee","1550",,,"2020","Logisch","00","Ja","2021-03-29T00:00:00.000","2020-07-23T00:00:00.000","1997-01-27T00:00:00.000","1997-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDSG16","Personenauto","FIAT","CINQUECENTO 1.1","20240503","20210424","1359","hatchback",,"GEEL","Niet geregistreerd","4","1108","735","1150","835","400","400","19970130","19970130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,,,,"0","0.05","220","Nee","Nee",,"Nee","1550",,,"2023","Logisch","00","Ja","2024-05-03T00:00:00.000","2021-04-24T00:00:00.000","1997-01-30T00:00:00.000","1997-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
