"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"YN80BB","Personenauto","MG","B TOURER","20250730","20230831",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"999",,"1099",,,"19780630","19900801","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk in kofferruimte","0",,,,,,"0","0.00","231","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Nee","2025-07-30T00:00:00.000","2023-08-31T00:00:00.000","1978-06-30T00:00:00.000","1990-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YP35NZ","Personenauto","MG","B TOURER",,,,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"999",,"1099",,,"19750630","19900703","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk in kofferruimte","0",,,,,,"0","0.00","231","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee",,,"1975-06-30T00:00:00.000","1990-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YT45BZ","Personenauto","MG","B TOURER","20231130","20211125",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"999",,"1099",,,"19750630","19951211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","231","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Nee","2023-11-30T00:00:00.000","2021-11-25T00:00:00.000","1975-06-30T00:00:00.000","1995-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YT95ZP","Personenauto","MG","B TOURER US","20250429",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1040",,"1140",,,"19770630","19910629","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 015 cm v. vooras","0",,,,,,"0","0.00","231","Ja","Nee",,"Nee","0",,,"2023","Onlogisch","04","Nee","2025-04-29T00:00:00.000",,"1977-06-30T00:00:00.000","1991-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YX62JB","Personenauto","MG","B TOURER US","20250607",,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1040",,"1140",,,"19780630","19940110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. deurdorpel by l. voorzitting","0",,,,,,"0","0.00","231","Ja","Nee",,"Nee","0",,,"2023","Onlogisch","04","Nee","2025-06-07T00:00:00.000",,"1978-06-30T00:00:00.000","1994-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHVD86","Personenauto","MG","B TOURER US","20240904",,"1014","Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1040",,"1140",,,"19780228","19990526","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","231","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2024-09-04T00:00:00.000",,"1978-02-28T00:00:00.000","1999-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ42LV","Personenauto","MG","B TOURER US","20240619",,,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1040",,"1140",,,"19790630","19910406","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","231","Ja","Nee",,"Nee","0",,,"2023","Onlogisch","04","Nee","2024-06-19T00:00:00.000",,"1979-06-30T00:00:00.000","1991-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ97BT","Personenauto","MG","B TOURER US","20240415",,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1040",,"1140",,,"19770630","19910619","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op slotplaat onder motorkap","0",,,,,,"0","0.00","231","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee","2024-04-15T00:00:00.000",,"1977-06-30T00:00:00.000","1991-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK38SZ","Personenauto","MG","B TOURER US",,,,"cabriolet","2","GRIJS","Niet geregistreerd","8","3528","958",,"1058",,,"19800630","19910423","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. achteraan op bodemplaat in kofferruimte","0",,,,,,"0","0.13","231","Ja","Nee",,"Nee","0",,,"2022","Onlogisch","04","Nee",,,"1980-06-30T00:00:00.000","1991-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220627","2022-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS35RN","Personenauto","MG","B TOURER","20240717",,,"Niet geregistreerd",,"ROOD","ZWART","4",,"999",,"1099",,,"19770630","19910628","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op slotplaat onder motorkap","0",,,,,,"0","0.00","231","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2024-07-17T00:00:00.000",,"1977-06-30T00:00:00.000","1991-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT04RV","Personenauto","MG","B TOURER US","20240625",,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1040",,"1140",,,"19790630","19910718","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. deurdorpel","0",,,,,,"0","0.00","231","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee","2024-06-25T00:00:00.000",,"1979-06-30T00:00:00.000","1991-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZX62FD","Personenauto","MG","B TOURER","20231223",,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"999",,"1099",,,"19800630","19910826","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","231","Ja","Nee",,"Nee","0",,,"2023","Onlogisch","04","Nee","2023-12-23T00:00:00.000",,"1980-06-30T00:00:00.000","1991-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNBL70","Personenauto","MG","B TOURER",,"20170125",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"999",,"1099",,,"19780521","19930507","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","231","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Nee",,"2017-01-25T00:00:00.000","1978-05-21T00:00:00.000","1993-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
