"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","40WHF8","TABBERT","W32",,,"N.v.t.",,"caravan"
"Middenasaanhangwagen","40WKZF","CAPRON","CARADO C160L","20140428","20140428","N.v.t.",,"caravan"
"Middenasaanhangwagen","40WLNN","SPRITE","SPRITE","20010622","20141208","N.v.t.",,"caravan"
"Middenasaanhangwagen","40WLTP","LMC","MUN STYLE 450 E","20150325","20150325","N.v.t.",,"caravan"
"Middenasaanhangwagen","40WSGX","WEINSBERG","W51","20180317","20180317","N.v.t.",,"caravan"
"Middenasaanhangwagen","40WSKN","HOBBY","470","19890512","20180421","N.v.t.",,"caravan"
"Middenasaanhangwagen","40WTHG","ADRIA","ADRIA 5003","19950620","20181207","N.v.t.",,"caravan"
"Middenasaanhangwagen","40WZTV","ADRIA","ALTEA 432 PX","20210612","20210612","N.v.t.",,"caravan"
"Middenasaanhangwagen","41WBB7","HOBBY","650 UFF","20210722","20210722","N.v.t.",,"caravan"
"Middenasaanhangwagen","41WGL6","BURSTNER","BURSTNER","19940310","20221110","N.v.t.",,"caravan"
"Middenasaanhangwagen","41WHT8","BURSTNER","BURSTNER","20020426","20230602","N.v.t.",,"caravan"
"Middenasaanhangwagen","41WJH4","HOBBY","560 KMFE","20191009","20230814","N.v.t.",,"caravan"
"Middenasaanhangwagen","41WJSV","FENDT CARAVAN","SAPHIR-XXX","20130628","20130628","N.v.t.",,"caravan"
"Middenasaanhangwagen","41WKNL","SWIFT GROUP LIMITED","SPRITE","20131106","20131106","N.v.t.",,"caravan"
"Middenasaanhangwagen","41WLDB","KNAUS","SUDWIND 530","19890414","20231109","N.v.t.",,"caravan"
"Middenasaanhangwagen","41WNJN","HOBBY","HOBBY","20100728","20160528","N.v.t.",,"caravan"
"Middenasaanhangwagen","41WNRT","HOBBY","455 UF","20160223","20160223","N.v.t.",,"caravan"
"Middenasaanhangwagen","41WPGX","HOBBY","460 HL","20160815","20160815","N.v.t.",,"caravan"
"Middenasaanhangwagen","41WRJX","HOBBY","460 UFE","20170714","20170714","N.v.t.",,"caravan"
"Middenasaanhangwagen","41WTRJ","TABBERT","W23","20190405","20190405","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WFG9","KNAUS","W01","20220331","20220511","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WGL5","KIP","SHELTER","20221115","20221115","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WHF3","TABBERT","227C","20000721","20230303","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WJTT","FENDT CARAVAN","SAPHIR-XXX","20131111","20131111","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WKBF","FENDT CARAVAN","SAPHIR 465","20130425","20130425","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WKFB","ADRIA","ASTELLA 563PU","20130517","20130517","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WNRS","LMC","560K","19961010","20160202","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WSKX","TABBERT","W27","20180428","20180428","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WZPG","HOBBY","560 CFE","20210506","20210506","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WZPL","FENDT","590TFSD","20090128","20210421","N.v.t.",,"caravan"
"Middenasaanhangwagen","43WBN4","ADRIA","ALPINA 753 UP",,,"N.v.t.",,"caravan"
"Middenasaanhangwagen","43WDD6","HOBBY","650 UMFE","20200302","20220113","N.v.t.",,"caravan"
"Middenasaanhangwagen","43WDGH","ADRIA","6206","20070402","20221128","N.v.t.",,"caravan"
"Middenasaanhangwagen","43WJZV","HOBBY","455 UF","20130420","20130420","N.v.t.",,"caravan"
"Middenasaanhangwagen","43WNKL","KNAUS","W04","20151022","20151022","N.v.t.",,"caravan"
"Middenasaanhangwagen","43WP31","FENDT","450L","19870728","19870728","N.v.t.",,"caravan"
"Middenasaanhangwagen","43WRLK","TABBERT","W23","20170707","20170707","N.v.t.",,"caravan"
"Middenasaanhangwagen","43WTDT","HOBBY","650 KFU","20180228","20181023","N.v.t.",,"caravan"
"Middenasaanhangwagen","43WZBK","RAPIDO","931","19960118","20210105","N.v.t.",,"caravan"
"Middenasaanhangwagen","43WZHS","KNAUS","W05","20210305","20210305","N.v.t.",,"caravan"
"Middenasaanhangwagen","43WZKS","LMC","695","20160228","20210323","N.v.t.",,"caravan"
"Middenasaanhangwagen","4478WZ","CHATEAU","475","19830530","19830530","N.v.t.",,"caravan"
"Middenasaanhangwagen","44WDG4","BUERSTNER","AVERSO","20200211","20220708","N.v.t.",,"caravan"
"Middenasaanhangwagen","44WDP5","ADRIA","530","19840515","20220222","N.v.t.",,"caravan"
"Middenasaanhangwagen","44WKDP","BUERSTNER","PREMIO","20130504","20130504","N.v.t.",,"caravan"
"Middenasaanhangwagen","44WKTF","LMC","MUNSTERLAND MUSICA 470 D","20140228","20140228","N.v.t.",,"caravan"
"Middenasaanhangwagen","44WLRP","ADRIA","ADORA 462UP","20150425","20150425","N.v.t.",,"caravan"
"Middenasaanhangwagen","44WRBV","CARAVELAIR","ANTARES","20170420","20170420","N.v.t.",,"caravan"
"Middenasaanhangwagen","44WXPH","HOBBY","495 UL","20170323","20200926","N.v.t.",,"caravan"
"Middenasaanhangwagen","44WZHJ","HOBBY","560 WLU","20120807","20210224","N.v.t.",,"caravan"
"Middenasaanhangwagen","44WZNT","CARAVELAIR","ANTARES","20210417","20210417","N.v.t.",,"caravan"
"Middenasaanhangwagen","44WZXD","HYMER","EN541SL","20171110","20220714","N.v.t.",,"caravan"
"Middenasaanhangwagen","45WBHD","KNAUS","W01450","20080430","20080430","N.v.t.",,"caravan"
"Middenasaanhangwagen","45WBV7","BUERSTNER","AVERSO TOP","20160316","20220126","N.v.t.",,"caravan"
"Middenasaanhangwagen","45WDNR","DETHLEFFS","EN3","20090320","20090320","N.v.t.",,"caravan"
"Middenasaanhangwagen","45WDS9","FENDT CARAVAN","BIANCO 465",,,"N.v.t.",,"caravan"
"Middenasaanhangwagen","45WGV5","CHATEAU","CHATEAU","19990601",,"N.v.t.",,"caravan"
"Middenasaanhangwagen","45WJX7","FENDT CARAVAN","TIFFANY S. 650","20210228","20231128","N.v.t.",,"caravan"
"Middenasaanhangwagen","45WJZ6","HOBBY","560 C","20050422","20240216","N.v.t.",,"caravan"
"Middenasaanhangwagen","45WJZF","SWIFT GROUP LIMITED","SPRITE","20130316","20130316","N.v.t.",,"caravan"
"Middenasaanhangwagen","45WKLP","WILK","W42","20131101","20131101","N.v.t.",,"caravan"
"Middenasaanhangwagen","45WKP3","FENDT CARAVAN","TOPAS","20040312","20240404","N.v.t.",,"caravan"
"Middenasaanhangwagen","45WKXB","KNAUS","W01","20140404","20140404","N.v.t.",,"caravan"
"Middenasaanhangwagen","45WNJK","HOBBY","645 VIP","20110228","20150922","N.v.t.",,"caravan"
"Middenasaanhangwagen","45WNNV","FENDT","FENDT 560","20120521","20160223","N.v.t.",,"caravan"
"Middenasaanhangwagen","45WPPX","BUERSTNER","400 TS","19990406","20170623","N.v.t.",,"caravan"
"Middenasaanhangwagen","45WPRX","FENDT CARAVAN","TENDENZA 495","20171006","20171006","N.v.t.",,"caravan"
"Middenasaanhangwagen","45WPSX","TABBERT","W28 (TABBERT)","20170105","20170105","N.v.t.",,"caravan"
"Middenasaanhangwagen","45WPXD","FENDT CARAVAN","SAPHIR 495","20170324","20170324","N.v.t.",,"caravan"
"Middenasaanhangwagen","45WRGT","FENDT CARAVAN","BIANCO 465","20170527","20170527","N.v.t.",,"caravan"
"Middenasaanhangwagen","45WRJK","STERCKEMAN","STARLETT","20170610","20170610","N.v.t.",,"caravan"
"Middenasaanhangwagen","45WTKT","OFFROADTENTTRAILER","OFFROAD","20190131","20190131","N.v.t.",,"caravan"
"Middenasaanhangwagen","45WTKS","FENDT","495","20110630","20190130","N.v.t.",,"caravan"
"Middenasaanhangwagen","45WXSF","KNAUS","W0 1500","20090915","20200929","N.v.t.",,"caravan"
"Middenasaanhangwagen","45WXZB","FENDT","615TM","19890604","20201126","N.v.t.",,"caravan"
"Middenasaanhangwagen","46WKDX","ERIBA","FEELING 230","20141017","20141017","N.v.t.",,"caravan"
"Middenasaanhangwagen","46WLFS","ADRIA","ALTEA 462PK","20140712","20140712","N.v.t.",,"caravan"
"Middenasaanhangwagen","46WNFZ","TABBERT","BARONESSE","19890630","20150715","N.v.t.",,"caravan"
"Middenasaanhangwagen","46WNGP","FENDT CARAVAN","BIANCO 515","20150811","20150811","N.v.t.",,"caravan"
"Middenasaanhangwagen","46WNXJ","HOBBY","HOBBY","20070323","20160404","N.v.t.",,"caravan"
"Middenasaanhangwagen","46WRFZ","ESTEREL","ESTEREL TPV 39 N","20010402","20170501","N.v.t.",,"caravan"
"Middenasaanhangwagen","46WRKX","CI-WILK","CI WILK","19920228","20170630","N.v.t.",,"caravan"
"Middenasaanhangwagen","46WSDJ","HOBBY","460 UFE","20180316","20180316","N.v.t.",,"caravan"
"Middenasaanhangwagen","46WSKF","ERIBA","TRITON 420","20180413","20180413","N.v.t.",,"caravan"
"Middenasaanhangwagen","46WSLH","ERIBA","TROLL 542","20180502","20180502","N.v.t.",,"caravan"
"Middenasaanhangwagen","46WXNB","ERWIN HYMER GROUP UK LTD.","ELDDIS AVANTE 454","20201217","20201217","N.v.t.",,"caravan"
"Middenasaanhangwagen","46WXRJ","ELDDIS","BUCCANEER","20111106","20200917","N.v.t.",,"caravan"
"Middenasaanhangwagen","46WZLG","FENDT CARAVAN","BIANCO 465","20210428","20210428","N.v.t.",,"caravan"
"Middenasaanhangwagen","46WZLS","HYMER","PAN/FAMILIA","20040714","20210401","N.v.t.",,"caravan"
"Middenasaanhangwagen","47WFK8","FENDT","FENDT 540","20100409","20220607","N.v.t.",,"caravan"
"Middenasaanhangwagen","47WHJ4","ADRIA","ALTEA","20210101","20230407","N.v.t.",,"caravan"
"Middenasaanhangwagen","47WJX7","HOBBY","650 UMFE","20190228","20231128","N.v.t.",,"caravan"
"Middenasaanhangwagen","47WKDG","BUERSTNER","AVERSO","20130425","20130425","N.v.t.",,"caravan"
"Middenasaanhangwagen","47WKPZ","HOBBY","575 VIP","20100228","20131219","N.v.t.",,"caravan"
"Middenasaanhangwagen","47WKVZ","DETHLEFFS","3EK","20140412","20140412","N.v.t.",,"caravan"
"Middenasaanhangwagen","47WLRD","KNAUS","W01","20150325","20150325","N.v.t.",,"caravan"
"Middenasaanhangwagen","47WLZN","HOBBY","560 KMFE","20131008","20150511","N.v.t.",,"caravan"
"Middenasaanhangwagen","47WNGD","HOBBY","650 UMFE","20110228","20150717","N.v.t.",,"caravan"
"Middenasaanhangwagen","47WPPJ","HOBBY","610 UL","20150304","20161103","N.v.t.",,"caravan"
"Middenasaanhangwagen","47WSPF","TABBERT","W28","20180608","20180608","N.v.t.",,"caravan"
"Middenasaanhangwagen","47WVTT","TABBERT","W28","20200620","20200620","N.v.t.",,"caravan"
"Middenasaanhangwagen","48WBG8","KNAUS","W08","20210803","20210803","N.v.t.",,"caravan"
"Middenasaanhangwagen","48WBS1","HYMER","NOVA C 530,NOVA L 530","19940310","20211013","N.v.t.",,"caravan"
"Middenasaanhangwagen","48WGR8","KIP","SHELTER","20221219","20221219","N.v.t.",,"caravan"
"Middenasaanhangwagen","48WHX5","LMC","695","20140228","20230705","N.v.t.",,"caravan"
"Middenasaanhangwagen","48WJP4","KNAUS","W01","20160324","20231002","N.v.t.",,"caravan"
"Middenasaanhangwagen","48WJZF","SWIFT GROUP LIMITED","SPRITE","20130316","20130316","N.v.t.",,"caravan"
"Middenasaanhangwagen","48WLKH","KNAUS","W01","20141017","20141017","N.v.t.",,"caravan"
"Middenasaanhangwagen","48WPTH","KNAUS","W62","20170301","20170301","N.v.t.",,"caravan"
"Middenasaanhangwagen","48WRPD","ADRIA","ALPINA 573UP","20180514","20180514","N.v.t.",,"caravan"
"Middenasaanhangwagen","48WRRX","LMC","490","20171012","20171012","N.v.t.",,"caravan"
"Middenasaanhangwagen","48WVSZ","FENDT CARAVAN","OPAL 560","20200124","20200124","N.v.t.",,"caravan"
"Middenasaanhangwagen","48WZGD","BUERSTNER","AVERSO","20210318","20210318","N.v.t.",,"caravan"
"Middenasaanhangwagen","49WDV7","HOBBY","560 CFE","20170328","20220721","N.v.t.",,"caravan"
"Middenasaanhangwagen","49WFX8","AIRSTREAM","FLYING CLOUD","20120701","20220809","N.v.t.",,"caravan"
"Middenasaanhangwagen","49WHT2","ERIBA","TROLL 530","20211029","20230718","N.v.t.",,"caravan"
"Middenasaanhangwagen","49WJXZ","TABBERT","W28","20130323","20130323","N.v.t.",,"caravan"
"Middenasaanhangwagen","49WKBK","FENDT CARAVAN","OPAL 465","20130514","20130514","N.v.t.",,"caravan"
"Middenasaanhangwagen","49WNPD","FENDT CARAVAN","OPAL 465","20160119","20160119","N.v.t.",,"caravan"
"Middenasaanhangwagen","49WNVN","FENDT CARAVAN","OPAL 515","20160325","20160325","N.v.t.",,"caravan"
"Middenasaanhangwagen","49WTTF","FENDT","DIAMANT 650 TBF","20080116","20190417","N.v.t.",,"caravan"
"Middenasaanhangwagen","49WVGK","HOBBY","560 CFE","20191005","20191005","N.v.t.",,"caravan"
"Middenasaanhangwagen","49WVTS","HOBBY","650 UMFE","20200208","20200208","N.v.t.",,"caravan"
"Middenasaanhangwagen","49WZNF","ADRIA","ADORA 502 UL","20210414","20210414","N.v.t.",,"caravan"
"Middenasaanhangwagen","49WZNR","KIP","SHELTER","20210420","20210420","N.v.t.",,"caravan"
"Middenasaanhangwagen","49WZVH","FENDT CARAVAN","BIANCO 515","20210612","20210612","N.v.t.",,"caravan"
"Middenasaanhangwagen","50WDT6","ADRIA","ADRIA","20000403","20220318","N.v.t.",,"caravan"
"Middenasaanhangwagen","50WFT6","OFFROADCARAVANS","GIBSON 460 XE","20220727","20220727","N.v.t.",,"caravan"
"Middenasaanhangwagen","50WGD2","CI-WILK","490 S3","20050609","20220912","N.v.t.",,"caravan"
"Middenasaanhangwagen","50WHH8","WILK","WILK S3","20080410","20230324","N.v.t.",,"caravan"
"Middenasaanhangwagen","50WJS6","KNAUS","W04","20230418","20231023","N.v.t.",,"caravan"
"Middenasaanhangwagen","50WKT5","BURSTNER","AVERSO","20110606","20240405","N.v.t.",,"caravan"
"Middenasaanhangwagen","50WLFN","FENDT CARAVAN","PLATIN 495","20140725","20140725","N.v.t.",,"caravan"
"Middenasaanhangwagen","50WSLN","RAPIDO","CLC827","19960621","20180501","N.v.t.",,"caravan"
"Middenasaanhangwagen","50WSNZ","TABBERT","W31","20150220","20180601","N.v.t.",,"caravan"
"Middenasaanhangwagen","50WTBX","CARAVELAIR","ARTICA","20181101","20181101","N.v.t.",,"caravan"
"Middenasaanhangwagen","50WXFX","HOBBY","560 LU","20200604","20200604","N.v.t.",,"caravan"
"Middenasaanhangwagen","51WBD6","KNAUS TABBERT","WILK","20080307","20210721","N.v.t.",,"caravan"
"Middenasaanhangwagen","51WBR1","HOBBY","24","20050610","20211213","N.v.t.",,"caravan"
"Middenasaanhangwagen","51WFV8","SWIFT GROUP LIMITED","SWIFT","20110126","20220728","N.v.t.",,"caravan"
"Middenasaanhangwagen","51WHG1","STERCKEMAN","EVOLUTION","20130705","20230404","N.v.t.",,"caravan"
"Middenasaanhangwagen","51WKTR","KNAUS","W01","20140320","20140320","N.v.t.",,"caravan"
"Middenasaanhangwagen","51WKXR","ADRIA","ALTEA 432PX","20140416","20140416","N.v.t.",,"caravan"
"Middenasaanhangwagen","51WLBZ","HOBBY","400 SF","20140704","20140704","N.v.t.",,"caravan"
"Middenasaanhangwagen","51WLDV","KNAUS","W04","20140628","20140628","N.v.t.",,"caravan"
"Middenasaanhangwagen","51WLJG","KNAUS","W01","20140913","20140913","N.v.t.",,"caravan"
"Middenasaanhangwagen","51WLJL","TABBERT","W24","20140920","20140920","N.v.t.",,"caravan"
"Middenasaanhangwagen","51WPXD","FENDT CARAVAN","OPAL 520","20170322","20170322","N.v.t.",,"caravan"
"Middenasaanhangwagen","51WPZJ","HOBBY","540 UL","20170318","20170318","N.v.t.",,"caravan"
"Middenasaanhangwagen","51WXRZ","TA-NO","N/A","20201030","20201030","N.v.t.",,"caravan"
"Middenasaanhangwagen","51WZKZ","FENDT CARAVAN","BIANCO 515","20210421","20210421","N.v.t.",,"caravan"
"Middenasaanhangwagen","52WFR9","ERWIN HYMER GROUP UK LTD.","BUCCANEER CRUISER","20230221","20230221","N.v.t.",,"caravan"
"Middenasaanhangwagen","52WFV8","SOLIFER","S 7+","20000816","20220728","N.v.t.",,"caravan"
"Middenasaanhangwagen","52WGZL","ADRIA","ADORA","20110401","20110401","N.v.t.",,"caravan"
"Middenasaanhangwagen","52WKFZ","SWIFT GROUP LIMITED","SPRITE","20130610","20130610","N.v.t.",,"caravan"
"Middenasaanhangwagen","52WKZF","HOBBY","400 SF","20140508","20140508","N.v.t.",,"caravan"
"Middenasaanhangwagen","52WLTD","ERIBA","EN 541 GL","20150313","20150313","N.v.t.",,"caravan"
"Middenasaanhangwagen","52WNTR","FENDT CARAVAN","BIANCO 445","20160324","20160324","N.v.t.",,"caravan"
"Middenasaanhangwagen","52WNXZ","SWIFT GROUP LIMITED","SWIFT","20160507","20160507","N.v.t.",,"caravan"
"Middenasaanhangwagen","52WRBJ","DETHLEFFS","3EN","20170405","20170405","N.v.t.",,"caravan"
"Middenasaanhangwagen","53WFK2","HOBBY","495 UL","20220603","20220603","N.v.t.",,"caravan"
"Middenasaanhangwagen","53WJF6","FENDT CARAVAN","APERO 465","20230720","20230720","N.v.t.",,"caravan"
"Middenasaanhangwagen","53WLTP","HOBBY","540 UL","20150319","20150319","N.v.t.",,"caravan"
"Middenasaanhangwagen","53WRTK","HOBBY","495 A","20070706","20171016","N.v.t.",,"caravan"
"Middenasaanhangwagen","53WSVN","HYMER","ENS 690","20150727","20180828","N.v.t.",,"caravan"
"Middenasaanhangwagen","53WTGV","HOBBY","HOBBY","20070102","20190209","N.v.t.",,"caravan"
"Middenasaanhangwagen","53WTRR","KNAUS","W62","20190401","20190401","N.v.t.",,"caravan"
"Middenasaanhangwagen","53WVFL","HOBBY","560 CFE","20190808","20190808","N.v.t.",,"caravan"
"Middenasaanhangwagen","53WXZH","KNAUS","W04","20210212","20210212","N.v.t.",,"caravan"
"Middenasaanhangwagen","54WBF1","ADRIA","A430 PH","20040916","20210720","N.v.t.",,"caravan"
"Middenasaanhangwagen","54WFX2","HOBBY","545 KMF","20150505","20220802","N.v.t.",,"caravan"
"Middenasaanhangwagen","54WFX8","BUERSTNER","5101TS","20080228","20220809","N.v.t.",,"caravan"
"Middenasaanhangwagen","54WGJ6","TABBERT","TABBERT-TB 320 OFFROAD","20070705","20221024","N.v.t.",,"caravan"
"Middenasaanhangwagen","54WGP8","KNAUS","SUDWIND","19951016","20230203","N.v.t.",,"caravan"
"Middenasaanhangwagen","54WHJ2","HOBBY","560 UL PREMIUM","20130408","20230407","N.v.t.",,"caravan"
"Middenasaanhangwagen","54WJT8","KIP","SHELTER","20231109","20231109","N.v.t.",,"caravan"
"Middenasaanhangwagen","54WKD1","HOBBY","650 UMFE","20240212","20240212","N.v.t.",,"caravan"
"Middenasaanhangwagen","54WKZF","HOBBY","495 UL","20140424","20140424","N.v.t.",,"caravan"
"Middenasaanhangwagen","54WNGX","TABBERT","PRINCESS 640","20120228","20150813","N.v.t.",,"caravan"
"Middenasaanhangwagen","54WPHN","HOBBY","455 UF","20160730","20160730","N.v.t.",,"caravan"
"Middenasaanhangwagen","54WPNJ","HOBBY","645 VIP PREMIUM","20130228","20161014","N.v.t.",,"caravan"
"Middenasaanhangwagen","54WRBV","TABBERT","PRINCESS 690","20130228","20170330","N.v.t.",,"caravan"
"Middenasaanhangwagen","54WVLV","HYMER","HN 490 GL/SL","20110315","20191109","N.v.t.",,"caravan"
"Middenasaanhangwagen","54WXRN","CI-WILK","560DM","19981120","20201219","N.v.t.",,"caravan"
"Middenasaanhangwagen","55WHX6","HOBBY","DE LUXE EASY","20040309","20230616","N.v.t.",,"caravan"
"Middenasaanhangwagen","55WJX7","TABBERT","COMTESSE 540","19980324","20231123","N.v.t.",,"caravan"
"Middenasaanhangwagen","55WLDL","HOBBY","440 SF","20050728","20140610","N.v.t.",,"caravan"
"Middenasaanhangwagen","55WLSL","BUERSTNER","BURSTNER","20010704","20150225","N.v.t.",,"caravan"
"Middenasaanhangwagen","55WLZD","HOBBY","495 UL","20150528","20150528","N.v.t.",,"caravan"
"Middenasaanhangwagen","55WLZV","FENDT CARAVAN","BIANCO 465","20150520","20150520","N.v.t.",,"caravan"
"Middenasaanhangwagen","55WNBG","SWIFT GROUP LIMITED","SWIFT","20150612","20150612","N.v.t.",,"caravan"
"Middenasaanhangwagen","55WRNN","ADRIA","ADORA 572UT","20170811","20170811","N.v.t.",,"caravan"
"Middenasaanhangwagen","55WSBP","FENDT CARAVAN","SAPHIR 465","20180126","20180126","N.v.t.",,"caravan"
"Middenasaanhangwagen","55WVJF","WEINSBERG","W51",,,"N.v.t.",,"caravan"
"Middenasaanhangwagen","55WVTJ","WEINSBERG","W52","20200219","20200219","N.v.t.",,"caravan"
"Middenasaanhangwagen","55WXHX","HOBBY","HOBBY","20070319","20200703","N.v.t.",,"caravan"
"Middenasaanhangwagen","55WXNK","HOBBY","400 SFE","20200930","20200930","N.v.t.",,"caravan"
"Middenasaanhangwagen","56WBH8","FENDT CARAVAN","OPAL 560","20180228","20210819","N.v.t.",,"caravan"
"Middenasaanhangwagen","56WBZ4","IMV","IMV","19930604","20211118","N.v.t.",,"caravan"
"Middenasaanhangwagen","56WDV5","FENDT CARAVAN","DIAMANT 650","20220902","20220902","N.v.t.",,"caravan"
"Middenasaanhangwagen","56WFB7","HYMER","ENS 620","20190207","20220419","N.v.t.",,"caravan"
"Middenasaanhangwagen","56WGB1","WEINSBERG","W52","20220916","20220916","N.v.t.",,"caravan"
"Middenasaanhangwagen","56WHN2","LMC","MUN STYLE 420 D","20140902","20230421","N.v.t.",,"caravan"
"Middenasaanhangwagen","56WHT2","CARAVELAIR","EMERAUDE 390","20080604","20230530","N.v.t.",,"caravan"
"Middenasaanhangwagen","56WHV9","FENDT CARAVAN","BIANCO 465","20230630","20230630","N.v.t.",,"caravan"
"Middenasaanhangwagen","56WKD1","HYMER","EN 541","20141008","20240105","N.v.t.",,"caravan"
"Middenasaanhangwagen","56WKFS","HOBBY","460 UFE PREMIUM","20130711","20130711","N.v.t.",,"caravan"
"Middenasaanhangwagen","56WLZT","SWIFT GROUP LIMITED","SWIFT","20150527","20150527","N.v.t.",,"caravan"
"Middenasaanhangwagen","56WNXD","KNAUS","W01","20160414","20160414","N.v.t.",,"caravan"
"Middenasaanhangwagen","56WRHF","CARAVELAIR","ANTARES","20170526","20170526","N.v.t.",,"caravan"
"Middenasaanhangwagen","56WSBX","FENDT CARAVAN","BIANCO ACTIV 515","20180117","20180117","N.v.t.",,"caravan"
"Middenasaanhangwagen","56WSHV","ERIBA","ENL 442","20180330","20180330","N.v.t.",,"caravan"
"Middenasaanhangwagen","56WXND","HOBBY","455 UF","20110916","20200901","N.v.t.",,"caravan"
"Middenasaanhangwagen","56WZFB","HOBBY","455 UF","20200512","20210202","N.v.t.",,"caravan"
"Middenasaanhangwagen","57WDJ3","HOBBY","540 UFF","20220216","20220216","N.v.t.",,"caravan"
"Middenasaanhangwagen","57WGD6","ERIBA","TROLL 530","20150508","20220914","N.v.t.",,"caravan"
"Middenasaanhangwagen","57WGH4","TABBERT","WIND","19820228","20221011","N.v.t.",,"caravan"
"Middenasaanhangwagen","57WHS7","HOBBY","495","20011016","20230703","N.v.t.",,"caravan"
"Middenasaanhangwagen","57WJSR","ADRIA","ALTEA 562PK","20121221","20121221","N.v.t.",,"caravan"
"Middenasaanhangwagen","57WLXB","ERIBA","FEELING 425","20150417","20150417","N.v.t.",,"caravan"
"Middenasaanhangwagen","57WNZF","DETHLEFFS","3TK","20160420","20160420","N.v.t.",,"caravan"
"Middenasaanhangwagen","57WPPK","TABBERT","W23 (TABBERT)","20160108","20161229","N.v.t.",,"caravan"
"Middenasaanhangwagen","57WVSX","DETHLEFFS","C15-1094","20190320","20200122","N.v.t.",,"caravan"
"Middenasaanhangwagen","57WXTD","HOBBY","495 UL","20201114","20201114","N.v.t.",,"caravan"
"Middenasaanhangwagen","58WDB2","BUERSTNER","L554","20070419","20211125","N.v.t.",,"caravan"
"Middenasaanhangwagen","58WDG6","FENDT CARAVAN","DIAMANT 650","20220131","20220131","N.v.t.",,"caravan"
"Middenasaanhangwagen","58WE72","KIP","KL 390","19850205","19850205","N.v.t.",,"caravan"
"Middenasaanhangwagen","58WFP7","TABBERT","W32","20220627","20220627","N.v.t.",,"caravan"
"Middenasaanhangwagen","58WFP9","HOBBY","460UFE","20090914","20220628","N.v.t.",,"caravan"
"Middenasaanhangwagen","58WGL7","HOBBY","560 CFE","20210423","20230127","N.v.t.",,"caravan"
"Middenasaanhangwagen","58WJB7","TRIGANO","SILVER","20140207","20230707","N.v.t.",,"caravan"
"Middenasaanhangwagen","58WKRH","WILK","W42","20140117","20140117","N.v.t.",,"caravan"
"Middenasaanhangwagen","58WLGV","KNAUS","W01","20140816","20140816","N.v.t.",,"caravan"
"Middenasaanhangwagen","58WNBN","DETHLEFFS","2LB","20150604","20150604","N.v.t.",,"caravan"
"Middenasaanhangwagen","58WNNG","HOBBY","460 UFE","20120716","20160102","N.v.t.",,"caravan"
"Middenasaanhangwagen","58WPBB","ADRIA","ASTELLA 563PU","20150813","20160504","N.v.t.",,"caravan"
"Middenasaanhangwagen","58WRNG","ERIBA","TROLL 530","20170728","20170728","N.v.t.",,"caravan"
"Middenasaanhangwagen","58WSPK","CARAVELAIR","CARAVELAIR","20050106","20180607","N.v.t.",,"caravan"
"Middenasaanhangwagen","59WFK1","CONSTRUCTAM","COMET 6","19690915","20220527","N.v.t.",,"caravan"
"Middenasaanhangwagen","59WFZ8","WILDBOX","WB01","20220826","20220826","N.v.t.",,"caravan"
"Middenasaanhangwagen","59WFZJ","TEC","TRAVEL-KING 460 TDF","20100503","20100503","N.v.t.",,"caravan"
"Middenasaanhangwagen","59WLRV","FENDT CARAVAN","TENDENZA 495","20150221","20150221","N.v.t.",,"caravan"
"Middenasaanhangwagen","59WNDX","HOBBY","470 KMF","20150626","20150626","N.v.t.",,"caravan"
"Middenasaanhangwagen","59WPSN","HOBBY","495 UL","20170103","20170103","N.v.t.",,"caravan"
"Middenasaanhangwagen","59WSJP","FENDT CARAVAN","OPAL 465","20180418","20180418","N.v.t.",,"caravan"
"Middenasaanhangwagen","59WVGB","HOBBY","610 UL","20150421","20190812","N.v.t.",,"caravan"
"Middenasaanhangwagen","59WVGP","ERIBA","TROLL 535","20190814","20190814","N.v.t.",,"caravan"
"Middenasaanhangwagen","59WXHT","HOBBY","560 CFE","20200627","20200627","N.v.t.",,"caravan"
"Middenasaanhangwagen","60WDV3","FENDT CARAVAN","BIANCO 515","20220602","20220602","N.v.t.",,"caravan"
"Middenasaanhangwagen","60WJN6","HOBBY","560 CFE","20191212","20230926","N.v.t.",,"caravan"
"Middenasaanhangwagen","60WNRT","HOBBY","400SFE","20160212","20160212","N.v.t.",,"caravan"
"Middenasaanhangwagen","60WNSH","DETHLEFFS","5ET","20160319","20160319","N.v.t.",,"caravan"
"Middenasaanhangwagen","60WPBB","HOBBY","560 UL","20140630","20160504","N.v.t.",,"caravan"
"Middenasaanhangwagen","60WRBH","ERIBA","ENS 620","20170419","20170419","N.v.t.",,"caravan"
