"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N305LT","Personenauto","MERCEDES-BENZ","C 240","20230707",,"19681","stationwagen","5","BLAUW","Niet geregistreerd","6","2597","1515","2110","1615","750","1500","20010406","20220712","Geen verstrekking in Open Data",,"Ja","226",,,,,,"4","4",,,,,,"M1",,,,"2110","203K",,,,,,"0.08","272","Ja","Ja",,"Nee","3610",,,"2023","Geen oordeel","05","Nee","2023-07-07T00:00:00.000",,"2001-04-06T00:00:00.000","2022-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211111","2021-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH005Z","Personenauto","MERCEDES-BENZ","C 240","20231203",,"10848","sedan","5","GRIJS","Niet geregistreerd","6","2398","1345","1900","1445","710","1500","19970804","20170131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1900",,,"e1*92/53*0001*17","H061A0","TFAA250","1","0.09","269","Ja","Nee",,"Nee","3400","0","0.00","2023","Geen oordeel","05","Nee","2023-12-03T00:00:00.000",,"1997-08-04T00:00:00.000","2017-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS443J","Personenauto","MERCEDES-BENZ","C 240","20230407",,"10599","sedan","5","BLAUW","Niet geregistreerd","6","2597","1465","2015","1565","750","1500","20000918","20170403","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2015",,,"e1*98/14*0139*00","R062G0","TAAAA50","0","0.08","272","Ja","Nee",,"Nee","3515","0",,"2023","Geen oordeel","05","Nee","2023-04-07T00:00:00.000",,"2000-09-18T00:00:00.000","2017-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP113P","Personenauto","MERCEDES-BENZ","C 240","20221124",,"13971","sedan","5","GRIJS","Niet geregistreerd","6","2597","1465","2015","1565","750","1500","20021015","20170925","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","2015",,,,,,,"0.08","271","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-11-24T00:00:00.000",,"2002-10-15T00:00:00.000","2017-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP811G","Personenauto","MERCEDES-BENZ","C 240","20240519","20220920",,"sedan","5","ROOD","Niet geregistreerd","6","2398","1345","1900","1445","710","1500","19990120","20170810","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","1900",,,,,,,"0.09","269","Ja","Nee",,"Nee","3400",,,"2024","Geen oordeel","05","Nee","2024-05-19T00:00:00.000","2022-09-20T00:00:00.000","1999-01-20T00:00:00.000","2017-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZBG34","Personenauto","MERCEDES-BENZ","C 240","20230421",,"11668","stationwagen",,"ZWART","Niet geregistreerd","6",,"1395","1970","1495","735","1500","19970722","19970722","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*93/81*0034*07","H261A0","TFAA250","1","0.00","269","Ja","Nee",,"Nee","3470","0","0.00","2023","Logisch","00","Nee","2023-04-21T00:00:00.000",,"1997-07-22T00:00:00.000","1997-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFPR82","Personenauto","MERCEDES-BENZ","C 240","20220824",,"10935","stationwagen",,"ZWART","Niet geregistreerd","6",,"1370","1970","1470","735","1500","19970929","19970929","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*93/81*0034*07","H261A0","ECAA250","1","0.00","269","Ja","Nee",,"Nee","3470","0","0.00","2023","Onlogisch","04","Nee","2022-08-24T00:00:00.000",,"1997-09-29T00:00:00.000","1997-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJVH77","Personenauto","MERCEDES-BENZ","C 240","20230126",,"11795","sedan",,"BLAUW","Niet geregistreerd","6",,"1345","1900","1445","710","1500","19971030","19971030","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1900",,,"e1*92/53*0001*18","H061A0","TFAA250","1","0.00","269","Ja","Nee",,"Nee","3400","0","0.00","2022","Niet geregistreerd","NG","Nee","2023-01-26T00:00:00.000",,"1997-10-30T00:00:00.000","1997-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SRXH39","Personenauto","MERCEDES-BENZ","C 240","20221215",,"13180","stationwagen","5","BLAUW","Niet geregistreerd","6","2398","1395","1970","1495","735","1500","19980109","19980109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*93/81*0034*10","H261A0","TFAA250","1","0.08","269","Ja","Nee",,"Nee","3470","0",,"2022","Logisch","00","Nee","2022-12-15T00:00:00.000",,"1998-01-09T00:00:00.000","1998-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZXN40","Personenauto","MERCEDES-BENZ","C 240","20220701",,"11044","sedan","5","ZWART","Niet geregistreerd","6","2398","1345","1900","1445","710","1500","19980227","19980227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1900",,,"e1*92/53*0001*20","H061A0","TFAA250","1","0.09","269","Ja","Nee",,"Nee","3400","0",,"2022","Geen oordeel","07","Nee","2022-07-01T00:00:00.000",,"1998-02-27T00:00:00.000","1998-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T036VX","Personenauto","MERCEDES-BENZ","C 240",,"20231003","12615","sedan","5","ZWART","Niet geregistreerd","4","2398","1345","1900","1445","710","1500","19990315","20230913","Geen verstrekking in Open Data",,"Nee","214",,,,,,"4","4",,,,,,"M1",,,,"1900",,,,,,,"0.09","269","Ja","Nee",,"Nee","3400",,,"2023","Geen oordeel","05","Nee",,"2023-10-03T00:00:00.000","1999-03-15T00:00:00.000","2023-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230904","2023-09-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRDS42","Personenauto","MERCEDES-BENZ","C 240",,,"10657","sedan",,"ZWART","Niet geregistreerd","6",,"1345","1900","1445","710","1500","19980626","19980626","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1900",,,"e1*92/53*0001*18","H061A0","TFAA250","1","0.00","269","Ja","Nee",,"Nee","3400","0","0.00","2022","Logisch","00","Nee",,,"1998-06-26T00:00:00.000","1998-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TTXP49","Personenauto","MERCEDES-BENZ","C 240","20220830",,"11999","stationwagen","5","ZWART","Niet geregistreerd","6","2398","1395","1970","1495","735","1500","19980731","19980731","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*93/81*0034*11","H261A0","TFAA250","1","0.08","269","Ja","Nee",,"Nee","3470","0",,"2022","Onlogisch","04","Nee","2022-08-30T00:00:00.000",,"1998-07-31T00:00:00.000","1998-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X448FZ","Personenauto","MERCEDES-BENZ","C 240",,,"20156","sedan","5","GRIJS","Niet geregistreerd","6","2398","1345","1900","1445","710","1500","19991221","20231030","Geen verstrekking in Open Data",,"Nee","214",,,,,,"4","4","0","0",,"452","172","M1",,,"op dwarsbalk v. r. voorzitting","1900","H0",,"e1*92/53*0001*24","H061E0","TFAA250","1","0.09","269","Ja","Nee",,"Nee","3400","0",,"2024","Geen oordeel","05","Nee",,,"1999-12-21T00:00:00.000","2023-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231027","2023-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XGXP24","Personenauto","MERCEDES-BENZ","C 240","20240110",,"10840","sedan","5","ZWART","Niet geregistreerd","6","2398","1345","1900","1445","710","1500","19990104","19990104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1900",,,"e1*92/53*0001*21","H061A0","TFAA250","1","0.09","269","Ja","Nee",,"Nee","3400","0",,"2023","Logisch","00","Nee","2024-01-10T00:00:00.000",,"1999-01-04T00:00:00.000","1999-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XHNB24","Personenauto","MERCEDES-BENZ","C 240","20230614",,"9975","stationwagen","5","ZWART","Niet geregistreerd","6","2398","1370","1970","1470","735","1500","19981130","19981130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*93/81*0034*11","H261A0","ECAA250","1","0.09","269","Ja","Nee",,"Nee","3470","0",,"2023","Logisch","00","Nee","2023-06-14T00:00:00.000",,"1998-11-30T00:00:00.000","1998-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJVX52","Personenauto","MERCEDES-BENZ","C 240","20221118",,"10829","sedan","5","GRIJS","Niet geregistreerd","6","2398","1345","1900","1445","710","1500","19990111","19990111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1900",,,"e1*92/53*0001*21","H061A0","TFAA250","1","0.09","269","Ja","Nee",,"Nee","3400","0",,"2022","Logisch","00","Nee","2022-11-18T00:00:00.000",,"1999-01-11T00:00:00.000","1999-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XTZP32","Personenauto","MERCEDES-BENZ","C 240","20230125",,"10966","sedan","5","GRIJS","Niet geregistreerd","6","2398","1345","1900","1445","710","1500","19990219","19990219","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1900",,,"e1*92/53*0001*23","H061A0","TFAA250","1","0.09","269","Ja","Nee",,"Nee","3400","0",,"2023","Logisch","00","Nee","2023-01-25T00:00:00.000",,"1999-02-19T00:00:00.000","1999-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZHH97","Personenauto","MERCEDES-BENZ","C 240","20221007",,"11281","stationwagen","5","BLAUW","Niet geregistreerd","6","2398","1395","1970","1495","735","1500","19990318","19990318","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*93/81*0034*10","H261A0","TFAA250","1","0.08","269","Ja","Nee",,"Nee","3470","0",,"2022","Geen oordeel","07","Nee","2022-10-07T00:00:00.000",,"1999-03-18T00:00:00.000","1999-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
