"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"47XVVS","Personenauto","HYUNDAI","SANTA FE","20231023",,"12970","stationwagen","5","GRIJS","Niet geregistreerd","4","2188","1828","2570","1928","750","2000","20071023","20071023","Geen verstrekking in Open Data","47125","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2570",,,"e11*2001/116*0270*02","C5D54","A51AZ1","0","0.06","270","Ja","Nee",,"Nee","4570","0","0.00","2023","Logisch","00","Nee","2023-10-23T00:00:00.000",,"2007-10-23T00:00:00.000","2007-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47XXTV","Personenauto","HYUNDAI","SANTA FE","20250209","20240411","8927","MPV","7","ZWART","Niet geregistreerd","6","2656","1685","2425","1785","750","2000","20071109","20071109","Geen verstrekking in Open Data","35775","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2425",,,"e11*2001/116*0270*01","F7P11","M51AZ1","0","0.08","270","Ja","Nee",,"Nee","4425","0",,"2024","Logisch","00","Nee","2025-02-09T00:00:00.000","2024-04-11T00:00:00.000","2007-11-09T00:00:00.000","2007-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47ZFXP","Personenauto","HYUNDAI","SANTA FE","20230529",,"10989","MPV","7","ZWART","Niet geregistreerd","6","2656","1856","2495","1956","750","2000","20080117","20080117","Geen verstrekking in Open Data","43265","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2495",,"G3 gasinstallatie","e11*2001/116*0270*01","F7P14","A41AZ1","0","0.07","270","Ja","Nee",,"Nee","4495","0",,"2022","Logisch","00","Nee","2023-05-29T00:00:00.000",,"2008-01-17T00:00:00.000","2008-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47ZGRK","Personenauto","HYUNDAI","SANTA FE","20240303",,"9052","MPV","5","ZWART","Niet geregistreerd","6","2656","1645","2240","1745","750","2000","20080129","20080129","Geen verstrekking in Open Data","36230","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2240",,,"e11*2001/116*0270*01","F5P11","M51AZ1","0","0.08","270","Ja","Ja",,"Nee","4240","0",,"2023","Logisch","00","Nee","2024-03-03T00:00:00.000",,"2008-01-29T00:00:00.000","2008-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47ZGXP","Personenauto","HYUNDAI","SANTA FE","20240412",,"10770","MPV","5","ZWART","Niet geregistreerd","6","2656","1755","2325","1855","750","2000","20080214","20080214","Geen verstrekking in Open Data","42470","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2325",,,"e11*2001/116*0270*01","F5P14","A41AZ1","0","0.07","270","Ja","Nee",,"Nee","4325","0",,"2023","Geen oordeel","07","Nee","2024-04-12T00:00:00.000",,"2008-02-14T00:00:00.000","2008-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48HZPH","Personenauto","HYUNDAI","SANTA FE","20240209",,"6527","MPV","5","ROOD","Niet geregistreerd","4","2351","1618","2380","1718","750","1650","20020121","20020121","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","2380",,,"e11*98/14*0162*04","Q2","HAJ","1","0.06","262","Ja","Nee",,"Nee","3780","0",,"2023","Logisch","00","Nee","2024-02-09T00:00:00.000",,"2002-01-21T00:00:00.000","2002-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48KKJ2","Personenauto","HYUNDAI","SANTA FE",,,"12150","stationwagen","5","GRIJS","Niet geregistreerd","4","2188","1718","2520","1818","750","2200","20100115","20100115","Geen verstrekking in Open Data","40439","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2520",,,"e11*2001/116*0270*03","C5D51","M52AZ1","0","0.06","270","Ja","Nee",,"Nee","4720","0",,"2022","Logisch","00","Nee",,,"2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48NXFJ","Personenauto","HYUNDAI","SANTA FE","20230615",,"5824","MPV","5","GRIJS","Niet geregistreerd","4","1997","1527","2240","1627","750","2000","20040316","20040316","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","2240",,,"e11*98/14*0162*08","P1","HAO","0","0.06","262","Ja","Nee",,"Nee","4040","0",,"2022","Logisch","00","Nee","2023-06-15T00:00:00.000",,"2004-03-16T00:00:00.000","2004-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48PZBZ","Personenauto","HYUNDAI","SANTA FE","20230726",,"6277","MPV","5","ZWART","Niet geregistreerd","4","1997","1527","2240","1627","750","2000","20050107","20050107","Geen verstrekking in Open Data","27124","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","2240",,,"e11*98/14*0162*10","P1","HAO","0","0.06","262","Ja","Nee",,"Nee","4040","0",,"2023","Geen oordeel","07","Nee","2023-07-26T00:00:00.000",,"2005-01-07T00:00:00.000","2005-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48TKX6","Personenauto","HYUNDAI","SANTA FE","20230628",,"22530","MPV","7","BLAUW","Niet geregistreerd","4","2199","1872","2570","1972","750","2000","20120301","20120301","Geen verstrekking in Open Data","57160","Nee",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. tegen schutbord onder motorkap","2570","CM",,"e11*2001/116*0270*15","F7D64","A62AZ1","0","0.07","270","Ja","Nee",,"Nee","4570","0","0.00","2023","Logisch","00","Nee","2023-06-28T00:00:00.000",,"2012-03-01T00:00:00.000","2012-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48TRVX","Personenauto","HYUNDAI","SANTA FE","20230808",,"12926","MPV","7","ZWART","Niet geregistreerd","4","2188","1868","2570","1968","750","2000","20070109","20070109","Geen verstrekking in Open Data","46965","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2570",,,"e11*2001/116*0270*01","F7D54","A51AZ1","0","0.06","270","Ja","Ja",,"Nee","4570","0",,"2022","Logisch","00","Nee","2023-08-08T00:00:00.000",,"2007-01-09T00:00:00.000","2007-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48VFG7","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI VAN","20230610",,"11702","gesloten opbouw","2","N.v.t.","N.v.t.","4","2188","1770","2520","1870","750",,"20070309","20070309","Geen verstrekking in Open Data","41648","Nee",,"750",,"2200","2200",,"0","4","0","0",,"0","189","N1",,,"r. tegen schutbord onder motorkap","2520",,,,,,"0","0.06","270","Ja","Nee",,"Nee","4720",,,"2022","Logisch","00","Nee","2023-06-10T00:00:00.000",,"2007-03-09T00:00:00.000","2007-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49GSX4","Personenauto","HYUNDAI","SANTA FE","20230917",,"9890","MPV","7","GRIJS","Niet geregistreerd","6","2656","1745","2425","1845","750","2000","20080829","20080829","Geen verstrekking in Open Data","36735","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2425",,"G3 gasinstallatie","e11*2001/116*0270*00","F7P11","M51AZ1","0","0.08","270","Ja","Nee",,"Nee","4425","0",,"2023","Logisch","00","Nee","2023-09-17T00:00:00.000",,"2008-08-29T00:00:00.000","2008-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49KKJ2","Personenauto","HYUNDAI","SANTA FE","20221205",,"14014","stationwagen","5","ZWART","Niet geregistreerd","4","2188","1748","2520","1848","750","2000","20100223","20100223","Geen verstrekking in Open Data","38775","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2520",,,"e11*2001/116*0270*03","C5D51","A51AZ1","0","0.06","270","Ja","Nee",,"Nee","4520","0","0.00","2022","Logisch","00","Nee","2022-12-05T00:00:00.000",,"2010-02-23T00:00:00.000","2010-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49PZHP","Personenauto","HYUNDAI","SANTA FE","20231230","20231114","6104","MPV","5","GRIJS","Niet geregistreerd","4","1997","1527","2240","1627","750","2000","20050105","20050105","Geen verstrekking in Open Data","26499","Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","2240",,,"e11*98/14*0162*10","P1","HAO","0","0.06","262","Ja","Nee",,"Nee","4040","0",,"2024","Onlogisch","04","Nee","2023-12-30T00:00:00.000","2023-11-14T00:00:00.000","2005-01-05T00:00:00.000","2005-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49RDKD","Personenauto","HYUNDAI","SANTA FE","20220615",,"6353","MPV","5","ZWART","Niet geregistreerd","4","1997","1527","2240","1627","750","2000","20050211","20050211","Geen verstrekking in Open Data","27134","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","2240",,,"e11*98/14*0162*10","P1","HAO","0","0.06","262","Ja","Nee",,"Nee","4040","0",,"2022","Onlogisch","04","Nee","2022-06-15T00:00:00.000",,"2005-02-11T00:00:00.000","2005-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49RTDS","Personenauto","HYUNDAI","SANTA FE","20230626",,"5573","MPV","5","BEIGE","Niet geregistreerd","4","1997","1527","2240","1627","750","2000","20030603","20090626","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"midden tegen schutbord onder motorkap","2240",,,"e11*98/14*0162*06","P1","HAO","0","0.06","262","Ja","Nee",,"Nee","4040","0",,"2023","Niet geregistreerd","NG","Nee","2023-06-26T00:00:00.000",,"2003-06-03T00:00:00.000","2009-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49SRPS","Personenauto","HYUNDAI","SANTA FE","20230131",,"6181","MPV","5","GRIJS","Niet geregistreerd","4","1997","1547","2240","1647","750","2000","20060412","20060412","Geen verstrekking in Open Data","26567","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","2240",,,"e11*98/14*0162*11","P1","HAO","0","0.06","262","Ja","Nee",,"Nee","4040","0",,"2022","Logisch","00","Nee","2023-01-31T00:00:00.000",,"2006-04-12T00:00:00.000","2006-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49SVJR","Personenauto","HYUNDAI","SANTA FE","20220912",,"8419","MPV","5","GRIJS","Niet geregistreerd","6","2656","1645","2240","1745","750","2000","20060518","20060518","Geen verstrekking in Open Data","34096","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2240",,,"e11*2001/116*0270*00","F5P11","M51AZ1","0","0.08","270","Ja","Ja",,"Nee","4240","0",,"2022","Logisch","00","Nee","2022-09-12T00:00:00.000",,"2006-05-18T00:00:00.000","2006-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49SXHV","Personenauto","HYUNDAI","SANTA FE","20230702",,"10645","MPV","7","BLAUW","Niet geregistreerd","6","2656","1795","2495","1895","750","2000","20060526","20060526","Geen verstrekking in Open Data","42725","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2495",,,"e11*2001/116*0270*00","F7P14","A41AZ1","0","0.07","270","Ja","Nee",,"Nee","4495","0",,"2022","Logisch","00","Nee","2023-07-02T00:00:00.000",,"2006-05-26T00:00:00.000","2006-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49ZBSB","Personenauto","HYUNDAI","SANTA FE","20230125",,"12129","MPV","7","ZWART","Niet geregistreerd","4","2188","1788","2520","1888","750","2000","20071213","20071213","Geen verstrekking in Open Data","44070","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2520",,,"e11*2001/116*0270*01","F7D51","A51AZ1","0","0.06","270","Ja","Nee",,"Nee","4520","0",,"2022","Logisch","00","Nee","2023-01-25T00:00:00.000",,"2007-12-13T00:00:00.000","2007-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49ZGKB","Personenauto","HYUNDAI","SANTA FE","20230124",,"12519","stationwagen","5","GRIJS","Niet geregistreerd","4","2188","1748","2520","1848","750","2000","20080124","20080124","Geen verstrekking in Open Data","45485","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2520",,,"e11*2001/116*0270*02","C5D51","A51AZ1","0","0.06","270","Ja","Nee",,"Nee","4520","0","0.00","2022","Logisch","00","Nee","2023-01-24T00:00:00.000",,"2008-01-24T00:00:00.000","2008-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49ZGNK","Personenauto","HYUNDAI","SANTA FE","20230621",,"6491","MPV","5","ZWART","Niet geregistreerd","4","2351","1548","2240","1648","750","2000","20050531","20080131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"midden tegen schutbord onder motorkap","2240",,,"e11*98/14*0162*11","R1","HAO","0","0.06","262","Ja","Nee",,"Nee","4040","0",,"2022","Geen oordeel","05","Nee","2023-06-21T00:00:00.000",,"2005-05-31T00:00:00.000","2008-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49ZTK4","Personenauto","HYUNDAI","SANTA FE","20230208",,"15297","stationwagen","5","GRIJS","Niet geregistreerd","4","2199","1782","2510","1882","750","2000","20130208","20130208","Geen verstrekking in Open Data","58131","Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. motorruimte","2510","DM",,"e11*2007/46*0633*00","C5D14","A62BZ1","0","0.08","270","Ja","Nee",,"Nee","4510","0","0.00","2021","Logisch","00","Nee","2023-02-08T00:00:00.000",,"2013-02-08T00:00:00.000","2013-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KDP17","Personenauto","HYUNDAI","SANTA FE","20240609",,"14514","stationwagen","5","GRIJS","Niet geregistreerd","4","2199","1743","2510","1843","750","2500","20130416","20130416","Geen verstrekking in Open Data","54685","Nee",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. motorruimte","2510","DM",,"e11*2007/46*0633*01","C5D14","M62BZ1","0","0.08","270","Ja","Nee",,"Nee","5010","0",,"2023","Logisch","00","Nee","2024-06-09T00:00:00.000",,"2013-04-16T00:00:00.000","2013-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KLG77","Personenauto","HYUNDAI","SANTA FE","20230826",,"17372","stationwagen","5","ZWART","Niet geregistreerd","4","2199","1716","2510","1816","750","2000","20130528","20130528","Geen verstrekking in Open Data","55020","Nee",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. motorruimte","2510","DM",,"e11*2007/46*0633*00","C5D11","A62BZ1","0","0.08","270","Ja","Nee",,"Nee","4510","0","0.00","2023","Logisch","00","Nee","2023-08-26T00:00:00.000",,"2013-05-28T00:00:00.000","2013-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KPS77","Personenauto","HYUNDAI","SANTA FE","20230621",,"18393","stationwagen","7","GRIJS","Niet geregistreerd","4","2199","1815","2600","1915","750","2000","20130621","20130621","Geen verstrekking in Open Data","61175","Nee",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. motorruimte","2600","DM",,"e11*2007/46*0633*01","C7D14","A62BZ1","0","0.08","270","Ja","Nee",,"Nee","4600","0",,"2022","Logisch","00","Nee","2023-06-21T00:00:00.000",,"2013-06-21T00:00:00.000","2013-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KPS80","Personenauto","HYUNDAI","SANTA FE","20231102",,"17372","stationwagen","5","ZWART","Niet geregistreerd","4","2199","1716","2510","1816","750","2000","20130626","20130626","Geen verstrekking in Open Data","57225","Nee",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. motorruimte","2510","DM",,"e11*2007/46*0633*00","C5D11","A62BZ1","0","0.08","270","Ja","Nee",,"Nee","4510","0","0.00","2023","Logisch","00","Nee","2023-11-02T00:00:00.000",,"2013-06-26T00:00:00.000","2013-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TZX50","Personenauto","HYUNDAI","SANTA FE","20240627",,"15079","stationwagen","5","GRIJS","Niet geregistreerd","4","2199","1743","2510","1843","750","2500","20140627","20140627","Geen verstrekking in Open Data","55935","Nee",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. motorruimte","2510","DM",,"e11*2007/46*0633*02","C5D14","M62BZ1","0","0.08","270","Ja","Nee",,"Nee","5010","0",,"2023","Logisch","00","Nee","2024-06-27T00:00:00.000",,"2014-06-27T00:00:00.000","2014-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
