"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"98BHPX","Bedrijfsauto","MERCEDES-BENZ","300 TD","20091106","20091215",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1600","2110","1700","750",,"19880108","19950407","Geen verstrekking in Open Data",,"Nee",,"510",,"1900","1900",,,"4",,,,,"174","N1",,,"r. tegen schutbord onder motorkap","2110",,,,,,,"0.05","280","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja","2009-11-06T00:00:00.000","2009-12-15T00:00:00.000","1988-01-08T00:00:00.000","1995-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98GNV6","Personenauto","MERCEDES-BENZ","300 TD TURBODIESEL","20230705","20240424",,"stationwagen","5","BRUIN","Niet geregistreerd","5","2998","1622","2230","1722","750","1500","19810525","20080729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"boven schutbord motorruimte","2230",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2023-07-05T00:00:00.000","2024-04-24T00:00:00.000","1981-05-25T00:00:00.000","2008-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98RSXB","Personenauto","MERCEDES-BENZ","300 TD","20250503","20240106","22125","stationwagen","5","WIT","Niet geregistreerd","6","2996","1570","2170","1670","750","2100","19920727","20050812","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2170",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2024-01-06T00:00:00.000","1992-07-27T00:00:00.000","2005-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99KXP6","Personenauto","MERCEDES-BENZ","300 TD","20160522","20101227",,"stationwagen",,"GRIJS","Niet geregistreerd","6","2996","1540","2110","1640","750","1900","19860421","20100225","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2110",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-05-22T00:00:00.000","2010-12-27T00:00:00.000","1986-04-21T00:00:00.000","2010-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99NDR1","Personenauto","MERCEDES-BENZ","300 TD TURBO DIESEL","20140825","20220111",,"stationwagen","5","BLAUW","Niet geregistreerd","5","2998","1665","2220","1765","750","1500","19850705","20100810","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord","2220",,,,,,"0","0.05","280","Nee","Nee",,"Nee","3720",,,"2022","Geen oordeel","05","Ja","2014-08-25T00:00:00.000","2022-01-11T00:00:00.000","1985-07-05T00:00:00.000","2010-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99NNB3","Personenauto","MERCEDES-BENZ","300 TD","20130929","20101006",,"stationwagen","5","BLAUW","Niet geregistreerd","5","2998","1585","2028","1685","750",,"19850102","19850102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2028",,,,,,"0","0.04","280","Nee","Nee",,"Nee","0",,,"2012","Logisch","00","Ja","2013-09-29T00:00:00.000","2010-10-06T00:00:00.000","1985-01-02T00:00:00.000","1985-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1521","Personenauto","MERCEDES-BENZ","300 TD TURBODIESEL","20250115","20110224",,"stationwagen","5","BEIGE","Niet geregistreerd","5","2998","1622","2200","1722","750","1500","19840228","20110209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2200",,,,,,,"0.05","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2011-02-24T00:00:00.000","1984-02-28T00:00:00.000","2011-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ02RV","Bedrijfsauto","MERCEDES-BENZ","300 TD","20140705","20120628",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1528","2028","1628",,,"19840608","19840608","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","179","N1",,,"midden tegen schutbord onder motorkap","2028",,,,,,"0","0.04","280","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2014-07-05T00:00:00.000","2012-06-28T00:00:00.000","1984-06-08T00:00:00.000","1984-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ15NG","Bedrijfsauto","MERCEDES-BENZ","300 TD","20090702","20080719",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1528","2028","1628",,,"19840515","19840515","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","480",,"0","179","N1",,,"midden tegen schutbord onder motorkap","2028",,,,,,"0","0.04","280","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2009-07-02T00:00:00.000","2008-07-19T00:00:00.000","1984-05-15T00:00:00.000","1984-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ33VV","Bedrijfsauto","MERCEDES-BENZ","300 TD","20250805","20221228",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1528","2028","1628",,,"19840710","19840710","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","179","N1",,,"midden tegen schutbord onder motorkap","2028",,,,,,"0","0.04","280","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-05T00:00:00.000","2022-12-28T00:00:00.000","1984-07-10T00:00:00.000","1984-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ80JG","Bedrijfsauto","MERCEDES-BENZ","300 TD","20160819","20050922",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1528","2028","1628",,,"19840427","19840427","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","179","N1",,,"midden tegen schutbord onder motorkap","2028",,,,,,"0","0.04","280","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja","2016-08-19T00:00:00.000","2005-09-22T00:00:00.000","1984-04-27T00:00:00.000","1984-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ94DF","Bedrijfsauto","MERCEDES-BENZ","300 TD","20190205","20181221",,"kampeerwagen",,"N.v.t.","N.v.t.","5",,"1520","2028","1620",,,"19840316","19840316","Geen verstrekking in Open Data",,"Nee",,"508",,,,,,"4",,,,,"179","N1",,,"midden tegen schutbord onder motorkap","2028",,,,,,,"0.04","280","Nee","Nee",,"Nee",,,,"2017","Logisch","00","Ja","2019-02-05T00:00:00.000","2018-12-21T00:00:00.000","1984-03-16T00:00:00.000","1984-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ99HF","Bedrijfsauto","MERCEDES-BENZ","300 TD","19970814","19970820",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1528","2028","1628",,,"19840420","19840420","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","179","N1",,,"midden tegen schutbord onder motorkap","2028",,,,,,"0","0.04","280","Nee","Nee",,"Nee","0",,,"1990","Logisch","00","Ja","1997-08-14T00:00:00.000","1997-08-20T00:00:00.000","1984-04-20T00:00:00.000","1984-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK19LN","Bedrijfsauto","MERCEDES-BENZ","300 TD","20251213","20231130",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1528","2028","1628",,,"19850104","19850104","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","179","N1",,,"midden tegen schutbord onder motorkap","2028",,,,,,"0","0.04","280","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-12-13T00:00:00.000","2023-11-30T00:00:00.000","1985-01-04T00:00:00.000","1985-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK22LN","Bedrijfsauto","MERCEDES-BENZ","300 TD","20161106","20171222",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1528","2028","1628",,,"19841102","19841102","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","179","N1",,,"midden tegen schutbord onder motorkap","2028",,,,,,"0","0.04","280","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Nee","2016-11-06T00:00:00.000","2017-12-22T00:00:00.000","1984-11-02T00:00:00.000","1984-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK61BK","Bedrijfsauto","MERCEDES-BENZ","300 TD TURBODIESEL","20020528","20090603",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1622","2122","1722",,,"19840914","19840914","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","179","N1",,,"midden tegen schutbord onder motorkap","2122",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2002-05-28T00:00:00.000","2009-06-03T00:00:00.000","1984-09-14T00:00:00.000","1984-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK63KK","Bedrijfsauto","MERCEDES-BENZ","300 TD","20240801","19900907",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1528","2028","1628",,,"19841109","19841109","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","179","N1",,,"midden tegen schutbord onder motorkap","2028",,,,,,"0","0.04","280","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-08-01T00:00:00.000","1990-09-07T00:00:00.000","1984-11-09T00:00:00.000","1984-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK69HF","Bedrijfsauto","MERCEDES-BENZ","300 TD","20250522","20080128",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1528","2028","1628",,,"19841115","19841115","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","179","N1",,,"midden tegen schutbord onder motorkap","2028",,,,,,"0","0.04","280","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-22T00:00:00.000","2008-01-28T00:00:00.000","1984-11-15T00:00:00.000","1984-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK80XP","Bedrijfsauto","MERCEDES-BENZ","300 TD","20000408","20080703",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1528","2028","1628",,,"19850115","19850115","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","179","N1",,,"midden tegen schutbord onder motorkap","2028",,,,,,"0","0.04","280","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-04-08T00:00:00.000","2008-07-03T00:00:00.000","1985-01-15T00:00:00.000","1985-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK97HR","Bedrijfsauto","MERCEDES-BENZ","300 TD","20150728","20161219",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1524","2028","1624",,,"19841101","19841101","Geen verstrekking in Open Data",,"Nee",,"504",,,,,,"4",,,,,"179","N1",,,"midden tegen schutbord onder motorkap","2028",,,,,,,"0.04","280","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","07","Ja","2015-07-28T00:00:00.000","2016-12-19T00:00:00.000","1984-11-01T00:00:00.000","1984-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL11VY","Bedrijfsauto","MERCEDES-BENZ","300 TD TURBODIESEL","19980507",,,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1622","2122","1722",,,"19850607","19850607","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","179","N1",,,"midden tegen schutbord onder motorkap","2122",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"1990","Logisch","00","Ja","1998-05-07T00:00:00.000",,"1985-06-07T00:00:00.000","1985-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL23LT","Bedrijfsauto","MERCEDES-BENZ","300 TD","20191124","19850429",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1528","2028","1628",,,"19850429","19850429","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","470",,"0","179","N1",,,"midden tegen schutbord onder motorkap","2028",,,,,,"0","0.04","280","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2019-11-24T00:00:00.000","1985-04-29T00:00:00.000","1985-04-29T00:00:00.000","1985-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL54FR","Bedrijfsauto","MERCEDES-BENZ","300 TD","20251230","19890503",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1528","2028","1628",,,"19850228","19850228","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","179","N1",,,"midden tegen schutbord onder motorkap","2028",,,,,,"0","0.04","280","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-12-30T00:00:00.000","1989-05-03T00:00:00.000","1985-02-28T00:00:00.000","1985-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL68LB","Bedrijfsauto","MERCEDES-BENZ","300 TD TURBODIESEL","20100916","20090805",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1622","2122","1722",,,"19850403","19850403","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","179","N1",,,"midden tegen schutbord onder motorkap","2122",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","07","Ja","2010-09-16T00:00:00.000","2009-08-05T00:00:00.000","1985-04-03T00:00:00.000","1985-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL68LY","Bedrijfsauto","MERCEDES-BENZ","300 TD TURBODIESEL","20190504","20061219",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1622","2122","1722",,,"19850404","19850404","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","484",,"0","179","N1",,,"midden tegen schutbord onder motorkap","2122",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2019-05-04T00:00:00.000","2006-12-19T00:00:00.000","1985-04-04T00:00:00.000","1985-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL70DV","Bedrijfsauto","MERCEDES-BENZ","300 TD","20230612","19871231",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1528","2028","1628",,,"19850215","19850215","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","179","N1",,,"midden tegen schutbord onder motorkap","2028",,,,,,"0","0.04","280","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2023-06-12T00:00:00.000","1987-12-31T00:00:00.000","1985-02-15T00:00:00.000","1985-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL71NB","Bedrijfsauto","MERCEDES-BENZ","300 TD","20051216","19850405",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1528","2028","1628",,,"19850405","19850405","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","179","N1",,,"midden tegen schutbord onder motorkap","2028",,,,,,"0","0.04","280","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2005-12-16T00:00:00.000","1985-04-05T00:00:00.000","1985-04-05T00:00:00.000","1985-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL72NB","Bedrijfsauto","MERCEDES-BENZ","300 TD","20230210","20230715",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1528","2028","1628",,,"19850415","19850415","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","179","N1",,,"midden tegen schutbord onder motorkap","2028",,,,,,"0","0.04","280","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2023-02-10T00:00:00.000","2023-07-15T00:00:00.000","1985-04-15T00:00:00.000","1985-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN16XV","Bedrijfsauto","MERCEDES-BENZ","300 TD","20160113","20000126",,"stationwagen",,"N.v.t.","N.v.t.","5",,"1533","2190","1633","750",,"19830124","19830124","Geen verstrekking in Open Data",,"Ja",,"657",,"1500","1500",,,"4",,,,,"179","N1",,,"midden tegen schutbord onder motorkap","2190",,,,,,,"0.04","280","Nee","Nee",,"Nee",,,,"2014","Logisch","00","Ja","2016-01-13T00:00:00.000","2000-01-26T00:00:00.000","1983-01-24T00:00:00.000","1983-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
