"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OR74LH","Oplegger","KOGEL","SN 24","20241008","20180910",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6960","42000",,,,"20180910","20180910","Geen verstrekking in Open Data",,"N.v.t.","100","35040",,,,,,,"1200",,,"1395","255","O4",,,,"42000","S 24-1",,"e1*2007/46*0744*11","C5V","5C11","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-08T00:00:00.000","2018-09-10T00:00:00.000","2018-09-10T00:00:00.000","2018-09-10T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR75DV","Oplegger","KOGEL","SN 24","20250119","20180119",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6610","42000",,,,"20180119","20180119","Geen verstrekking in Open Data",,"N.v.t.","100","35390",,,,,,,"1200",,,"1395","255","O4",,,"op r. balk","42000","S 24-1",,"e1*2007/46*0744*11","C1V","5A11","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2018-01-19T00:00:00.000","2018-01-19T00:00:00.000","2018-01-19T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR75GK","Oplegger","KOGEL","SN 24","20250103","20180328",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6620","42000",,,,"20180328","20180328","Geen verstrekking in Open Data",,"N.v.t.","100","35380",,,,,,,"1200",,,"1395","255","O4",,,"op r. balk","42000","S 24-1",,"e1*2007/46*0744*11","C1V","5A11","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2018-03-28T00:00:00.000","2018-03-28T00:00:00.000","2018-03-28T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR75KP","Oplegger","KOGEL","SKH24","20250709","20180709",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7240","39000",,,,"20180709","20180709","Geen verstrekking in Open Data",,"N.v.t.","100","31760",,,,,,,"1200",,,"1395","255","O4",,,,"39000","S 24-3",,"e1*2007/46*0782*11","VH1","3A11","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-09T00:00:00.000","2018-07-09T00:00:00.000","2018-07-09T00:00:00.000","2018-07-09T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR75LH","Oplegger","KOGEL","SN 24","20250503","20180910",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6960","42000",,,,"20180910","20180910","Geen verstrekking in Open Data",,"N.v.t.","100","35040",,,,,,,"1200",,,"1395","255","O4",,,,"42000","S 24-1",,"e1*2007/46*0744*11","C5V","5C11","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","2018-09-10T00:00:00.000","2018-09-10T00:00:00.000","2018-09-10T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR75LP","Oplegger","KOGEL","SN 24","20240911","20180911",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6200","42000",,,,"20180911","20180911","Geen verstrekking in Open Data",,"N.v.t.","100","35800",,,,,,,"1200",,,"1395","255","O4",,,,"42000","S 24-1",,"e1*2007/46*0744*11","C1V","5A11","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-11T00:00:00.000","2018-09-11T00:00:00.000","2018-09-11T00:00:00.000","2018-09-11T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR75NH","Oplegger","KOGEL","SKH24","20241021","20180926",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7860","39000",,,,"20180926","20180926","Geen verstrekking in Open Data",,"N.v.t.","100","31140",,,,,,,"1200",,,"1395","255","O4",,,,"39000","S 24-3",,"e1*2007/46*0782*11","VH1","3A32","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-21T00:00:00.000","2018-09-26T00:00:00.000","2018-09-26T00:00:00.000","2018-09-26T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR75SP","Oplegger","KOGEL","SN 24","20250124","20190124",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6600","42000",,,,"20190124","20190124","Geen verstrekking in Open Data",,"N.v.t.","100","35400",,,,,,,"1200",,,"1395","255","O4",,,,"42000","S 24-1",,"e1*2007/46*0744*13","C1V","5A31","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2019-01-24T00:00:00.000","2019-01-24T00:00:00.000","2019-01-24T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR75VK","Oplegger","KOGEL","SN 24","20250425","20190425",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6700","42000",,,,"20190425","20190425","Geen verstrekking in Open Data",,"N.v.t.","100","35300",,,,,,,"1200",,,"1395","255","O4",,,,"42000","S 24-1",,"e1*2007/46*0744*13","C1V","5A11","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2019-04-25T00:00:00.000","2019-04-25T00:00:00.000","2019-04-25T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR76DV","Oplegger","KOGEL","SN 24","20250119","20180119",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6610","42000",,,,"20180119","20180119","Geen verstrekking in Open Data",,"N.v.t.","100","35390",,,,,,,"1200",,,"1395","255","O4",,,"op r. balk","42000","S 24-1",,"e1*2007/46*0744*11","C1V","5A11","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2018-01-19T00:00:00.000","2018-01-19T00:00:00.000","2018-01-19T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR76GK","Oplegger","KOGEL","SN 24","20250503","20180503",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6330","42000",,,,"20180503","20180503","Geen verstrekking in Open Data",,"N.v.t.","100","35670",,,,,,,"1200",,,"1395","255","O4",,,"op r. balk","42000","S 24-1",,"e1*2007/46*0744*11","C1V","5A31","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","2018-05-03T00:00:00.000","2018-05-03T00:00:00.000","2018-05-03T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR76HX","Oplegger","KOGEL","SN 24","20240814","20180801",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7010","42000",,,,"20180801","20180801","Geen verstrekking in Open Data",,"N.v.t.","100","34990",,,,,,,"1200",,,"1395","255","O4",,,,"42000","S 24-1",,"e1*2007/46*0744*11","C1V","5A32","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-14T00:00:00.000","2018-08-01T00:00:00.000","2018-08-01T00:00:00.000","2018-08-01T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR76KP","Oplegger","KOGEL","SKH24","20230709","20180709",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7240","39000",,,,"20180709","20180709","Geen verstrekking in Open Data",,"N.v.t.","100","31760",,,,,,,"1200",,,"1395","255","O4",,,,"39000","S 24-3",,"e1*2007/46*0782*11","VH1","3A11","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-07-09T00:00:00.000","2018-07-09T00:00:00.000","2018-07-09T00:00:00.000","2018-07-09T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR76LH","Oplegger","KOGEL","SN 24","20240929","20180910",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6960","42000",,,,"20180910","20180910","Geen verstrekking in Open Data",,"N.v.t.","100","35040",,,,,,,"1200",,,"1395","255","O4",,,,"42000","S 24-1",,"e1*2007/46*0744*11","C5V","5C11","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2018-09-10T00:00:00.000","2018-09-10T00:00:00.000","2018-09-10T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR76TD","Oplegger","KOGEL","SN 24","20250422","20190418",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6240","42000",,,,"20190418","20190418","Geen verstrekking in Open Data",,"N.v.t.","100","35760",,,,,,,"1200",,,"1395","255","O4",,,,"42000","S 24-1",,"e1*2007/46*0744*13","C1V","5A31","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-22T00:00:00.000","2019-04-18T00:00:00.000","2019-04-18T00:00:00.000","2019-04-18T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR77DN","Oplegger","KOGEL","SKH 18","20250130","20180129",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7370","30000",,,,"20180129","20180129","Geen verstrekking in Open Data",,"N.v.t.","100","22630",,,,,,,"1200",,,"1395","255","O4",,,"op r. balk","30000","S 18",,"e1*2007/46*0861*07","VI3","2BA2","0",,"868","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2018-01-29T00:00:00.000","2018-01-29T00:00:00.000","2018-01-29T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR77DV","Oplegger","KOGEL","SN 24","20250119","20180119",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6610","42000",,,,"20180119","20180119","Geen verstrekking in Open Data",,"N.v.t.","100","35390",,,,,,,"1200",,,"1395","255","O4",,,"op r. balk","42000","S 24-1",,"e1*2007/46*0744*11","C1V","5A11","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2018-01-19T00:00:00.000","2018-01-19T00:00:00.000","2018-01-19T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR77GB","Oplegger","KOGEL","SN 24","20250308","20180228",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7600","42000",,,,"20180228","20180228","Geen verstrekking in Open Data",,"N.v.t.","100","34400",,,,,,,"1200",,,"1395","255","O4",,,"op r. balk","42000","S 24-1",,"e1*2007/46*0744*11","C2V","5A61","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-08T00:00:00.000","2018-02-28T00:00:00.000","2018-02-28T00:00:00.000","2018-02-28T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR77KP","Oplegger","KOGEL","PORT 40 SIMPLEX 20","20250405","20181011",,"containercarrier",,"N.v.t.","N.v.t.",,,"5260","39000",,,,"20180709","20180709","Geen verstrekking in Open Data",,"N.v.t.","100","33740",,,,,,,"1004",,,"1145","247","O4",,,,"41000","S 24-2",,"e1*2007/46*0864*09","A1V","3B33","0",,"916","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-05T00:00:00.000","2018-10-11T00:00:00.000","2018-07-09T00:00:00.000","2018-07-09T00:00:00.000",,"14000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR77LH","Oplegger","KOGEL","SN 24","20250116","20180910",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6960","42000",,,,"20180910","20180910","Geen verstrekking in Open Data",,"N.v.t.","100","35040",,,,,,,"1200",,,"1395","255","O4",,,,"42000","S 24-1",,"e1*2007/46*0744*11","C5V","5C11","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-16T00:00:00.000","2018-09-10T00:00:00.000","2018-09-10T00:00:00.000","2018-09-10T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR77NH","Oplegger","KOGEL","SKH24","20241013","20180926",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7860","39000",,,,"20180926","20180926","Geen verstrekking in Open Data",,"N.v.t.","100","31140",,,,,,,"1200",,,"1395","255","O4",,,,"39000","S 24-3",,"e1*2007/46*0782*11","VH1","3A32","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-13T00:00:00.000","2018-09-26T00:00:00.000","2018-09-26T00:00:00.000","2018-09-26T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR77TD","Oplegger","KOGEL","SN 24","20250422","20190418",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6240","42000",,,,"20190418","20190418","Geen verstrekking in Open Data",,"N.v.t.","100","35760",,,,,,,"1200",,,"1395","255","O4",,,,"42000","S 24-1",,"e1*2007/46*0744*13","C1V","5A31","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-22T00:00:00.000","2019-04-18T00:00:00.000","2019-04-18T00:00:00.000","2019-04-18T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR77VK","Oplegger","KOGEL","SKH24","20240708","20190708",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7450","39000",,,,"20190708","20190708","Geen verstrekking in Open Data",,"N.v.t.","100","31550",,,,,,,"1200",,,"1395","255","O4",,,,"42000","S 24-1",,"e1*2007/46*0744*13","DHV","5A61","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-08T00:00:00.000","2019-07-08T00:00:00.000","2019-07-08T00:00:00.000","2019-07-08T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR78DV","Oplegger","KOGEL","SN 24","20250119","20180119",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6610","42000",,,,"20180119","20180119","Geen verstrekking in Open Data",,"N.v.t.","100","35390",,,,,,,"1200",,,"1395","255","O4",,,"op r. balk","42000","S 24-1",,"e1*2007/46*0744*11","C1V","5A11","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2018-01-19T00:00:00.000","2018-01-19T00:00:00.000","2018-01-19T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR78KP","Oplegger","KOGEL","PORT 40 SIMPLEX 20","20250405","20181011",,"containercarrier",,"N.v.t.","N.v.t.",,,"5260","39000",,,,"20180709","20180709","Geen verstrekking in Open Data",,"N.v.t.","100","33740",,,,,,,"1004",,,"1145","247","O4",,,,"41000","S 24-2",,"e1*2007/46*0864*09","A1V","3B33","0",,"916","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-05T00:00:00.000","2018-10-11T00:00:00.000","2018-07-09T00:00:00.000","2018-07-09T00:00:00.000",,"14000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR78LG","Oplegger","KOGEL","SN 24","20240912","20180912",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6860","42000",,,,"20180912","20180912","Geen verstrekking in Open Data",,"N.v.t.","100","35140",,,,,,,"1200",,,"1395","255","O4",,,,"42000","S 24-1",,"e1*2007/46*0744*11","C1V","5A61","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-12T00:00:00.000","2018-09-12T00:00:00.000","2018-09-12T00:00:00.000","2018-09-12T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR78LH","Oplegger","KOGEL","SN 24","20241012","20180917",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6960","42000",,,,"20180917","20180917","Geen verstrekking in Open Data",,"N.v.t.","100","35040",,,,,,,"1200",,,"1395","255","O4",,,,"42000","S 24-1",,"e1*2007/46*0744*11","C5V","5C11","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-12T00:00:00.000","2018-09-17T00:00:00.000","2018-09-17T00:00:00.000","2018-09-17T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR78NH","Oplegger","KOGEL","SKH24","20241122","20180926",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7910","39000",,,,"20180926","20180926","Geen verstrekking in Open Data",,"N.v.t.","100","31090",,,,,,,"1200",,,"1395","255","O4",,,,"39000","S 24-3",,"e1*2007/46*0782*11","VH1","3A12","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-22T00:00:00.000","2018-09-26T00:00:00.000","2018-09-26T00:00:00.000","2018-09-26T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR78VK","Oplegger","KOGEL","SKH24","20250719","20190408",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7190","39000",,,,"20190408","20190408","Geen verstrekking in Open Data",,"N.v.t.","100","31810",,,,,,,"1200",,,"1395","255","O4",,,,"39000","S 24-1",,"e1*2007/46*0744*13","DHV","3A41","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-19T00:00:00.000","2019-04-08T00:00:00.000","2019-04-08T00:00:00.000","2019-04-08T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
