"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R548RK","PORSCHE","TAYCAN 4","20221102","20221102","GRIJS","122226","stationwagen"
"Personenauto","R548VZ","PORSCHE","TAYCAN 4S","20221207","20221207","GRIJS","155009","stationwagen"
"Personenauto","R549RK","PORSCHE","TAYCAN","20221109","20221109","GRIJS","106361","stationwagen"
"Personenauto","R551RK","PORSCHE","TAYCAN 4S","20221110","20221110","GROEN","156332","stationwagen"
"Personenauto","R566NS","PORSCHE","TAYCAN GTS","20220215","20221117","ROOD","135603","stationwagen"
"Personenauto","R571HK","PORSCHE","TAYCAN GTS","20220309","20230529","GRIJS","141999","stationwagen"
"Personenauto","R574FP","PORSCHE","TAYCAN 4","20220817","20220817","BRUIN","118835","stationwagen"
"Personenauto","R589NL","PORSCHE","TAYCAN TURBO S","20210708","20221013","ZWART","209300","stationwagen"
"Personenauto","R596PL","PORSCHE","TAYCAN","20221104","20221104","GRIJS","120382","stationwagen"
"Personenauto","R600BD","PORSCHE","TAYCAN 4","20220113","20221004","GRIJS","102668","stationwagen"
"Personenauto","R600PL","PORSCHE","TAYCAN","20221031","20221031","BRUIN","109670","stationwagen"
"Personenauto","R600SN","PORSCHE","TAYCAN","20221117","20221117","WIT","117539","stationwagen"
"Personenauto","R605BS","PORSCHE","TAYCAN TURBO S","20220913","20220913","ZWART","226854","stationwagen"
"Personenauto","R612BD","PORSCHE","TAYCAN 4S","20210712","20220718","GRIJS","150297","stationwagen"
"Personenauto","R619TS","PORSCHE","TAYCAN","20221125","20221125","BRUIN","121547","stationwagen"
"Personenauto","R626FP","PORSCHE","TAYCAN 4S","20220815","20220815","GRIJS","126714","stationwagen"
"Personenauto","R628RJ","PORSCHE","TAYCAN","20221104","20221104","BLAUW","126052","stationwagen"
"Personenauto","R637RV","PORSCHE","TAYCAN GTS","20221111","20221111","ROOD","163954","stationwagen"
"Personenauto","R638PT","PORSCHE","TAYCAN","20221105","20221105","GRIJS","123087","stationwagen"
"Personenauto","R639TS","PORSCHE","TAYCAN","20221130","20221130","ZWART","109844","stationwagen"
"Personenauto","R643ZK","PORSCHE","TAYCAN","20221223","20221223","GRIJS","122565","stationwagen"
"Personenauto","R644PT","PORSCHE","TAYCAN 4","20221104","20221104","GRIJS","130604","stationwagen"
"Personenauto","R645SZ","PORSCHE","TAYCAN","20221118","20221118","GRIJS","141091","stationwagen"
"Personenauto","R646TS","PORSCHE","TAYCAN","20221125","20221125","GRIJS","125394","stationwagen"
"Personenauto","R651PT","PORSCHE","TAYCAN 4","20221029","20221029","BLAUW","123090","stationwagen"
"Personenauto","R659RJ","PORSCHE","TAYCAN 4S","20221102","20221102","ZWART","133232","stationwagen"
"Personenauto","R661HD","PORSCHE","TAYCAN GTS","20220311","20221015","GRIJS","160022","stationwagen"
"Personenauto","R661RJ","PORSCHE","TAYCAN 4","20221101","20221101","ZWART","127930","stationwagen"
"Personenauto","R662RJ","PORSCHE","TAYCAN","20221104","20221104","ZWART","101264","stationwagen"
"Personenauto","R670PV","PORSCHE","TAYCAN 4","20221029","20221029","GRIJS","113494","stationwagen"
"Personenauto","R673JF","PORSCHE","TAYCAN 4","20220913","20220913","ZWART","123730","stationwagen"
"Personenauto","R678VN","PORSCHE","TAYCAN","20221205","20221205","GRIJS","112298","stationwagen"
"Personenauto","R681RP","PORSCHE","TAYCAN","20221109","20221109","BRUIN","126191","stationwagen"
"Personenauto","R685TV","PORSCHE","TAYCAN","20221129","20221129","GRIJS","123437","stationwagen"
"Personenauto","R690DR","PORSCHE","TAYCAN 4","20220228","20220816","ZWART","126138","stationwagen"
"Personenauto","R704XG","PORSCHE","TAYCAN","20221222","20221222","GRIJS","130777","stationwagen"
"Personenauto","R710SV","PORSCHE","TAYCAN","20221117","20221117","ROOD","125668","stationwagen"
"Personenauto","R711FP","PORSCHE","TAYCAN 4S","20220511","20220811","GRIJS","143629","stationwagen"
"Personenauto","R713XG","PORSCHE","TAYCAN","20221209","20221209","BLAUW","121800","stationwagen"
"Personenauto","R714VN","PORSCHE","TAYCAN","20221202","20221202","ROOD","98090","stationwagen"
"Personenauto","R718NX","PORSCHE","TAYCAN","20221025","20221025","BLAUW","136450","stationwagen"
"Personenauto","R728RV","PORSCHE","TAYCAN 4","20221111","20221111","ROOD","113555","stationwagen"
"Personenauto","R735BF","PORSCHE","TAYCAN 4S","20220720","20220720","ZWART","163927","stationwagen"
"Personenauto","R743ND","PORSCHE","TAYCAN","20221011","20221011","GRIJS","128700","stationwagen"
"Personenauto","R760RP","PORSCHE","TAYCAN 4S","20221109","20221109","ZWART","152173","stationwagen"
"Personenauto","R785TS","PORSCHE","TAYCAN GTS","20220316","20221202","ZWART","157089","stationwagen"
"Personenauto","R790VN","PORSCHE","TAYCAN TURBO","20221205","20221205","GRIJS","183117","stationwagen"
"Personenauto","R794RG","PORSCHE","TAYCAN","20221110","20221110","GRIJS","116165","stationwagen"
"Personenauto","R795RB","PORSCHE","TAYCAN","20221031","20221031","WIT","105622","stationwagen"
"Personenauto","R795RG","PORSCHE","TAYCAN 4","20221117","20221117","ZWART","130378","stationwagen"
"Personenauto","R803PJ","PORSCHE","TAYCAN GTS","20221027","20221027","GRIJS","179888","stationwagen"
"Personenauto","R805XB","PORSCHE","TAYCAN 4","20220302","20230202","ZWART","99500","stationwagen"
"Personenauto","R810JL","PORSCHE","TAYCAN TURBO S","20210527","20220927","BLAUW","233032","stationwagen"
"Personenauto","R831BF","PORSCHE","TAYCAN GTS","20220301","20220806","ZWART","166770","stationwagen"
"Personenauto","R834BF","PORSCHE","TAYCAN GTS","20220509","20220721","ZWART","159841","stationwagen"
"Personenauto","R836BF","PORSCHE","TAYCAN GTS","20220228","20220719","GRIJS","157234","stationwagen"
"Personenauto","R838RL","PORSCHE","TAYCAN","20221105","20221105","GRIJS","108493","stationwagen"
"Personenauto","R840BF","PORSCHE","TAYCAN GTS","20220314","20220722","ZWART","149070","stationwagen"
"Personenauto","R844PR","PORSCHE","TAYCAN","20221112","20221112","GRIJS","100291","stationwagen"
"Personenauto","R846GK","PORSCHE","TAYCAN","20220826","20220826","ZWART","101805","stationwagen"
"Personenauto","R848RL","PORSCHE","TAYCAN 4","20221115","20221115","GRIJS","122814","stationwagen"
"Personenauto","R854RL","PORSCHE","TAYCAN 4","20221104","20221104","ZWART","106214","stationwagen"
"Personenauto","R855RL","PORSCHE","TAYCAN 4","20221107","20221107","GRIJS","128369","stationwagen"
"Personenauto","R856RZ","PORSCHE","TAYCAN 4","20221111","20221111","ZWART","104304","stationwagen"
"Personenauto","R863RF","PORSCHE","TAYCAN","20221102","20221102","GRIJS","137478","stationwagen"
"Personenauto","R864BB","PORSCHE","TAYCAN 4","20220715","20220715","GRIJS","128434","stationwagen"
"Personenauto","R865RF","PORSCHE","TAYCAN 4","20221102","20221102","ZWART","123656","stationwagen"
"Personenauto","R867BB","PORSCHE","TAYCAN 4","20220714","20220714","GRIJS","108317","stationwagen"
"Personenauto","R867RF","PORSCHE","TAYCAN","20221101","20221101","GRIJS","101149","stationwagen"
"Personenauto","R877GH","PORSCHE","TAYCAN 4","20220824","20220824","BLAUW","125387","stationwagen"
"Personenauto","R877RF","PORSCHE","TAYCAN GTS","20221104","20221104","GRIJS","173906","stationwagen"
"Personenauto","R886BK","PORSCHE","TAYCAN GTS","20220808","20220808","GRIJS","173670","stationwagen"
"Personenauto","R898XG","PORSCHE","TAYCAN 4S","20220204","20230303","ZWART","120667","stationwagen"
"Personenauto","R900FL","PORSCHE","TAYCAN","20220823","20220823","ZWART","112349","stationwagen"
"Personenauto","R901FL","PORSCHE","TAYCAN","20220823","20220823","ZWART","108956","stationwagen"
"Personenauto","R904GT","PORSCHE","TAYCAN","20220831","20220831","BRUIN","133726","stationwagen"
"Personenauto","R904PR","PORSCHE","TAYCAN","20221028","20221028","GRIJS","119588","stationwagen"
"Personenauto","R924VJ","PORSCHE","TAYCAN GTS","20221203","20221203","GRIJS","172951","stationwagen"
"Personenauto","R934JV","PORSCHE","TAYCAN 4S","20220805","20220922","BLAUW","144587","stationwagen"
"Personenauto","R943XK","PORSCHE","TAYCAN","20221213","20221213","ROOD","132528","stationwagen"
"Personenauto","R951SF","PORSCHE","TAYCAN 4","20221111","20221111","ZWART","129644","stationwagen"
"Personenauto","R954DS","PORSCHE","TAYCAN GTS","20220307","20221020","ZWART","153765","stationwagen"
"Personenauto","R954RJ","PORSCHE","TAYCAN 4S","20211201","20221102","GRIJS","155180","stationwagen"
"Personenauto","R956DS","PORSCHE","TAYCAN GTS","20220310","20220808","GRIJS","166153","stationwagen"
"Personenauto","R962PG","PORSCHE","TAYCAN 4S","20211001","20221022","ZWART","116366","stationwagen"
"Personenauto","R962PP","PORSCHE","TAYCAN","20221104","20221104","BLAUW","125191","stationwagen"
"Personenauto","R963PP","PORSCHE","TAYCAN","20221028","20221028","GRIJS","112108","stationwagen"
"Personenauto","R965LH","PORSCHE","TAYCAN 4S","20221011","20221011","GROEN","163326","stationwagen"
"Personenauto","R966LH","PORSCHE","TAYCAN 4","20221007","20221007","ZWART","128057","stationwagen"
"Personenauto","R985BB","PORSCHE","TAYCAN GTS","20220607","20220718","ROOD","167601","stationwagen"
"Personenauto","R985DX","PORSCHE","TAYCAN TURBO","20220810","20220810","GRIJS","197044","stationwagen"
"Personenauto","R990PP","PORSCHE","TAYCAN","20221028","20221028","ROOD","135630","stationwagen"
"Personenauto","R992FV","PORSCHE","TAYCAN 4S","20220902","20220902","GRIJS","144582","stationwagen"
"Personenauto","R998XV","PORSCHE","TAYCAN","20221221","20221221","GRIJS","109794","stationwagen"
"Personenauto","R999XV","PORSCHE","TAYCAN 4","20221221","20221221","GRIJS","129632","stationwagen"
"Personenauto","S001FB","PORSCHE","TAYCAN 4","20230105","20230105","GRIJS","121299","stationwagen"
"Personenauto","S001KG","PORSCHE","TAYCAN TURBO S","20230215","20230215","ZWART","236266","stationwagen"
"Personenauto","S002FB","PORSCHE","TAYCAN","20230112","20230112","GRIJS","113235","stationwagen"
"Personenauto","S004PT","PORSCHE","TAYCAN","20230317","20230317","GRIJS","133779","stationwagen"
"Personenauto","S006PT","PORSCHE","TAYCAN","20230322","20230322","GRIJS","130346","stationwagen"
"Personenauto","S014PD","PORSCHE","TAYCAN 4","20230324","20230324","GRIJS","162848","stationwagen"
"Personenauto","S016GL","PORSCHE","TAYCAN 4S","20230121","20230121","ROOD","156514","stationwagen"
"Personenauto","S017RV","PORSCHE","TAYCAN","20230407","20230407","GRIJS","113367","stationwagen"
"Personenauto","S018RT","PORSCHE","TAYCAN 4","20230401","20230401","BLAUW","117559","stationwagen"
"Personenauto","S019KJ","PORSCHE","TAYCAN 4","20230309","20230309","GRIJS","139600","stationwagen"
"Personenauto","S025KS","PORSCHE","TAYCAN 4","20230221","20230221","ROOD","119883","stationwagen"
"Personenauto","S025RT","PORSCHE","TAYCAN","20230331","20230331","GRIJS","133767","stationwagen"
"Personenauto","S029JV","PORSCHE","TAYCAN 4","20230210","20230210","GRIJS","112589","stationwagen"
"Personenauto","S032SB","PORSCHE","TAYCAN TURBO","20230407","20230407","GRIJS","207516","stationwagen"
"Personenauto","S039TP","PORSCHE","TAYCAN GTS","20230412","20230412","GRIJS","178531","stationwagen"
"Personenauto","S040GL","PORSCHE","TAYCAN GTS","20230112","20230112","GRIJS","160590","stationwagen"
"Personenauto","S044PN","PORSCHE","TAYCAN","20230316","20230316","ZWART","129633","stationwagen"
"Personenauto","S055ZP","PORSCHE","TAYCAN","20230511","20230511","GRIJS","129267","stationwagen"
"Personenauto","S061ZK","PORSCHE","TAYCAN","20230515","20230515","ROOD","135213","stationwagen"
"Personenauto","S061ZL","PORSCHE","TAYCAN 4S","20230505","20230505","BLAUW","146994","stationwagen"
"Personenauto","S073GN","PORSCHE","TAYCAN","20230116","20230116","ZWART","138290","stationwagen"
"Personenauto","S094LF","PORSCHE","TAYCAN GTS","20230225","20230225","GRIJS","161836","stationwagen"
"Personenauto","S098HF","PORSCHE","TAYCAN GTS","20230215","20230215","ZWART","176774","stationwagen"
"Personenauto","S099HF","PORSCHE","TAYCAN 4","20230126","20230126","GRIJS","126597","stationwagen"
"Personenauto","S100HF","PORSCHE","TAYCAN 4S","20230124","20230124","WIT","159495","stationwagen"
"Personenauto","S107HB","PORSCHE","TAYCAN GTS","20230126","20230126","ROOD","154684","stationwagen"
"Personenauto","S114LG","PORSCHE","TAYCAN 4","20230304","20230304","GRIJS","130386","stationwagen"
"Personenauto","S115JS","PORSCHE","TAYCAN","20230207","20230207","GRIJS","102937","stationwagen"
"Personenauto","S116GD","PORSCHE","TAYCAN 4","20230114","20230114","GRIJS","142543","stationwagen"
"Personenauto","S117GD","PORSCHE","TAYCAN","20230107","20230107","ZWART","108322","stationwagen"
"Personenauto","S119GD","PORSCHE","TAYCAN TURBO S","20230107","20230107","GROEN","243460","stationwagen"
"Personenauto","S120KD","PORSCHE","TAYCAN","20230220","20230220","ZWART","121615","stationwagen"
"Personenauto","S122GD","PORSCHE","TAYCAN 4","20230110","20230110","BRUIN","131221","stationwagen"
"Personenauto","S127HL","PORSCHE","TAYCAN TURBO S","20230128","20230128","GRIJS","247474","stationwagen"
"Personenauto","S146NF","PORSCHE","TAYCAN 4","20230303","20230303","ROOD","129757","stationwagen"
"Personenauto","S150JS","PORSCHE","TAYCAN","20230210","20230210","GRIJS","122707","stationwagen"
"Personenauto","S168GB","PORSCHE","TAYCAN","20230110","20230110","ZWART","119570","stationwagen"
"Personenauto","S175KD","PORSCHE","TAYCAN 4","20230218","20230218","BLAUW","113454","stationwagen"
"Personenauto","S176RV","PORSCHE","TAYCAN","20230328","20230328","GRIJS","133874","stationwagen"
"Personenauto","S177RV","PORSCHE","TAYCAN","20230328","20230328","GRIJS","134539","stationwagen"
"Personenauto","S178RV","PORSCHE","TAYCAN 4","20230328","20230328","GRIJS","133546","stationwagen"
"Personenauto","S178TB","PORSCHE","TAYCAN GTS","20230405","20230405","GRIJS","157342","stationwagen"
"Personenauto","S186VG","PORSCHE","TAYCAN 4S","20220531","20230811","ZWART","132000","stationwagen"
"Personenauto","S200ZK","PORSCHE","TAYCAN GTS","20230505","20230505","ZWART","174253","stationwagen"
"Personenauto","S209KV","PORSCHE","TAYCAN","20230228","20230228","GRIJS","117422","stationwagen"
"Personenauto","S210KV","PORSCHE","TAYCAN","20230308","20230308","GRIJS","139979","stationwagen"
"Personenauto","S228RN","PORSCHE","TAYCAN 4S","20220210","20230325","BLAUW","146105","stationwagen"
"Personenauto","S229NB","PORSCHE","TAYCAN","20230307","20230307","GRIJS","125547","stationwagen"
"Personenauto","S232PG","PORSCHE","TAYCAN 4","20230311","20230311","GROEN","140659","stationwagen"
"Personenauto","S244RZ","PORSCHE","TAYCAN GTS","20220627","20230324","GRIJS","224641","stationwagen"
"Personenauto","S245NB","PORSCHE","TAYCAN","20230302","20230302","GRIJS","147101","stationwagen"
"Personenauto","S257XZ","PORSCHE","TAYCAN 4","20230509","20230509","GRIJS","129867","stationwagen"
"Personenauto","S271RL","PORSCHE","TAYCAN","20230331","20230331","GRIJS","114615","stationwagen"
"Personenauto","S280RV","PORSCHE","TAYCAN 4","20230331","20230331","GRIJS","127413","stationwagen"
"Personenauto","S281XB","PORSCHE","TAYCAN","20230531","20230531","ZWART","125201","stationwagen"
"Personenauto","S283XR","PORSCHE","TAYCAN 4S","20230506","20230506","GRIJS","189672","stationwagen"
"Personenauto","S284XR","PORSCHE","TAYCAN 4","20230513","20230513","GRIJS","126922","stationwagen"
"Personenauto","S287PF","PORSCHE","TAYCAN 4S","20220623","20231219","ZWART","134426","stationwagen"
"Personenauto","S290LJ","PORSCHE","TAYCAN 4","20230310","20230310","GRIJS","125686","stationwagen"
"Personenauto","S293VF","PORSCHE","TAYCAN","20230414","20230414","GRIJS","121837","stationwagen"
"Personenauto","S294VF","PORSCHE","TAYCAN","20230414","20230414","ZWART","127029","stationwagen"
"Personenauto","S296JR","PORSCHE","TAYCAN GTS","20220324","20230211","GRIJS","167643","stationwagen"
"Personenauto","S298FB","PORSCHE","TAYCAN","20230102","20230102","ZWART","95423","stationwagen"
"Personenauto","S300XN","PORSCHE","TAYCAN 4","20211228","20230426","ZWART","117505","stationwagen"
"Personenauto","S304FB","PORSCHE","TAYCAN 4","20230102","20230102","GRIJS","122611","stationwagen"
"Personenauto","S305FB","PORSCHE","TAYCAN GTS","20230104","20230104","GRIJS","172470","stationwagen"
"Personenauto","S307FB","PORSCHE","TAYCAN GTS","20230104","20230104","GRIJS","165952","stationwagen"
"Personenauto","S317FB","PORSCHE","TAYCAN 4","20221230","20221230","GROEN","138205","stationwagen"
"Personenauto","S321VS","PORSCHE","TAYCAN 4","20230428","20230428","ZWART","141846","stationwagen"
"Personenauto","S323VS","PORSCHE","TAYCAN 4","20230509","20230509","ZWART","145772","stationwagen"
"Personenauto","S326XV","PORSCHE","TAYCAN 4","20230429","20230429","BLAUW","132260","stationwagen"
"Personenauto","S333PF","PORSCHE","TAYCAN 4S","20211222","20230309","GRIJS","148117","stationwagen"
"Personenauto","S335TF","PORSCHE","TAYCAN 4S","20211111","20230509","GRIJS","140346","stationwagen"
"Personenauto","S339FB","PORSCHE","TAYCAN 4","20230104","20230104","ROOD","134063","stationwagen"
"Personenauto","S340FB","PORSCHE","TAYCAN","20230103","20230103","ZWART","132518","stationwagen"
"Personenauto","S341FB","PORSCHE","TAYCAN 4","20230102","20230102","GRIJS","139083","stationwagen"
"Personenauto","S344TJ","PORSCHE","TAYCAN 4","20210713","20230406","GRIJS","108944","stationwagen"
"Personenauto","S345FB","PORSCHE","TAYCAN","20230105","20230105","GRIJS","123047","stationwagen"
"Personenauto","S346SL","PORSCHE","TAYCAN 4S","20230331","20230331","BRUIN","143085","stationwagen"
"Personenauto","S351FB","PORSCHE","TAYCAN GTS","20230103","20230103","GRIJS","162102","stationwagen"
"Personenauto","S351SG","PORSCHE","TAYCAN 4","20230331","20230331","ZWART","118052","stationwagen"
"Personenauto","S352FB","PORSCHE","TAYCAN 4S","20230106","20230106","ZWART","159834","stationwagen"
"Personenauto","S353KP","PORSCHE","TAYCAN 4S","20230218","20230218","BLAUW","148929","stationwagen"
"Personenauto","S370GX","PORSCHE","TAYCAN","20230120","20230120","GRIJS","128852","stationwagen"
"Personenauto","S371GX","PORSCHE","TAYCAN","20230120","20230120","ROOD","117946","stationwagen"
"Personenauto","S372GX","PORSCHE","TAYCAN","20230120","20230120","GRIJS","121165","stationwagen"
"Personenauto","S373GX","PORSCHE","TAYCAN","20230120","20230120","WIT","118959","stationwagen"
"Personenauto","S374GX","PORSCHE","TAYCAN","20230120","20230120","GRIJS","123879","stationwagen"
"Personenauto","S375GX","PORSCHE","TAYCAN","20230120","20230120","GRIJS","116489","stationwagen"
"Personenauto","S376PX","PORSCHE","TAYCAN","20230331","20230331","ROOD","145602","stationwagen"
"Personenauto","S379PX","PORSCHE","TAYCAN","20230324","20230324","ZWART","108432","stationwagen"
"Personenauto","S380BK","PORSCHE","TAYCAN","20230113","20230113","BLAUW","116741","stationwagen"
"Personenauto","S384FB","PORSCHE","TAYCAN","20230103","20230103","ZWART","130782","stationwagen"
"Personenauto","S386ZN","PORSCHE","TAYCAN TURBO S","20230508","20230508","GRIJS","244772","stationwagen"
"Personenauto","S391GX","PORSCHE","TAYCAN 4","20230128","20230128","GRIJS","156321","stationwagen"
"Personenauto","S403GX","PORSCHE","TAYCAN TURBO S","20230117","20230117","ZWART","237021","stationwagen"
"Personenauto","S406NT","PORSCHE","TAYCAN","20230308","20230308","GRIJS","139566","stationwagen"
"Personenauto","S412GP","PORSCHE","TAYCAN","20230124","20230124","ZWART","113009","stationwagen"
"Personenauto","S412HV","PORSCHE","TAYCAN TURBO","20230208","20230208","ROOD","198968","stationwagen"
"Personenauto","S414GP","PORSCHE","TAYCAN TURBO S","20230131","20230131","GRIJS","224571","stationwagen"
"Personenauto","S417GP","PORSCHE","TAYCAN","20230116","20230116","ZWART","128272","stationwagen"
"Personenauto","S418GP","PORSCHE","TAYCAN","20230116","20230116","GRIJS","106422","stationwagen"
"Personenauto","S424FR","PORSCHE","TAYCAN","20230107","20230107","ZWART","132185","stationwagen"
"Personenauto","S425KL","PORSCHE","TAYCAN","20230218","20230218","BRUIN","136394","stationwagen"
"Personenauto","S426FR","PORSCHE","TAYCAN","20230109","20230109","GRIJS","123473","stationwagen"
"Personenauto","S426ZS","PORSCHE","TAYCAN","20230508","20230508","GRIJS","142447","stationwagen"
"Personenauto","S428FR","PORSCHE","TAYCAN GTS","20230106","20230106","GRIJS","166553","stationwagen"
"Personenauto","S428HG","PORSCHE","TAYCAN GTS","20230120","20230120","GRIJS","177273","stationwagen"
"Personenauto","S429FR","PORSCHE","TAYCAN","20230110","20230110","GRIJS","116554","stationwagen"
"Personenauto","S429HG","PORSCHE","TAYCAN GTS","20230125","20230125","GRIJS","157707","stationwagen"
"Personenauto","S433GB","PORSCHE","TAYCAN GTS","20230107","20230107","GROEN","166895","stationwagen"
"Personenauto","S437GB","PORSCHE","TAYCAN 4","20230106","20230106","GROEN","116283","stationwagen"
"Personenauto","S438GD","PORSCHE","TAYCAN","20230113","20230113","GRIJS","121110","stationwagen"
"Personenauto","S452LH","PORSCHE","TAYCAN","20230223","20230223","GRIJS","131302","stationwagen"
"Personenauto","S454LH","PORSCHE","TAYCAN 4","20230301","20230301","GRIJS","121348","stationwagen"
"Personenauto","S456LH","PORSCHE","TAYCAN","20230228","20230228","ZWART","126026","stationwagen"
"Personenauto","S467GF","PORSCHE","TAYCAN 4","20230110","20230110","ZWART","109742","stationwagen"
"Personenauto","S468GF","PORSCHE","TAYCAN 4","20230106","20230106","GRIJS","125239","stationwagen"
"Personenauto","S468GT","PORSCHE","TAYCAN","20230124","20230124","GRIJS","130937","stationwagen"
"Personenauto","S469BV","PORSCHE","TAYCAN TURBO S","20230103","20230103","ZWART","230153","stationwagen"
"Personenauto","S469GT","PORSCHE","TAYCAN 4","20230120","20230120","GRIJS","109304","stationwagen"
"Personenauto","S470BV","PORSCHE","TAYCAN","20230102","20230102","BLAUW","113204","stationwagen"
"Personenauto","S470GT","PORSCHE","TAYCAN 4S","20230214","20230214","ZWART","131978","stationwagen"
"Personenauto","S470LH","PORSCHE","TAYCAN","20230222","20230222","GRIJS","118308","stationwagen"
"Personenauto","S473BG","PORSCHE","TAYCAN 4","20230102","20230102","GRIJS","140364","stationwagen"
"Personenauto","S477BG","PORSCHE","TAYCAN 4","20230103","20230103","GRIJS","127304","stationwagen"
"Personenauto","S480NX","PORSCHE","TAYCAN","20230310","20230310","GRIJS","129664","stationwagen"
"Personenauto","S484BG","PORSCHE","TAYCAN 4S","20230104","20230104","GRIJS","145725","stationwagen"
"Personenauto","S489BG","PORSCHE","TAYCAN","20230105","20230105","GRIJS","108440","stationwagen"
"Personenauto","S493BG","PORSCHE","TAYCAN 4","20221227","20221227","GRIJS","128270","stationwagen"
"Personenauto","S508KZ","PORSCHE","TAYCAN GTS","20230310","20230310","ZWART","175036","stationwagen"
"Personenauto","S508TK","PORSCHE","TAYCAN","20230413","20230413","ZWART","124591","stationwagen"
"Personenauto","S511ZR","PORSCHE","TAYCAN GTS","20230512","20230512","ZWART","161991","stationwagen"
"Personenauto","S529KZ","PORSCHE","TAYCAN","20230302","20230302","GROEN","110381","stationwagen"
"Personenauto","S533ZR","PORSCHE","TAYCAN GTS","20230505","20230505","GRIJS","176480","stationwagen"
"Personenauto","S542ZB","PORSCHE","TAYCAN","20230506","20230506","BRUIN","115928","stationwagen"
"Personenauto","S556JK","PORSCHE","TAYCAN 4","20230203","20230203","GROEN","151030","stationwagen"
"Personenauto","S561ZB","PORSCHE","TAYCAN TURBO","20230509","20230509","ZWART","202940","stationwagen"
"Personenauto","S565KK","PORSCHE","TAYCAN","20230214","20230214","ROOD","141831","stationwagen"
"Personenauto","S569NH","PORSCHE","TAYCAN","20230310","20230310","ZWART","131600","stationwagen"
"Personenauto","S574FR","PORSCHE","TAYCAN","20230102","20230102","GRIJS","121467","stationwagen"
"Personenauto","S580KL","PORSCHE","TAYCAN 4","20230220","20230220","GRIJS","142265","stationwagen"
"Personenauto","S590NL","PORSCHE","TAYCAN TURBO S","20230306","20230306","BLAUW","229744","stationwagen"
"Personenauto","S606HL","PORSCHE","TAYCAN","20230128","20230128","GRIJS","138622","stationwagen"
"Personenauto","S629TG","PORSCHE","TAYCAN TURBO S","20230403","20230403","BLAUW","256914","stationwagen"
"Personenauto","S650PT","PORSCHE","TAYCAN TURBO S","20230317","20230317","GRIJS","229674","stationwagen"
"Personenauto","S664KK","PORSCHE","TAYCAN 4","20230224","20230224","GRIJS","121855","stationwagen"
"Personenauto","S669KK","PORSCHE","TAYCAN 4","20230227","20230227","GRIJS","130405","stationwagen"
"Personenauto","S669ZX","PORSCHE","TAYCAN 4","20230512","20230512","ZWART","127809","stationwagen"
"Personenauto","S670HS","PORSCHE","TAYCAN","20230131","20230131","GROEN","113631","stationwagen"
"Personenauto","S671KK","PORSCHE","TAYCAN","20230217","20230217","BRUIN","122406","stationwagen"
"Personenauto","S672FZ","PORSCHE","TAYCAN","20230110","20230110","ZWART","118962","stationwagen"
"Personenauto","S672KK","PORSCHE","TAYCAN","20230223","20230223","GRIJS","128933","stationwagen"
"Personenauto","S675HH","PORSCHE","TAYCAN 4","20220414","20230404","WIT","96019","stationwagen"
"Personenauto","S681FZ","PORSCHE","TAYCAN","20230104","20230104","WIT","130398","stationwagen"
"Personenauto","S683FZ","PORSCHE","TAYCAN","20230110","20230110","BLAUW","135645","stationwagen"
"Personenauto","S684FZ","PORSCHE","TAYCAN 4S","20230105","20230105","ZWART","154911","stationwagen"
"Personenauto","S684KB","PORSCHE","TAYCAN","20230210","20230210","GRIJS","119157","stationwagen"
"Personenauto","S692LP","PORSCHE","TAYCAN","20230302","20230302","BRUIN","123812","stationwagen"
"Personenauto","S692RP","PORSCHE","TAYCAN","20230331","20230331","ZWART","160013","stationwagen"
"Personenauto","S694FZ","PORSCHE","TAYCAN 4","20230111","20230111","GRIJS","109528","stationwagen"
"Personenauto","S696FZ","PORSCHE","TAYCAN 4","20230105","20230105","GRIJS","125129","stationwagen"
"Personenauto","S697FZ","PORSCHE","TAYCAN","20230106","20230106","GRIJS","121241","stationwagen"
"Personenauto","S697RH","PORSCHE","TAYCAN 4","20230322","20230322","GRIJS","132622","stationwagen"
"Personenauto","S698SV","PORSCHE","TAYCAN","20230331","20230331","BRUIN","121892","stationwagen"
"Personenauto","S700XG","PORSCHE","TAYCAN 4","20230424","20230424","BRUIN","115180","stationwagen"
"Personenauto","S704HD","PORSCHE","TAYCAN","20230119","20230119","BLAUW","119043","stationwagen"
"Personenauto","S705FZ","PORSCHE","TAYCAN GTS","20230119","20230119","GRIJS","174153","stationwagen"
"Personenauto","S706FZ","PORSCHE","TAYCAN","20230112","20230112","ZWART","132518","stationwagen"
"Personenauto","S708FZ","PORSCHE","TAYCAN","20230112","20230112","GRIJS","132518","stationwagen"
"Personenauto","S710GK","PORSCHE","TAYCAN 4S","20230112","20230112","BLAUW","129643","stationwagen"
"Personenauto","S711FZ","PORSCHE","TAYCAN 4","20230131","20230131","GRIJS","138860","stationwagen"
"Personenauto","S712FZ","PORSCHE","TAYCAN 4","20230110","20230110","BRUIN","122952","stationwagen"
"Personenauto","S713FZ","PORSCHE","TAYCAN 4","20230107","20230107","GRIJS","131608","stationwagen"
"Personenauto","S714FZ","PORSCHE","TAYCAN","20230107","20230107","ZWART","131735","stationwagen"
"Personenauto","S715FZ","PORSCHE","TAYCAN 4S","20230106","20230106","BLAUW","161988","stationwagen"
