"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WHSV81","WEIJER","W2000F","20030527","20030527","N.v.t.",,"veewagen"
"Aanhangwagen","WHSV82","WEIJER","W2000F","20030509","20030509","N.v.t.",,"veewagen"
"Aanhangwagen","WHTN17","WEIJER","WG2000","20030509","20030509","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WHTZ84","WEIJER","W2000F","20030514","20030514","N.v.t.",,"veewagen"
"Aanhangwagen","WHVV79","WEIJER","WG 1300","20030516","20030516","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WHXH82","WEIJER","WD35AC","20030604","20030604","N.v.t.",,"open wagen"
"Aanhangwagen","WHZV34","WEIJER","W2000F","20030711","20030711","N.v.t.",,"veewagen"
"Aanhangwagen","WHZV35","WEIJER","W2000F","20051014","20051014","N.v.t.",,"veewagen"
"Aanhangwagen","WHZV36","WEIJER","W2000F","20030627","20030627","N.v.t.",,"veewagen"
"Aanhangwagen","WHZV37","WEIJER","W2000F","20060119","20060119","N.v.t.",,"veewagen"
"Aanhangwagen","WHZV38","WEIJER","W2000F","20030904","20030904","N.v.t.",,"veewagen"
"Aanhangwagen","WHZV39","WEIJER","W2000F","20030616","20030616","N.v.t.",,"veewagen"
"Aanhangwagen","WHZV41","WEIJER","W2000F","20030616","20030616","N.v.t.",,"veewagen"
"Aanhangwagen","WHZV42","WEIJER","W2000F","20030620","20030620","N.v.t.",,"veewagen"
"Aanhangwagen","WHZV44","WEIJER","W2000F","20030604","20030604","N.v.t.",,"veewagen"
"Aanhangwagen","WHZV45","WEIJER","W2000F","20030829","20030829","N.v.t.",,"veewagen"
"Aanhangwagen","WJ01BF","WEIJER","W 2000","19920624","19920624","N.v.t.",,"veewagen"
"Aanhangwagen","WJ01FZ","WEIJER","W 1700-S","19930401","19930401","N.v.t.",,"veewagen"
"Aanhangwagen","WJ01TT","WEIJER","W 2000","19931111","19931111","N.v.t.",,"veewagen"
"Aanhangwagen","WJ02FZ","WEIJER","W 2000","19921030","19921030","N.v.t.",,"veewagen"
"Aanhangwagen","WJ02NB","WEIJER","W 2000","19930209","19930209","N.v.t.",,"veewagen"
"Aanhangwagen","WJ03GY","WEIJER","W2000","19931007","19931007","N.v.t.",,"veewagen"
"Aanhangwagen","WJ04BP","WEIJER","W 2500-B","19930423","19930423","N.v.t.",,"veewagen"
"Aanhangwagen","WJ06FZ","WEIJER","W 1700-S","19940201","19940201","N.v.t.",,"veewagen"
"Aanhangwagen","WJ06GY","WEIJER","W2000","19920901","19920901","N.v.t.",,"veewagen"
"Aanhangwagen","WJ07FZ","WEIJER","W 2000","19921218","19921218","N.v.t.",,"veewagen"
"Aanhangwagen","WJ07NB","WEIJER","W 2000","19930211","19930211","N.v.t.",,"veewagen"
"Aanhangwagen","WJ07ZN","WEIJER","W 2000","19930303","19930512","N.v.t.",,"veewagen"
"Aanhangwagen","WJ08BF","WEIJER","W 2000","19920709","19920709","N.v.t.",,"veewagen"
"Aanhangwagen","WJ08VK","WEIJER","WDV 2500","19930310","19930310","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJ09GY","WEIJER","W2000","19920914","19920914","N.v.t.",,"veewagen"
"Aanhangwagen","WJ1002","WEIJER","W 1700","19770601","19770601","N.v.t.",,"veewagen"
"Aanhangwagen","WJ1005","WEIJER","W1700","19770601","19770601","N.v.t.",,"veewagen"
"Aanhangwagen","WJ1010","WEIJER","W 1360","19770601","19770601","N.v.t.",,"veewagen"
"Aanhangwagen","WJ1011","WEIJER","W1360","19770601","19770601","N.v.t.",,"veewagen"
"Aanhangwagen","WJ10NB","WEIJER","W 2000","19930506","19930506","N.v.t.",,"veewagen"
"Aanhangwagen","WJ10TT","WEIJER","W 2000","19930518","19930518","N.v.t.",,"veewagen"
"Aanhangwagen","WJ11KS","WEIJER","W 1700-S","19930513","19930513","N.v.t.",,"veewagen"
"Aanhangwagen","WJ12GY","WEIJER","W2000","19920828","19920828","N.v.t.",,"veewagen"
"Aanhangwagen","WJ13GY","WEIJER","W1700-S","19920828","19920828","N.v.t.",,"veewagen"
"Aanhangwagen","WJ13KT","WEIJER","WDV 3500","19921120","19921120","N.v.t.",,"open wagen"
"Aanhangwagen","WJ13TT","WEIJER","W 2000","19930310","19930310","N.v.t.",,"veewagen"
"Aanhangwagen","WJ15KS","WEIJER","W 1700-S","19921111","19921111","N.v.t.",,"veewagen"
"Aanhangwagen","WJ16BF","WEIJER","W 2000","19920710","19920710","N.v.t.",,"veewagen"
"Aanhangwagen","WJ16NB","WEIJER","W 2000","19921108","19921208","N.v.t.",,"veewagen"
"Aanhangwagen","WJ17FZ","WEIJER","W 1700-S","19930108","19930108","N.v.t.",,"veewagen"
"Aanhangwagen","WJ18KS","WEIJER","W 1700-S","19931007","19931007","N.v.t.",,"veewagen"
"Aanhangwagen","WJ20KS","WEIJER","W 1700-S","19930119","19930119","N.v.t.",,"veewagen"
"Aanhangwagen","WJ21GY","WEIJER","W 1700-S","19931217","19931217","N.v.t.",,"veewagen"
"Aanhangwagen","WJ21NB","WEIJER","W 2000","19930628","19930628","N.v.t.",,"veewagen"
"Aanhangwagen","WJ22GY","WEIJER","W 2000","19920924","19920924","N.v.t.",,"veewagen"
"Aanhangwagen","WJ2308","WEIJER","W 1360","19770607","19770607","N.v.t.",,"veewagen"
"Aanhangwagen","WJ2310","WEIJER","W 1360","19770607","19770607","N.v.t.",,"veewagen"
"Aanhangwagen","WJ2312","WEIJER","W 1360","19770607","19770607","N.v.t.",,"veewagen"
"Aanhangwagen","WJ23GY","WEIJER","W 2000","19920828","19920828","N.v.t.",,"veewagen"
"Aanhangwagen","WJ23KS","WEIJER","W 2000","19930505","19930505","N.v.t.",,"veewagen"
"Aanhangwagen","WJ24GY","WEIJER","W 2000","19920828","19920828","N.v.t.",,"veewagen"
"Aanhangwagen","WJ26GY","WEIJER","W 2000","19940510","19940510","N.v.t.",,"veewagen"
"Aanhangwagen","WJ26KS","WEIJER","W 2000","19921107","19921107","N.v.t.",,"veewagen"
"Aanhangwagen","WJ26NB","WEIJER","W 2000 A","19930108","19930108","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJ27BF","WEIJER","W 2000","19920624","19920624","N.v.t.",,"veewagen"
"Aanhangwagen","WJ27GY","WEIJER","W 1700-S","19920828","19920828","N.v.t.",,"veewagen"
"Aanhangwagen","WJ28GY","WEIJER","W 1700-S","19920828","19920828","N.v.t.",,"veewagen"
"Aanhangwagen","WJ29NB","WEIJER","W 1700-S","19930108","19930108","N.v.t.",,"veewagen"
"Aanhangwagen","WJ30KS","WEIJER","W 1360","19921016","19921016","N.v.t.",,"veewagen"
"Aanhangwagen","WJ31FZ","WEIJER","W 2000","19920731","19920731","N.v.t.",,"veewagen"
"Aanhangwagen","WJ31KS","WEIJER","W 1360","19921120","19921120","N.v.t.",,"veewagen"
"Aanhangwagen","WJ31KX","WEIJER","WDV 2500","19921111","19921111","N.v.t.",,"open wagen"
"Aanhangwagen","WJ31NF","WEIJER","W 1700-S","19930108","19930108","N.v.t.",,"veewagen"
"Aanhangwagen","WJ32FY","WEIJER","W 2500-B","19920731","19920731","N.v.t.",,"veewagen"
"Aanhangwagen","WJ33BF","WEIJER","W 2000","19920624","19920624","N.v.t.",,"veewagen"
"Aanhangwagen","WJ34NF","WEIJER","W 1700-S","19940504","19940504","N.v.t.",,"veewagen"
"Aanhangwagen","WJ35KS","WEIJER","W 1700-S","19921120","19921120","N.v.t.",,"veewagen"
"Aanhangwagen","WJ35NB","WEIJER","W 1360","19960110","19960110","N.v.t.",,"veewagen"
"Aanhangwagen","WJ35TT","WEIJER","W 2000","19930408","19930408","N.v.t.",,"veewagen"
"Aanhangwagen","WJ35ZN","WEIJER","W 2000","19930714","19930714","N.v.t.",,"veewagen"
"Aanhangwagen","WJ36NF","WEIJER","W 1700-S","19930202","19930202","N.v.t.",,"veewagen"
"Aanhangwagen","WJ37KS","WEIJER","W 1700-S","19940301","19940301","N.v.t.",,"veewagen"
"Aanhangwagen","WJ37TT","WEIJER","W 2000","19930311","19930311","N.v.t.",,"veewagen"
"Aanhangwagen","WJ38BD","WEIJER","W 1700-S","19920710","19920710","N.v.t.",,"veewagen"
"Aanhangwagen","WJ38FZ","WEIJER","W 1700-S","19920731","19920731","N.v.t.",,"veewagen"
"Aanhangwagen","WJ38NB","WEIJER","W 1360","19930819","19930819","N.v.t.",,"veewagen"
"Aanhangwagen","WJ38NF","WEIJER","W 1700-S","19930108","19930108","N.v.t.",,"veewagen"
"Aanhangwagen","WJ39FY","WEIJER","WP 2000-0","19920731","19920731","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJ40KS","WEIJER","W 1700-S","19921120","19921120","N.v.t.",,"veewagen"
"Aanhangwagen","WJ41ZN","WEIJER","W 2500-B","19930630","19930630","N.v.t.",,"veewagen"
"Aanhangwagen","WJ42KS","WEIJER","W 1700-S","19921120","19921120","N.v.t.",,"veewagen"
"Aanhangwagen","WJ42NB","WEIJER","W 1360","19930108","19930108","N.v.t.",,"veewagen"
"Aanhangwagen","WJ43FZ","WEIJER","W 2000","19920731","19920731","N.v.t.",,"veewagen"
"Aanhangwagen","WJ43NF","WEIJER","W 1700-S","19930202","19930202","N.v.t.",,"veewagen"
"Aanhangwagen","WJ44TT","WEIJER","W 2000","19930310","19930310","N.v.t.",,"veewagen"
"Aanhangwagen","WJ45KS","WEIJER","W 1700-S","19921120","19921120","N.v.t.",,"veewagen"
"Aanhangwagen","WJ46NB","WEIJER","W 1700-S","19930108","19930108","N.v.t.",,"veewagen"
"Aanhangwagen","WJ47BF","WEIJER","W 2000","19920710","19920710","N.v.t.",,"veewagen"
"Aanhangwagen","WJ47FY","WEIJER","WP 2000-0","19931125","19941121","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJ48KS","WEIJER","W 1700-S","19921120","19921120","N.v.t.",,"veewagen"
"Aanhangwagen","WJ50BF","WEIJER","W 2000","19920616","19920616","N.v.t.",,"veewagen"
"Aanhangwagen","WJ50NB","WEIJER","W 1700-S","19930202","19930202","N.v.t.",,"veewagen"
"Aanhangwagen","WJ52FZ","WEIJER","W 1700-S","19920731","19920731","N.v.t.",,"veewagen"
"Aanhangwagen","WJ52KR","WEIJER","WP 2000-0","19930131","19930131","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJ52KS","WEIJER","W 1700-S","19921120","19921120","N.v.t.",,"veewagen"
"Aanhangwagen","WJ53TT","WEIJER","W 2000","19930310","19930310","N.v.t.",,"veewagen"
"Aanhangwagen","WJ54FY","WEIJER","W 2000","19921008","19921008","N.v.t.",,"veewagen"
"Aanhangwagen","WJ57KS","WEIJER","W 2000","19920909","19920909","N.v.t.",,"veewagen"
"Aanhangwagen","WJ57NB","WEIJER","W 1700-S","19930108","19930108","N.v.t.",,"veewagen"
"Aanhangwagen","WJ58JV","WEIJER","W 2000","19930119","19930119","N.v.t.",,"veewagen"
"Aanhangwagen","WJ59BD","WEIJER","W 1700-S","19920618","19920618","N.v.t.",,"veewagen"
"Aanhangwagen","WJ60FY","WEIJER","W 1700-S","19921105","19921105","N.v.t.",,"veewagen"
"Aanhangwagen","WJ60NB","WEIJER","W 1700-S","19951221","19951221","N.v.t.",,"veewagen"
"Aanhangwagen","WJ61FY","WEIJER","W 2000","19930910","19930910","N.v.t.",,"veewagen"
"Aanhangwagen","WJ61NT","WEIJER","WDV 3500","19940901","19940901","N.v.t.",,"open wagen"
"Aanhangwagen","WJ61TT","WEIJER","W 1700-S","19930310","19930310","N.v.t.",,"veewagen"
"Aanhangwagen","WJ61ZL","WEIJER","W 2500-B","19930902","19930902","N.v.t.",,"veewagen"
"Aanhangwagen","WJ62KS","WEIJER","W 2000","19921107","19921107","N.v.t.",,"veewagen"
"Aanhangwagen","WJ64KS","WEIJER","W 2000","19921120","19921120","N.v.t.",,"veewagen"
"Aanhangwagen","WJ65FY","WEIJER","W 2000","19941031","19941031","N.v.t.",,"veewagen"
"Aanhangwagen","WJ65FZ","WEIJER","W 1700-S","19920731","19920731","N.v.t.",,"veewagen"
"Aanhangwagen","WJ65KS","WEIJER","W 2000","19921105","19921105","N.v.t.",,"veewagen"
"Aanhangwagen","WJ66VG","WEIJER","W 1700-S","19940218","19940218","N.v.t.",,"veewagen"
"Aanhangwagen","WJ67KS","WEIJER","W 2000 A","19930120","19930120","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJ67TS","WEIJER","W 2500 B","19930310","19930310","N.v.t.",,"veewagen"
"Aanhangwagen","WJ67ZL","WEIJER","W 1700-S","19930512","19930512","N.v.t.",,"veewagen"
"Aanhangwagen","WJ6907","WEIJER","W 1700","19770704","19770704","N.v.t.",,"veewagen"
"Aanhangwagen","WJ6912","WEIJER","W 1700","19770704","19770704","N.v.t.",,"veewagen"
"Aanhangwagen","WJ69KS","WEIJER","W 2500 B","19921120","19921120","N.v.t.",,"veewagen"
"Aanhangwagen","WJ70BB","WEIJER","W 2000","19920624","19920624","N.v.t.",,"veewagen"
"Aanhangwagen","WJ70KS","WEIJER","W 1700-S","19921209","19921209","N.v.t.",,"veewagen"
"Aanhangwagen","WJ70NT","WEIJER","W 1360","19930108","19930108","N.v.t.",,"veewagen"
"Aanhangwagen","WJ72NT","WEIJER","W 2000","19930513","19930513","N.v.t.",,"veewagen"
"Aanhangwagen","WJ75NT","WEIJER","W 2500-B","19931127","19931127","N.v.t.",,"veewagen"
"Aanhangwagen","WJ75TS","WEIJER","W 2500 B","19930310","19930310","N.v.t.",,"veewagen"
"Aanhangwagen","WJ76XP","WEIJER","WP 2500","19930407","19930407","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJ76ZL","WEIJER","W 1700-S","19930919","19930919","N.v.t.",,"veewagen"
"Aanhangwagen","WJ7721","WEIJER","W 1700","19770704","19770704","N.v.t.",,"veewagen"
"Aanhangwagen","WJ77ZL","WEIJER","W 1700-S","19930507","19930507","N.v.t.",,"veewagen"
"Aanhangwagen","WJ78FY","WEIJER","W 1700-S","19920731","19920731","N.v.t.",,"veewagen"
"Aanhangwagen","WJ79BD","WEIJER","W 1700-S","19920709","19920811","N.v.t.",,"veewagen"
"Aanhangwagen","WJ79ZL","WEIJER","W 2000","19930507","19930507","N.v.t.",,"veewagen"
"Aanhangwagen","WJ80ZL","WEIJER","W 2000","19930513","19930513","N.v.t.",,"veewagen"
"Aanhangwagen","WJ81FY","WEIJER","W 2000","19931125","19931125","N.v.t.",,"veewagen"
"Aanhangwagen","WJ81LS","WEIJER","WP 2000","19921120","19921120","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJ81ZL","WEIJER","W 2000","19930513","19930513","N.v.t.",,"veewagen"
"Aanhangwagen","WJ82FZ","WEIJER","W 1360","19921111","19921111","N.v.t.",,"veewagen"
"Aanhangwagen","WJ82ZL","WEIJER","W 2000","19930603","19930603","N.v.t.",,"veewagen"
"Aanhangwagen","WJ83ZL","WEIJER","W 1360","19930519","19930519","N.v.t.",,"veewagen"
"Aanhangwagen","WJ84TT","WEIJER","W 1700 S","19930719","19930719","N.v.t.",,"veewagen"
"Aanhangwagen","WJ84ZL","WEIJER","W 2000","19950831","19950831","N.v.t.",,"veewagen"
"Aanhangwagen","WJ85KT","WEIJER","WDV 3500","19921022","19921022","N.v.t.",,"open wagen"
"Aanhangwagen","WJ86KT","WEIJER","WDV 3500","19921022","19921022","N.v.t.",,"open wagen"
"Aanhangwagen","WJ87FY","WEIJER","W 1700-S","19920731","19920731","N.v.t.",,"veewagen"
"Aanhangwagen","WJ8926","WEIJER","W 1700","19770719","19770719","N.v.t.",,"veewagen"
"Aanhangwagen","WJ8930","WEIJER","W 1700","19770719","19770719","N.v.t.",,"veewagen"
"Aanhangwagen","WJ89FY","WEIJER","W 2000","19920731","19920731","N.v.t.",,"veewagen"
"Aanhangwagen","WJ89FZ","WEIJER","W 1360","19921001","19921001","N.v.t.",,"veewagen"
"Aanhangwagen","WJ91BD","WEIJER","W 2000","19921111","19921111","N.v.t.",,"veewagen"
"Aanhangwagen","WJ91FY","WEIJER","W 1700-S","19950711","19950711","N.v.t.",,"veewagen"
"Aanhangwagen","WJ91ZL","WEIJER","W 2000","19930512","19930512","N.v.t.",,"veewagen"
"Aanhangwagen","WJ92GX","WEIJER","W 2000","19930216","19930216","N.v.t.",,"veewagen"
"Aanhangwagen","WJ92LZ","WEIJER","W 2000","19930108","19930108","N.v.t.",,"veewagen"
"Aanhangwagen","WJ93SH","WEIJER","WP 2000","19930303","19930303","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJ9525","WEIJER","W 1360","19770803","19770803","N.v.t.",,"veewagen"
"Aanhangwagen","WJ95ZL","WEIJER","W 2000","19930629","19930629","N.v.t.",,"veewagen"
"Aanhangwagen","WJ98LZ","WEIJER","W 2000","19930108","19930108","N.v.t.",,"veewagen"
"Aanhangwagen","WJ98TS","WEIJER","W 2000","19930310","19930310","N.v.t.",,"veewagen"
"Aanhangwagen","WJ9987","WEIJER","W 2000","19770812","19770812","N.v.t.",,"veewagen"
"Aanhangwagen","WJ9988","WEIJER","WP 1200","19770812","19770812","N.v.t.",,"veewagen"
"Aanhangwagen","WJ9989","WEIJER","WP 1200","19770812","19770812","N.v.t.",,"open wagen"
"Aanhangwagen","WJ9990","WEIJER","W 1360","19770812","19770812","N.v.t.",,"caravan"
"Aanhangwagen","WJ9991","WEIJER","W 2000","19770812","19770812","N.v.t.",,"veewagen"
"Aanhangwagen","WJ9992","WEIJER","W 1360","19770812","19770812","N.v.t.",,"veewagen"
"Aanhangwagen","WJ9994","WEIJER","W 2000","19770812","19770812","N.v.t.",,"veewagen"
"Aanhangwagen","WJ99BN","WEIJER","WP 2000-0","19921020","19930104","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJ99GX","WEIJER","W2000","19930129","19930129","N.v.t.",,"veewagen"
"Aanhangwagen","WJ99ZL","WEIJER","W 2000","19930519","19930519","N.v.t.",,"veewagen"
"Aanhangwagen","WJBT93","WEIJER","W2000F","20030620","20030620","N.v.t.",,"veewagen"
"Aanhangwagen","WJGL48","WEIJER","W2000F","20030627","20030627","N.v.t.",,"veewagen"
"Aanhangwagen","WJGS22","WEIJER","W2000F","20030714","20030714","N.v.t.",,"veewagen"
"Aanhangwagen","WJHP95","WEIJER","WD 3500","20030905","20030905","N.v.t.",,"open wagen"
"Aanhangwagen","WJHV95","WEIJER","WD 3500","20030710","20030710","N.v.t.",,"open wagen"
"Aanhangwagen","WJJL73","WEIJER","W2000F","20030711","20030711","N.v.t.",,"veewagen"
"Aanhangwagen","WJJL74","WEIJER","W2000F","20030725","20030725","N.v.t.",,"veewagen"
"Aanhangwagen","WJJL76","WEIJER","WA 2000","20030722","20030722","N.v.t.",,"open wagen"
"Aanhangwagen","WJJL77","WEIJER","W2000F","20030711","20030711","N.v.t.",,"veewagen"
"Aanhangwagen","WJJL79","WEIJER","W2000F","20030711","20030711","N.v.t.",,"veewagen"
"Aanhangwagen","WJJL80","WEIJER","W2000F","20030725","20030725","N.v.t.",,"veewagen"
"Aanhangwagen","WJJL88","WEIJER","W2000F","20030711","20030711","N.v.t.",,"veewagen"
"Aanhangwagen","WJJS08","WEIJER","W2000F","20030712","20030712","N.v.t.",,"veewagen"
"Aanhangwagen","WJLB94","WEIJER","WD 3500","20030718","20030718","N.v.t.",,"open wagen"
"Aanhangwagen","WJLR28","WEIJER","W2000F","20030919","20030919","N.v.t.",,"veewagen"
"Aanhangwagen","WJLR30","WEIJER","WDV 3500","20030723","20030723","N.v.t.",,"open wagen"
"Aanhangwagen","WJNB57","WEIJER","WD 3500","20030917","20030917","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJSH31","WEIJER","W2000F","20030923","20030923","N.v.t.",,"veewagen"
"Aanhangwagen","WJSH32","WEIJER","W2000F","20030923","20030923","N.v.t.",,"veewagen"
"Aanhangwagen","WJSH33","WEIJER","W2000F","20031001","20031001","N.v.t.",,"veewagen"
"Aanhangwagen","WJSH34","WEIJER","W2000F","20030908","20030908","N.v.t.",,"veewagen"
"Aanhangwagen","WJVB29","WEIJER","W1300-F","19980602","20030918","N.v.t.",,"veewagen"
"Aanhangwagen","WJVJ16","WEIJER","W2000F","20030926","20030926","N.v.t.",,"veewagen"
"Aanhangwagen","WJVT64","WEIJER","WD 2500","20031024","20031024","N.v.t.",,"open wagen"
"Aanhangwagen","WJXZ51","WEIJER","W2000F","20031017","20031017","N.v.t.",,"veewagen"
"Aanhangwagen","WJXZ53","WEIJER","W2000F","20031017","20031017","N.v.t.",,"veewagen"
"Aanhangwagen","WK01NV","WEIJER","W 2500-B","19931007","19931007","N.v.t.",,"veewagen"
"Aanhangwagen","WK01RJ","WEIJER","W 1700-S","19931111","19931111","N.v.t.",,"veewagen"
"Aanhangwagen","WK03VK","WEIJER","W 2500 B","19940301","19940301","N.v.t.",,"veewagen"
"Aanhangwagen","WK03YF","WEIJER","W 1360","19940901","19940901","N.v.t.",,"veewagen"
"Aanhangwagen","WK04RJ","WEIJER","W 1700-S","19940829","19940829","N.v.t.",,"veewagen"
"Aanhangwagen","WK04VK","WEIJER","WP 2500","19940301","19940301","N.v.t.",,"open wagen"
"Aanhangwagen","WK04YF","WEIJER","W 1360","19940223","19940223","N.v.t.",,"veewagen"
"Aanhangwagen","WK05YF","WEIJER","W 1360","19940301","19940301","N.v.t.",,"veewagen"
"Aanhangwagen","WK07RJ","WEIJER","W 1700-S","19931029","19931029","N.v.t.",,"veewagen"
"Aanhangwagen","WK11YF","WEIJER","W 1360","19940301","19940301","N.v.t.",,"veewagen"
"Aanhangwagen","WK12RJ","WEIJER","W 1700-S","19940510","19940510","N.v.t.",,"veewagen"
"Aanhangwagen","WK12YF","WEIJER","W 1360","19940422","19940422","N.v.t.",,"veewagen"
"Aanhangwagen","WK1394","WEIJER","W 1360","19770318","19770318","N.v.t.",,"veewagen"
"Aanhangwagen","WK1395","WEIJER","W 1360","19770318","19770318","N.v.t.",,"veewagen"
"Aanhangwagen","WK1397","WEIJER","W1360","19770318","19770318","N.v.t.",,"veewagen"
"Aanhangwagen","WK13FN","WEIJER","WDV 3500","19930607","19930607","N.v.t.",,"open wagen"
"Aanhangwagen","WK15RJ","WEIJER","W 1700-S","19931104","19931104","N.v.t.",,"veewagen"
"Aanhangwagen","WK16FF","WEIJER","W 1700-S","19931007","19931007","N.v.t.",,"veewagen"
"Aanhangwagen","WK16NP","WEIJER","WDV 3500","19930910","19930910","N.v.t.",,"open wagen"
"Aanhangwagen","WK17NT","WEIJER","W 1360","19940223","19940223","N.v.t.",,"veewagen"
"Aanhangwagen","WK17YF","WEIJER","W 1360","19940704","19940704","N.v.t.",,"veewagen"
"Aanhangwagen","WK18YF","WEIJER","W 1700 S","19940301","19940301","N.v.t.",,"veewagen"
"Aanhangwagen","WK20FF","WEIJER","W 1700-S","19930629","19930629","N.v.t.",,"veewagen"
"Aanhangwagen","WK21YF","WEIJER","W 2000 F","19940301","19940301","N.v.t.",,"veewagen"
"Aanhangwagen","WK22YF","WEIJER","W 2000 F","19940301","19940301","N.v.t.",,"veewagen"
"Aanhangwagen","WK23NT","WEIJER","W 1360","19931007","19931007","N.v.t.",,"veewagen"
"Aanhangwagen","WK23YF","WEIJER","W 2000 F","19941021","19941021","N.v.t.",,"veewagen"
"Aanhangwagen","WK25FF","WEIJER","W 1700-S","19930901","19930901","N.v.t.",,"veewagen"
"Aanhangwagen","WK27FF","WEIJER","W 1700-S","19930629","19930629","N.v.t.",,"veewagen"
"Aanhangwagen","WK2995","WEIJER","W 1700","19770329","19770329","N.v.t.",,"veewagen"
"Aanhangwagen","WK29RJ","WEIJER","W 1360","19940207","19940207","N.v.t.",,"veewagen"
"Aanhangwagen","WK29YF","WEIJER","W 2000 F","19940301","19940301","N.v.t.",,"veewagen"
"Aanhangwagen","WK30KJ","WEIJER","W 1700-S","19930816","19930816","N.v.t.",,"veewagen"
"Aanhangwagen","WK31FF","WEIJER","W 1700-S","19940701","19940701","N.v.t.",,"veewagen"
"Aanhangwagen","WK31NT","WEIJER","W 1360","19931007","19931007","N.v.t.",,"veewagen"
"Aanhangwagen","WK31YF","WEIJER","W 2000 F","19940301","19940301","N.v.t.",,"veewagen"
"Aanhangwagen","WK33KJ","WEIJER","W 1700-S","19931215","19931215","N.v.t.",,"veewagen"
"Aanhangwagen","WK33NT","WEIJER","W 1360","19950822","19950822","N.v.t.",,"veewagen"
"Aanhangwagen","WK34HN","WEIJER","WDV 2500","19930629","19930629","N.v.t.",,"speciale groep"
"Aanhangwagen","WK34KJ","WEIJER","W 1700-S","19931111","19931111","N.v.t.",,"veewagen"
"Aanhangwagen","WK35FF","WEIJER","W 2000","19940901","19940901","N.v.t.",,"veewagen"
"Aanhangwagen","WK36KJ","WEIJER","W 2000","19930818","19930818","N.v.t.",,"veewagen"
"Aanhangwagen","WK3780","WEIJER","W1360","19770401","19770401","N.v.t.",,"veewagen"
"Aanhangwagen","WK37KJ","WEIJER","W 1700-S","19940414","19940414","N.v.t.",,"veewagen"
"Aanhangwagen","WK37YF","WEIJER","W 2000 F","19940414","19940414","N.v.t.",,"veewagen"
"Aanhangwagen","WK43FF","WEIJER","W 2000","19930629","19930629","N.v.t.",,"veewagen"
"Aanhangwagen","WK43YF","WEIJER","W 2000 F","19940301","19940301","N.v.t.",,"veewagen"
"Aanhangwagen","WK44KJ","WEIJER","W 1700-S","19930816","19930816","N.v.t.",,"veewagen"
"Aanhangwagen","WK45BX","WEIJER","WP 2500","19930528","19930528","N.v.t.",,"open wagen"
"Aanhangwagen","WK45XX","WEIJER","WDV 3500","19940720","19940720","N.v.t.",,"open wagen"
"Aanhangwagen","WK45YF","WEIJER","W 2000 F","19940414","19940414","N.v.t.",,"veewagen"
"Aanhangwagen","WK4695","WEIJER","W1360","19770412","19770412","N.v.t.",,"veewagen"
"Aanhangwagen","WK4698","WEIJER","W1360","19770412","19770412","N.v.t.",,"veewagen"
"Aanhangwagen","WK46KJ","WEIJER","W 1360","19930910","19930910","N.v.t.",,"veewagen"
"Aanhangwagen","WK47FF","WEIJER","W 2000","19930629","19930629","N.v.t.",,"veewagen"
"Aanhangwagen","WK47KJ","WEIJER","W 2000","19930818","19930818","N.v.t.",,"veewagen"
"Aanhangwagen","WK47YF","WEIJER","W 2000 F","19940511","19940511","N.v.t.",,"veewagen"
"Aanhangwagen","WK48NT","WEIJER","W 1700-S","19931007","19931007","N.v.t.",,"veewagen"
"Aanhangwagen","WK49FF","WEIJER","W 2000","19930629","19930629","N.v.t.",,"veewagen"
"Aanhangwagen","WK49KJ","WEIJER","W 1700-S","19940107","19940107","N.v.t.",,"veewagen"
"Aanhangwagen","WK49TZ","WEIJER","WP 2000","19940111","19940111","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WK50NT","WEIJER","W 1700-S","19931007","19931007","N.v.t.",,"veewagen"
"Aanhangwagen","WK51KJ","WEIJER","W 2000","19930818","19930818","N.v.t.",,"veewagen"
"Aanhangwagen","WK52KJ","WEIJER","W 1360","19930816","19930816","N.v.t.",,"veewagen"
"Aanhangwagen","WK52RH","WEIJER","W 2500-B","19931117","19931117","N.v.t.",,"veewagen"
"Aanhangwagen","WK54KJ","WEIJER","W 1700-S","19940624","19940624","N.v.t.",,"veewagen"
"Aanhangwagen","WK54LH","WEIJER","WDV 3500","19930910","19930910","N.v.t.",,"open wagen"
"Aanhangwagen","WK54NT","WEIJER","W 1700-S","19931007","19931007","N.v.t.",,"veewagen"
