"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GF68FZ","CHEVROLET","CORVETTE","19780630","19800701","WIT",,"Niet geregistreerd"
"Personenauto","GF78PS","CHEVROLET","CORVETTE","19801021","19801021","BEIGE",,"Niet geregistreerd"
"Personenauto","GFHG49","CHEVROLET","CORVETTE STINGRAY","19770630","19930219","ROOD",,"Niet geregistreerd"
"Personenauto","GFTF53","CHEVROLET","CORVETTE K6","19850228","19930729","GRIJS",,"Niet geregistreerd"
"Personenauto","GG57LL","CHEVROLET","CORVETTE","19790630","19800805","BLAUW",,"Niet geregistreerd"
"Personenauto","GG65YD","CHEVROLET","CORVETTE","19790301","19790301","BLAUW",,"Niet geregistreerd"
"Personenauto","GG85TZ","CHEVROLET","CORVETTE","19810305","19810305","ZWART",,"Niet geregistreerd"
"Personenauto","GGBX40","CHEVROLET","CORVETTE STINGRAY","19730228","19940809","ROOD",,"Niet geregistreerd"
"Personenauto","GHLS87","CHEVROLET","CORVETTE STINGRAY","19760228","19930401","BRUIN",,"Niet geregistreerd"
"Personenauto","GHSF79","CHEVROLET","CORVETTE STINGRAY","19740228","19930401","WIT",,"Niet geregistreerd"
"Personenauto","GJ47JP","CHEVROLET","CORVETTE STINGRAY","19801007","19801007","ROOD",,"Niet geregistreerd"
"Personenauto","GJFG05","CHEVROLET","CORVETTE STINGRAY","19730630","19930414","BLAUW",,"Niet geregistreerd"
"Personenauto","GJGT28","CHEVROLET","CORVETTE","19760630","19930408","ROOD",,"Niet geregistreerd"
"Personenauto","GJTH47","CHEVROLET","CORVETTE","19790228","19930422","BLAUW",,"Niet geregistreerd"
"Personenauto","GJZJ26","CHEVROLET","CORVETTE","19800630","19930426","BLAUW",,"Niet geregistreerd"
"Personenauto","GJZJ95","CHEVROLET","CORVETTE","19780228","19930426","ZWART",,"Niet geregistreerd"
"Personenauto","GL94HB","CHEVROLET","CORVETTE","19810102","19810102","ROOD",,"Niet geregistreerd"
"Personenauto","GLFD75","CHEVROLET","CORVETTE","19780601","19950318","GRIJS",,"Niet geregistreerd"
"Personenauto","GLGP11","CHEVROLET","CORVETTE STINGRAY","19760630","19930428","GROEN",,"Niet geregistreerd"
"Personenauto","GLPJ04","CHEVROLET","CORVETTE","19840228","19930511","BRUIN",,"Niet geregistreerd"
"Personenauto","GLPJ44","CHEVROLET","CORVETTE","19850724","19930510","ROOD",,"Niet geregistreerd"
"Personenauto","GNDS49","CHEVROLET","CORVETTE","19850228","19930526","ZWART",,"Niet geregistreerd"
"Personenauto","GNXG25","CHEVROLET","CORVETTE","19770228","19930525","WIT",,"Niet geregistreerd"
"Personenauto","GNXG66","CHEVROLET","CORVETTE","19840228","19930526","ROOD",,"Niet geregistreerd"
"Personenauto","GPJX93","CHEVROLET","CORVETTE","19780717","19930609","ROOD",,"Niet geregistreerd"
"Personenauto","GPPT55","CHEVROLET","CORVETTE","19790630","19930603","WIT",,"Niet geregistreerd"
"Personenauto","GPRR13","CHEVROLET","CORVETTE STINGRAY","19730701","19930608","ROOD",,"Niet geregistreerd"
"Personenauto","GPRR43","CHEVROLET","CORVETTE","19790228","19930614","ZWART",,"Niet geregistreerd"
"Personenauto","GPSV88","CHEVROLET","CORVETTE STINGRAY","19750228","19930607","GEEL",,"Niet geregistreerd"
"Personenauto","GPVB81","CHEVROLET","CORVETTE","19840518","19930616","ROOD",,"Niet geregistreerd"
"Personenauto","GPVD63","CHEVROLET","CORVETTE","19850228","19930712","ORANJE",,"Niet geregistreerd"
"Personenauto","GPXL92","CHEVROLET","CORVETTE","19801201","19930611","ROOD",,"Niet geregistreerd"
"Personenauto","GPXP59","CHEVROLET","CORVETTE CONVERTIBLE K6","19850701","19930616","ROOD",,"Niet geregistreerd"
"Personenauto","GR70RG","CHEVROLET","CORVETTE","19570630","19581126","WIT",,"Niet geregistreerd"
"Personenauto","GR89PF","CHEVROLET","CORVETTE","19770630","19810218","GEEL",,"Niet geregistreerd"
"Personenauto","GRVB15","CHEVROLET","CORVETTE","19790228","19930701","BLAUW",,"Niet geregistreerd"
"Personenauto","GRVB60","CHEVROLET","CORVETTE STINGRAY","19750228","19930629","GROEN",,"Niet geregistreerd"
"Personenauto","GRXP41","CHEVROLET","CORVETTE STRINGAY","19790228","19930629","ZWART",,"Niet geregistreerd"
"Personenauto","GRXR35","CHEVROLET","CORVETTE","19800228","19930629","ROOD",,"Niet geregistreerd"
"Personenauto","GS36VH","CHEVROLET","CORVETTE","19800711","19800711","GRIJS",,"Niet geregistreerd"
"Personenauto","GSHZ70","CHEVROLET","CORVETTE","19800228","19930702","GEEL",,"Niet geregistreerd"
"Personenauto","GSJD07","CHEVROLET","CORVETTE STINGRAY","19740228","19930705","ROOD",,"Niet geregistreerd"
"Personenauto","GSTR32","CHEVROLET","CORVETTE STINGRAY","19740228","19930712","ROOD",,"Niet geregistreerd"
"Personenauto","GSXB13","CHEVROLET","CORVETTE","19790228","19930713","GEEL",,"Niet geregistreerd"
"Personenauto","GTDJ19","CHEVROLET","CORVETTE","19790228","19930716","ROOD",,"Niet geregistreerd"
"Personenauto","GTHV37","CHEVROLET","CORVETTE","19780630","19930726","GRIJS",,"Niet geregistreerd"
"Personenauto","GTJV75","CHEVROLET","CORVETTE","19780630","19930726","WIT",,"Niet geregistreerd"
"Personenauto","GTNR54","CHEVROLET","CORVETTE STINGRAY","19750228","19930729","ROOD",,"Niet geregistreerd"
"Personenauto","GTTV30","CHEVROLET","CORVETTE","19780228","19930805","ZWART",,"Niet geregistreerd"
"Personenauto","GTVV69","CHEVROLET","CORVETTE","19840630","19930727","GRIJS",,"Niet geregistreerd"
"Personenauto","GTZZ16","CHEVROLET","CORVETTE STINGRAY","19760630","19930809","GRIJS",,"Niet geregistreerd"
"Personenauto","GVGF49","CHEVROLET","CORVETTE","19780228","19930811","BLAUW",,"Niet geregistreerd"
"Personenauto","GVPS07","CHEVROLET","CORVETTE STINGRAY","19740228","19930819","ROOD",,"Niet geregistreerd"
"Personenauto","GVRV08","CHEVROLET","CORVETTE","19750228","19930901","ZWART",,"Niet geregistreerd"
"Personenauto","GVTR83","CHEVROLET","CORVETTE","19820228","19930827","BEIGE",,"Niet geregistreerd"
"Personenauto","GVTS78","CHEVROLET","CORVETTE","19860228","19930911","ZWART",,"Niet geregistreerd"
"Personenauto","GVTT80","CHEVROLET","CORVETTE STINGRAY","19740630","19930901","WIT",,"Niet geregistreerd"
"Personenauto","GVVN70","CHEVROLET","CORVETTE STINGRAY","19760228","19930831","WIT",,"Niet geregistreerd"
"Personenauto","GVVN94","CHEVROLET","CORVETTE","19800630","19930824","ROOD",,"Niet geregistreerd"
"Personenauto","GVVN96","CHEVROLET","CORVETTE","19780228","19930826","ZWART",,"Niet geregistreerd"
"Personenauto","GX59DR","CHEVROLET","CORVETTE STINGRAY","19790630","19810601","ZWART",,"Niet geregistreerd"
"Personenauto","GX70YH","CHEVROLET","CORVETTE","19800613","19800613","ROOD",,"Niet geregistreerd"
"Personenauto","GXGG57","CHEVROLET","CORVETTE K6","19850228","19930830","ROOD",,"Niet geregistreerd"
"Personenauto","GXHL46","CHEVROLET","CORVETTE","19800228","19930921","ZWART",,"Niet geregistreerd"
"Personenauto","GXJT40","CHEVROLET","CORVETTE STINGRAY","19760630","19930906","WIT",,"Niet geregistreerd"
"Personenauto","GXJT78","CHEVROLET","CORVETTE","19800115","19930901","ZWART",,"Niet geregistreerd"
"Personenauto","GXND84","CHEVROLET","CORVETTE","19790228","19930907","ZWART",,"Niet geregistreerd"
"Personenauto","GZ40PS","CHEVROLET","CORVETTE","19780630","19810619","GRIJS",,"Niet geregistreerd"
"Personenauto","GZ54NP","CHEVROLET","CORVETTE-STINGRAY","19710630","19810613","ORANJE",,"Niet geregistreerd"
"Personenauto","GZHT80","CHEVROLET","CORVETTE STINGRAY","19750630","19931006","GROEN",,"Niet geregistreerd"
"Personenauto","GZHX47","CHEVROLET","CORVETTE","19800630","19931004","GEEL",,"Niet geregistreerd"
"Personenauto","GZPS36","CHEVROLET","CORVETTE STINGRAY","19790630","19930924","ROOD",,"Niet geregistreerd"
"Personenauto","HBDX65","CHEVROLET","CORVETTE","19810228","19931016","GRIJS",,"Niet geregistreerd"
"Personenauto","HBLJ31","CHEVROLET","CORVETTE STINGRAY","19770228","19931015","ORANJE",,"Niet geregistreerd"
"Personenauto","HBVG92","CHEVROLET","CORVETTE","19790228","19940608","BLAUW",,"Niet geregistreerd"
"Personenauto","HBZN97","CHEVROLET","CORVETTE STINGRAY","19730228","19931019","BLAUW",,"Niet geregistreerd"
"Personenauto","HD30PP","CHEVROLET","CORVETTE","19780630","19811110","ZWART",,"Niet geregistreerd"
"Personenauto","HDJD81","CHEVROLET","CORVETTE STINGRAY","19760228","19931110","ZWART",,"Niet geregistreerd"
"Personenauto","HDPJ12","CHEVROLET","CORVETTE STINGRAY","19730228","19931102","ZWART",,"Niet geregistreerd"
"Personenauto","HDRD94","CHEVROLET","CORVETTE","19780228","19931105","GRIJS",,"Niet geregistreerd"
"Personenauto","HF94TB","CHEVROLET","CORVETTE","19790313","19790313","ZWART",,"Niet geregistreerd"
"Personenauto","HFLR08","CHEVROLET","CORVETTE TARGA STINGRAY","19760228","19950428","WIT",,"Niet geregistreerd"
"Personenauto","HFPG06","CHEVROLET","CORVETTE","19820228","19960803","BRUIN",,"Niet geregistreerd"
"Personenauto","HFXS48","CHEVROLET","CORVETTE","19760228","19931209","BRUIN",,"Niet geregistreerd"
"Personenauto","HGHH55","CHEVROLET","CORVETTE STINGRAY","19750228","19931223","ROOD",,"Niet geregistreerd"
"Personenauto","HH93TV","CHEVROLET","CORVETTE STINGRAY","19650630","19811214","ZWART",,"Niet geregistreerd"
"Personenauto","HHGF63","CHEVROLET","CORVETTE","19840718","19931229","ROOD",,"Niet geregistreerd"
"Personenauto","HHGG53","CHEVROLET","CORVETTE","19780630","19931230","WIT",,"Niet geregistreerd"
"Personenauto","HHGG90","CHEVROLET","CORVETTE","19810228","19931231","ROOD",,"Niet geregistreerd"
"Personenauto","HHSP99","CHEVROLET","CORVETTE STINGRAY","19740228","19940105","ROOD",,"Niet geregistreerd"
"Personenauto","HJHH86","CHEVROLET","CORVETTE","19820228","19940111","GRIJS",,"Niet geregistreerd"
"Personenauto","HL62HH","CHEVROLET","CORVETTE","19760630","19781009","ZWART",,"Niet geregistreerd"
"Personenauto","HLHD24","CHEVROLET","CORVETTE STINGRAY","19760228","19940924","ZWART",,"Niet geregistreerd"
"Personenauto","HLLN02","CHEVROLET","CORVETTE STINGRAY","19740228","19940128","WIT",,"Niet geregistreerd"
"Personenauto","HN01ZH","CHEVROLET","CORVETTE","19780630","19820304","ZWART",,"Niet geregistreerd"
"Personenauto","HNFD34","CHEVROLET","CORVETTE","19770228","19940210","GRIJS",,"Niet geregistreerd"
"Personenauto","HNGB51","CHEVROLET","CORVETTE STINGRAY","19760630","19970423","GRIJS",,"Niet geregistreerd"
"Personenauto","HNGB61","CHEVROLET","CORVETTE","19800228","19940210","WIT",,"Niet geregistreerd"
"Personenauto","HNRH63","CHEVROLET","CORVETTE","19790601","19950301","ROOD",,"Niet geregistreerd"
"Personenauto","HNRJ70","CHEVROLET","CORVETTE STINGRAY","19750701","19940216","ZWART",,"Niet geregistreerd"
"Personenauto","HP32NR","CHEVROLET","CORVETTE","19800630","19820319","GRIJS",,"Niet geregistreerd"
"Personenauto","HP58LJ","CHEVROLET","CORVETTE","19800630","19820617","ROOD",,"Niet geregistreerd"
"Personenauto","HP65KB","CHEVROLET","CORVETTE","19790705","19790705","GRIJS",,"Niet geregistreerd"
"Personenauto","HPTR60","CHEVROLET","CORVETTE","19790228","19940307","ROOD",,"Niet geregistreerd"
"Personenauto","HRPR35","CHEVROLET","CORVETTE STINGRAY","19740701","19940315","ZWART",,"Niet geregistreerd"
"Personenauto","HRTV84","CHEVROLET","CORVETTE","19790228","19961119","BEIGE",,"Niet geregistreerd"
"Personenauto","HS02NJ","CHEVROLET","CORVETTE","19790630","19820907","GROEN",,"Niet geregistreerd"
"Personenauto","HSHG05","CHEVROLET","CORVETTE","19770228","19940329","GEEL",,"Niet geregistreerd"
"Personenauto","HTHV82","CHEVROLET","CORVETTE","19870228","19940412","ROOD",,"Niet geregistreerd"
"Personenauto","HV52XF","CHEVROLET","CORVETTE STINGRAY","19780630","19820607","BLAUW",,"Niet geregistreerd"
"Personenauto","HVXX45","CHEVROLET","CORVETTE","19820228","19940518","WIT",,"Niet geregistreerd"
"Personenauto","HX38BS","CHEVROLET","CORVETTE","19780630","19820703","GRIJS",,"Niet geregistreerd"
"Personenauto","HX53JV","CHEVROLET","CORVETTE","19790630","19820615","GRIJS",,"Niet geregistreerd"
"Personenauto","HXDR67","CHEVROLET","CORVETTE","19780630","19940504","ZWART",,"Niet geregistreerd"
"Personenauto","HXHH03","CHEVROLET","CORVETTE","19770228","19940504","PAARS",,"Niet geregistreerd"
"Personenauto","HZ19BV","CHEVROLET","CORVETTE","19800805","19800805","WIT",,"Niet geregistreerd"
"Personenauto","HZDJ62","CHEVROLET","CORVETTE T-TOP","19790228","19940526","WIT",,"Niet geregistreerd"
"Personenauto","HZHD86","CHEVROLET","CORVETTE","19790228","19940530","ROOD",,"Niet geregistreerd"
"Personenauto","HZRL78","CHEVROLET","CORVETTE","19780228","19940602","ROOD",,"Niet geregistreerd"
"Personenauto","JB13ZV","CHEVROLET","CORVETTE","19780630","19830207","BLAUW",,"Niet geregistreerd"
"Personenauto","JDDX44","CHEVROLET","CORVETTE STINGRAY","19730630","19941007","BLAUW",,"Niet geregistreerd"
"Personenauto","JDDX69","CHEVROLET","CORVETTE","19840701","19940617","GRIJS",,"Niet geregistreerd"
"Personenauto","JDHG31","CHEVROLET","CORVETTE STINGRAY","19760228","19940621","ROOD",,"Niet geregistreerd"
"Personenauto","JDTZ03","CHEVROLET","CORVETTE","19780201","19940630","GRIJS",,"Niet geregistreerd"
"Personenauto","JE9209","CHEVROLET","CORVETTE","19640623","19640623","WIT",,"Niet geregistreerd"
"Personenauto","JGVL16","CHEVROLET","CORVETTE","19760701","19940803","ZWART",,"Niet geregistreerd"
"Personenauto","JHSJ72","CHEVROLET","CORVETTE","19800228","19940818","ROOD",,"Niet geregistreerd"
"Personenauto","JK29TV","CHEVROLET","CORVETTE","19770630","19830222","ZWART",,"Niet geregistreerd"
"Personenauto","JK94YG","CHEVROLET","CORVETTE","19760630","19830204","ROOD",,"Niet geregistreerd"
"Personenauto","JLBT96","CHEVROLET","CORVETTE STINGRAY","19730228","19941010","BRUIN",,"Niet geregistreerd"
"Personenauto","JLJD50","CHEVROLET","CORVETTE CONVERTIBLE","19900630","19941021","ROOD",,"Niet geregistreerd"
"Personenauto","JLTT72","CHEVROLET","CORVETTE","19790228","19940927","GRIJS",,"Niet geregistreerd"
"Personenauto","JPBH51","CHEVROLET","CORVETTE","19820228","19941013","BRUIN",,"Niet geregistreerd"
"Personenauto","JPRX36","CHEVROLET","CORVETTE","19760228","19941028","ROOD",,"Niet geregistreerd"
"Personenauto","JRFB17","CHEVROLET","CORVETTE STINGRAY","19760701","19941028","ZWART",,"Niet geregistreerd"
"Personenauto","JRHR43","CHEVROLET","CORVETTE","19810630","19941102","WIT",,"Niet geregistreerd"
"Personenauto","JT33XJ","CHEVROLET","CORVETTE","19770630","19830516","BRUIN",,"Niet geregistreerd"
"Personenauto","JTGS91","CHEVROLET","CORVETTE","19810228","19941221","ZWART",,"Niet geregistreerd"
"Personenauto","JTJN01","CHEVROLET","CORVETTE STINGRAY","19730103","19941223","ROOD",,"Niet geregistreerd"
"Personenauto","JTJN40","CHEVROLET","CORVETTE STINGRAY","19760228","19941223","BLAUW",,"Niet geregistreerd"
"Personenauto","JTNJ46","CHEVROLET","CORVETTE CONVERTIBLE","19860228","19950218","ROOD",,"Niet geregistreerd"
"Personenauto","JTVT09","CHEVROLET","CORVETTE","19750228","19950104","ROOD",,"Niet geregistreerd"
"Personenauto","JV04RL","CHEVROLET","CORVETTE","19780809","19780809","ROOD",,"Niet geregistreerd"
"Personenauto","JX19SX","CHEVROLET","CORVETTE STINGRAY","19750630","19830613","WIT",,"Niet geregistreerd"
"Personenauto","JXJB52","CHEVROLET","CORVETTE","19851127","19950106","ROOD",,"Niet geregistreerd"
"Personenauto","JXNG54","CHEVROLET","CORVETTE","19800228","19950222","ROOD",,"Niet geregistreerd"
"Personenauto","JXSZ73","CHEVROLET","CORVETTE","19750228","19950209","WIT",,"Niet geregistreerd"
"Personenauto","JY20HG","CHEVROLET","CORVETTE","19790630","19830624","GRIJS",,"Niet geregistreerd"
"Personenauto","JZ08FJ","CHEVROLET","CORVETTE STING RAY","19650630","19840330","BLAUW",,"Niet geregistreerd"
"Personenauto","JZJH26","CHEVROLET","CORVETTE","19840701","19950124","ZWART",,"Niet geregistreerd"
"Personenauto","KD59YB","CHEVROLET","CORVETTE","19771114","19771114","ROOD",,"Niet geregistreerd"
"Personenauto","KF04XF","CHEVROLET","CORVETTE STINGRAY","19750325","19750325","ROOD",,"Niet geregistreerd"
"Personenauto","KF81JG","CHEVROLET","CORVETTE","19800418","19800418","WIT",,"Niet geregistreerd"
"Personenauto","KH16YX","CHEVROLET","CORVETTE","19800630","19840103","BLAUW",,"Niet geregistreerd"
"Personenauto","KZ52GB","CHEVROLET","CORVETTE","19790410","19790410","ZWART",,"Niet geregistreerd"
"Personenauto","LBFS92","CHEVROLET","CORVETTE","19850701","19950214","BLAUW",,"Niet geregistreerd"
"Personenauto","LDLL94","CHEVROLET","CORVETTE STRINRAY","19760228","19950308","BRUIN",,"Niet geregistreerd"
"Personenauto","LDZR58","CHEVROLET","CORVETTE","19800228","19950310","BLAUW",,"Niet geregistreerd"
"Personenauto","LFDZ46","CHEVROLET","CORVETTE CONVERTIBLE","19850117","19950313","BLAUW",,"Niet geregistreerd"
"Personenauto","LG57DB","CHEVROLET","CORVETTE","19820630","19840802","GRIJS",,"Niet geregistreerd"
"Personenauto","LG66JF","CHEVROLET","CORVETTE STINGRAY","20081215","20081215","ZWART",,"Niet geregistreerd"
"Personenauto","LH29XF","CHEVROLET","CORVETTE","19830407","19830407","ROOD",,"Niet geregistreerd"
"Personenauto","LHNR82","CHEVROLET","CORVETTE","19790701","19950407","ZWART",,"Niet geregistreerd"
"Personenauto","LJBX90","CHEVROLET","CORVETTE","19810228","19950425","GEEL",,"Niet geregistreerd"
"Personenauto","LL59XB","CHEVROLET","CORVETTE","19780630","19841105","GRIJS",,"Niet geregistreerd"
"Personenauto","LPZJ15","CHEVROLET","CORVETTE STINGRAY","19750603","19950613","ROOD",,"Niet geregistreerd"
"Personenauto","LRPS63","CHEVROLET","CORVETTE","19820630","19950818","ZWART",,"Niet geregistreerd"
"Personenauto","LRSL72","CHEVROLET","CORVETTE STINGRAY","19750228","19961230","BEIGE",,"Niet geregistreerd"
"Personenauto","LSBR77","CHEVROLET","CORVETTE","19790228","19950630","BLAUW",,"Niet geregistreerd"
"Personenauto","LSFX85","CHEVROLET","CORVETTE","19790228","19950818","ZWART",,"Niet geregistreerd"
"Personenauto","LTNR88","CHEVROLET","CORVETTE","19760630","19950726","WIT",,"Niet geregistreerd"
"Personenauto","LTVX19","CHEVROLET","CORVETTE STING RAY","19820228","19950726","BLAUW",,"Niet geregistreerd"
"Personenauto","LTZX86","CHEVROLET","CORVETTE STINGRAY","19740228","19950802","ROOD",,"Niet geregistreerd"
"Personenauto","LVBT86","CHEVROLET","CORVETTE STINGRAY","19730228","19950731","ZWART",,"Niet geregistreerd"
"Personenauto","LVHS58","CHEVROLET","CORVETTE STINGRAY","19760630","19950804","GRIJS",,"Niet geregistreerd"
"Personenauto","LVPR28","CHEVROLET","CORVETTE STINGRAY","19740228","19950905","WIT",,"Niet geregistreerd"
"Personenauto","LVRJ66","CHEVROLET","CORVETTE","19830701","19950830","GEEL",,"Niet geregistreerd"
"Personenauto","LVTJ37","CHEVROLET","CORVETTE TARGA","19810228","19950817","ROOD",,"Niet geregistreerd"
"Personenauto","LVXZ88","CHEVROLET","CORVETTE","19790701","19950818","GRIJS",,"Niet geregistreerd"
"Personenauto","LXLP51","CHEVROLET","CORVETTE","19740630","19950907","ROOD",,"Niet geregistreerd"
"Personenauto","LXTR09","CHEVROLET","CORVETTE","19780228","19990623","ZWART",,"Niet geregistreerd"
"Personenauto","LZHH44","CHEVROLET","CORVETTE","19870412","19951227","GROEN",,"Niet geregistreerd"
"Personenauto","LZTV30","CHEVROLET","CORVETTE","19780228","19960426","GRIJS",,"Niet geregistreerd"
"Personenauto","LZZN09","CHEVROLET","CORVETTE","19770228","19951003","ROOD",,"Niet geregistreerd"
"Personenauto","NDXG09","CHEVROLET","CORVETTE","19810228","19951103","ROOD",,"Niet geregistreerd"
"Personenauto","NF67LY","CHEVROLET","CORVETTE","19800204","19800204","GRIJS",,"Niet geregistreerd"
"Personenauto","NFBH22","CHEVROLET","CORVETTE STINGRAY","19730630","19951030","ROOD",,"Niet geregistreerd"
"Personenauto","NFDL88","CHEVROLET","CORVETTE","19810630","19951102","BLAUW",,"Niet geregistreerd"
"Personenauto","NFLF13","CHEVROLET","CORVETTE","19770228","19951110","GEEL",,"Niet geregistreerd"
"Personenauto","NFPJ70","CHEVROLET","CORVETTE","19841001","19951120","ZWART",,"Niet geregistreerd"
"Personenauto","NFTS37","CHEVROLET","CORVETTE","19860228","19951114","ZWART",,"Niet geregistreerd"
"Personenauto","NG79GD","CHEVROLET","CORVETTE","19780630","19810417","WIT",,"Niet geregistreerd"
"Personenauto","NGDH37","CHEVROLET","CORVETTE","19780630","19960325","GEEL",,"Niet geregistreerd"
"Personenauto","NGJP19","CHEVROLET","CORVETTE","19820228","19970520","WIT",,"Niet geregistreerd"
"Personenauto","NGJS21","CHEVROLET","CORVETTE","19840630","19860829","WIT",,"Niet geregistreerd"
"Personenauto","NGTN89","CHEVROLET","CORVETTE","19810228","19961207","ROOD",,"Niet geregistreerd"
"Personenauto","NGVS02","CHEVROLET","CORVETTE","19870801","19960401","BLAUW",,"Niet geregistreerd"
"Personenauto","NH91DP","CHEVROLET","CORVETTE","19610630","19821108","ROOD",,"Niet geregistreerd"
"Personenauto","NK22YL","CHEVROLET","CORVETTE STING RAY","19660330","19860127","ROOD",,"Niet geregistreerd"
"Personenauto","NK36GB","CHEVROLET","CORVETTE","19600630","19850626","WIT",,"Niet geregistreerd"
"Personenauto","NPPD97","CHEVROLET","CORVETTE STINGRAY","19750228","19960213","BLAUW",,"Niet geregistreerd"
"Personenauto","NRTJ21","CHEVROLET","CORVETTE","19760701","19960301","ROOD",,"Niet geregistreerd"
"Personenauto","NTTV25","CHEVROLET","CORVETTE STINGRAY","19730701","19960510","GRIJS",,"Niet geregistreerd"
"Personenauto","NXNR37","CHEVROLET","CORVETTE","19820228","19960426","ROOD",,"Niet geregistreerd"
"Personenauto","NXNR66","CHEVROLET","CORVETTE","19781201","19960423","WIT",,"Niet geregistreerd"
"Personenauto","PBFZ12","CHEVROLET","CORVETTE STING RAY","19740228","19960604","ROOD",,"Niet geregistreerd"
"Personenauto","PBHT78","CHEVROLET","CORVETTE STINGRAY","19750228","20140114","ZWART",,"Niet geregistreerd"
"Personenauto","PBHV31","CHEVROLET","CORVETTE","19810228","19960521","BLAUW",,"Niet geregistreerd"
"Personenauto","PBSL07","CHEVROLET","CORVETTE","19850103","19960605","GROEN",,"Niet geregistreerd"
"Personenauto","PD67VP","CHEVROLET","CORVETTE","19780605","19780605","WIT",,"Niet geregistreerd"
"Personenauto","PDFT13","CHEVROLET","CORVETTE","19790228","19960528","BLAUW",,"Niet geregistreerd"
"Personenauto","PDHH78","CHEVROLET","CORVETTE","19850228","19970520","ZWART",,"Niet geregistreerd"
"Personenauto","PFFV19","CHEVROLET","CORVETTE","19740228","19970328","ROOD",,"Niet geregistreerd"
"Personenauto","PH59NS","CHEVROLET","CORVETTE","19820521","19820521","ROOD",,"Niet geregistreerd"
"Personenauto","PHRD11","CHEVROLET","CORVETTE","19780701","19960719","WIT",,"Niet geregistreerd"
"Personenauto","PHZN46","CHEVROLET","CORVETTE","19870911","19960716","ZWART",,"Niet geregistreerd"
"Personenauto","PJJV67","CHEVROLET","CORVETTE STINGRAY","19790627","19960723","ROOD",,"Niet geregistreerd"
"Personenauto","PK03RX","CHEVROLET","CORVETTE STINGRAY","19730630","19781207","ROOD",,"Niet geregistreerd"
"Personenauto","PLTS68","CHEVROLET","CORVETTE","19780228","19960917","BLAUW",,"Niet geregistreerd"
"Personenauto","PLXR92","CHEVROLET","CORVETTE","19810228","19960830","ROOD",,"Niet geregistreerd"
"Personenauto","PM5971","CHEVROLET","CORVETTE","19610630","19810415","WIT",,"Niet geregistreerd"
"Personenauto","PNNX95","CHEVROLET","CORVETTE","19810701","19960909","WIT",,"Niet geregistreerd"
"Personenauto","PS12FX","CHEVROLET","CORVETTE","19780805","19780805","GRIJS",,"Niet geregistreerd"
"Personenauto","PTGZ67","CHEVROLET","CORVETTE","19850228","19961031","ZWART",,"Niet geregistreerd"
"Personenauto","PVBR34","CHEVROLET","CORVETTE STINGRAY","19770630","19961120","ROOD",,"Niet geregistreerd"
"Personenauto","PVGT46","CHEVROLET","CORVETTE","19800228","19961206","BLAUW",,"Niet geregistreerd"
"Personenauto","PVJN92","CHEVROLET","CORVETTE STINGRAY","19740228","19961216","ROOD",,"Niet geregistreerd"
"Personenauto","PVVP70","CHEVROLET","CORVETTE STINGRAY","19760228","19970208","ROOD",,"Niet geregistreerd"
"Personenauto","PVXL69","CHEVROLET","CORVETTE STINGRAY","19760228","19970924","BLAUW",,"Niet geregistreerd"
"Personenauto","PX83ZD","CHEVROLET","CORVETTE","19800630","19810812","ZWART",,"Niet geregistreerd"
"Personenauto","PXBN63","CHEVROLET","CORVETTE STINGRAY","19750228","19970502","BLAUW",,"Niet geregistreerd"
"Personenauto","R232NX","CHEVROLET","CORVETTE","20050630","20221018","BLAUW",,"Niet geregistreerd"
"Personenauto","RB30DX","CHEVROLET","CORVETTE","19780630","19820728","ZWART",,"Niet geregistreerd"
"Personenauto","RB58XX","CHEVROLET","CORVETTE","19861004","19861004","ZWART",,"Niet geregistreerd"
"Personenauto","RD19JR","CHEVROLET","CORVETTE","19820630","19861009","GROEN",,"Niet geregistreerd"
"Personenauto","RDGJ48","CHEVROLET","CORVETTE STINGRAY","19750228","19970124","ROOD",,"Niet geregistreerd"
"Personenauto","RG13DJ","CHEVROLET","CORVETTE K6","19870102","19870102","WIT",,"Niet geregistreerd"
"Personenauto","RG39YD","CHEVROLET","CORVETTE","19750630","19861205","ROOD",,"Niet geregistreerd"
"Personenauto","RG76JV","CHEVROLET","CORVETTE STINGRAY","19750630","19760113","ROOD",,"Niet geregistreerd"
"Personenauto","RGXL96","CHEVROLET","CORVETTE","19800228","19970301","ZWART",,"Niet geregistreerd"
"Personenauto","RH81YD","CHEVROLET","CORVETTE STINGRAY","19760630","19870326","ROOD",,"Niet geregistreerd"
"Personenauto","RHJV54","CHEVROLET","CORVETTE","19790701","19970307","ROOD",,"Niet geregistreerd"
"Personenauto","RL11PG","CHEVROLET","CORVETTE STINGRAY","19780630","19870307","GRIJS",,"Niet geregistreerd"
"Personenauto","RLFL95","CHEVROLET","CORVETTE STINGRAY","19770228","19970415","ROOD",,"Niet geregistreerd"
"Personenauto","RLFP55","CHEVROLET","CORVETTE","19780228","19970410","GRIJS",,"Niet geregistreerd"
"Personenauto","RLSB10","CHEVROLET","CORVETTE","19790913","19970414","ROOD",,"Niet geregistreerd"
"Personenauto","RLXT84","CHEVROLET","CORVETTE STINGRAY","19760630","19970417","GEEL",,"Niet geregistreerd"
