"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J176HZ","OPEL","ADAM","20140401","20200815","GRIJS","21495","hatchback"
"Personenauto","J188BD","OPEL","ADAM","20150421","20200629","WIT","18270","hatchback"
"Personenauto","J188SN","OPEL","ADAM","20130614","20210109","PAARS","15574","hatchback"
"Personenauto","J188ZK","OPEL","ADAM","20130627","20201105","BRUIN","24457","hatchback"
"Personenauto","J189XR","OPEL","ADAM","20180227","20201112","ZWART","17024","hatchback"
"Personenauto","J193GV","OPEL","ADAM","20150528","20200728","WIT","16540","hatchback"
"Personenauto","J199LB","OPEL","ADAM","20150129","20201011","ZWART","19995","hatchback"
"Personenauto","J200TP","OPEL","ADAM","20130418","20201015","WIT","15574","hatchback"
"Personenauto","J200VH","OPEL","ADAM","20180109","20210515","ROOD","15470","hatchback"
"Personenauto","J210LJ","OPEL","ADAM","20170531","20201003","GRIJS","19685","hatchback"
"Personenauto","J212LJ","OPEL","ADAM","20170519","20200924","ZWART","19685","hatchback"
"Personenauto","J215HD","OPEL","ADAM","20130423","20210223","ROOD","17499","hatchback"
"Personenauto","J217KV","OPEL","ADAM","20150903","20200904","GRIJS","18423","hatchback"
"Personenauto","J227RS","OPEL","ADAM","20140506","20200930","ZWART","17208","hatchback"
"Personenauto","J230TN","OPEL","ADAM","20170531","20201112","ZWART","19685","hatchback"
"Personenauto","J231FX","OPEL","ADAM","20140221","20200923","ROOD","17490","hatchback"
"Personenauto","J242JJ","OPEL","ADAM","20130326","20200916","ZWART","18105","hatchback"
"Personenauto","J245NV","OPEL","ADAM","20160114","20201121","ROOD","23450","hatchback"
"Personenauto","J247FB","OPEL","ADAM","20170912","20200708","ROOD","22646","hatchback"
"Personenauto","J251LF","OPEL","ADAM","20140627","20200902","WIT","13729","hatchback"
"Personenauto","J252SG","OPEL","ADAM","20170202","20210813","ROOD","19184","hatchback"
"Personenauto","J256VH","OPEL","ADAM","20150206","20201021","ROOD","17167","hatchback"
"Personenauto","J258FF","OPEL","ADAM","20171207","20200709","ROOD","15995","hatchback"
"Personenauto","J264NR","OPEL","ADAM","20150121","20201002","ROOD","20534","hatchback"
"Personenauto","J267DN","OPEL","ADAM","20140627","20200724","ROOD","16564","hatchback"
"Personenauto","J267NV","OPEL","ADAM","20140121","20210113","GEEL","19618","hatchback"
"Personenauto","J269FG","OPEL","ADAM","20150309","20200716","ROOD","26960","hatchback"
"Personenauto","J271TN","OPEL","ADAM","20140624","20201021","ROOD","17773","hatchback"
"Personenauto","J272LX","OPEL","ADAM","20140804","20200919","ROOD","17394","hatchback"
"Personenauto","J278KT","OPEL","ADAM","20130131","20210408","BLAUW","18019","hatchback"
"Personenauto","J279DJ","OPEL","ADAM","20140514","20201029","BLAUW","19727","hatchback"
"Personenauto","J280TP","OPEL","ADAM","20151221","20201015","BRUIN","18184","hatchback"
"Personenauto","J282HF","OPEL","ADAM","20160826","20200911","BRUIN","15206","hatchback"
"Personenauto","J287FB","OPEL","ADAM","20150416","20200716","WIT","19994","hatchback"
"Personenauto","J297ZV","OPEL","ADAM","20130621","20210320","PAARS","16444","hatchback"
"Personenauto","J298BG","OPEL","ADAM","20141029","20200626","ZWART","16474","hatchback"
"Personenauto","J300HF","OPEL","ADAM","20150629","20201010","ROOD","19598","hatchback"
"Personenauto","J302DB","OPEL","ADAM","20151030","20200721","GROEN","16954","hatchback"
"Personenauto","J312XN","OPEL","ADAM","20140409","20210220","GROEN","18164","hatchback"
"Personenauto","J318VX","OPEL","ADAM","20160225","20210127","WIT","15460","hatchback"
"Personenauto","J322PD","OPEL","ADAM","20150630","20201010","ZWART","18668","hatchback"
"Personenauto","J329DX","OPEL","ADAM","20140522","20200727","ZWART","16919","hatchback"
"Personenauto","J330VF","OPEL","ADAM","20160916","20201023","GRIJS","18946","hatchback"
"Personenauto","J335JH","OPEL","ADAM","20190527","20200811","ROOD","24854","hatchback"
"Personenauto","J337NT","OPEL","ADAM","20130429","20200917","BLAUW","15945","hatchback"
"Personenauto","J338FX","OPEL","ADAM","20150305","20200928","ZWART","15098","hatchback"
"Personenauto","J341DX","OPEL","ADAM","20131017","20200708","ROOD","19729","hatchback"
"Personenauto","J341JF","OPEL","ADAM","20131029","20200810","BRUIN","18824","hatchback"
"Personenauto","J342JS","OPEL","ADAM","20140625","20200821","ROOD","18634","hatchback"
"Personenauto","J344FH","OPEL","ADAM","20150629","20200710","BRUIN","17389","hatchback"
"Personenauto","J344HF","OPEL","ADAM","20141015","20200807","ROOD","14325","hatchback"
"Personenauto","J355BT","OPEL","ADAM","20150629","20210115","WIT","18494","hatchback"
"Personenauto","J356ZP","OPEL","ADAM","20180919","20201116","ZWART","22626","hatchback"
"Personenauto","J367DL","OPEL","ADAM","20141111","20200911","GEEL","23491","hatchback"
"Personenauto","J369VZ","OPEL","ADAM","20160226","20201117","GRIJS","21432","hatchback"
"Personenauto","J390JG","OPEL","ADAM","20150423","20200828","ROOD","17294","hatchback"
"Personenauto","J392HS","OPEL","ADAM","20140312","20200820","ROOD","18665","hatchback"
"Personenauto","J400JN","OPEL","ADAM","20150519","20200813","ROOD","19550","hatchback"
"Personenauto","J403JS","OPEL","ADAM","20150617","20201117","WIT","21779","hatchback"
"Personenauto","J405ZG","OPEL","ADAM","20170704","20210120","GRIJS","18147","hatchback"
"Personenauto","J406ZT","OPEL","ADAM","20150305","20201127","BRUIN","19300","hatchback"
"Personenauto","J407TB","OPEL","ADAM","20160704",,"WIT","19990","hatchback"
"Personenauto","J408HD","OPEL","ADAM","20150616","20200729","WIT","21759","hatchback"
"Personenauto","J409KG","OPEL","ADAM","20140130","20210624","WIT","20476","hatchback"
"Personenauto","J415DS","OPEL","ADAM","20131107","20200711","ROOD","18276","hatchback"
"Personenauto","J415LJ","OPEL","ADAM","20160517","20200909","GRIJS","20093","hatchback"
"Personenauto","J420TD","OPEL","ADAM","20170329","20201026","WIT","15446","hatchback"
"Personenauto","J421ZT","OPEL","ADAM","20140425","20210630","ROOD","14674","hatchback"
"Personenauto","J422KG","OPEL","ADAM","20160623","20210106","WIT","14462","hatchback"
"Personenauto","J423VD","OPEL","ADAM","20170922","20201023","BLAUW","19627","hatchback"
"Personenauto","J424XV","OPEL","ADAM","20190704","20201210","PAARS","21553","hatchback"
"Personenauto","J425NN","OPEL","ADAM","20150213","20210109","GEEL","19555","hatchback"
"Personenauto","J429LZ","OPEL","ADAM","20140925","20201007","GRIJS","17925","hatchback"
"Personenauto","J432HV","OPEL","ADAM","20141029","20200828","BRUIN","20535","hatchback"
"Personenauto","J433PN","OPEL","ADAM","20160628","20200922","GROEN","23018","hatchback"
"Personenauto","J434SG","OPEL","ADAM","20130628","20210220","GEEL","21085","hatchback"
"Personenauto","J435NT","OPEL","ADAM","20130319","20200918","ROOD","15900","hatchback"
"Personenauto","J436DB","OPEL","ADAM","20180226","20200701","BLAUW","21399","hatchback"
"Personenauto","J438HX","OPEL","ADAM","20130527","20200812","ROOD","17674","hatchback"
"Personenauto","J438LZ","OPEL","ADAM","20141208","20201009","ZWART","18910","hatchback"
"Personenauto","J450SR","OPEL","ADAM","20140820","20201008","ROOD","15864","hatchback"
"Personenauto","J452JH","OPEL","ADAM","20130118","20201028","BLAUW","17383","hatchback"
"Personenauto","J452LB","OPEL","ADAM","20160608","20210806","GRIJS","28544","hatchback"
"Personenauto","J455NB","OPEL","ADAM","20130409","20200910","ZWART","18129","hatchback"
"Personenauto","J456FB","OPEL","ADAM","20170921","20200827","WIT","17748","hatchback"
"Personenauto","J459HV","OPEL","ADAM","20140527","20210129","BRUIN","16739","hatchback"
"Personenauto","J461XD","OPEL","ADAM","20140922","20210305","WIT","16430","hatchback"
"Personenauto","J465GG","OPEL","ADAM","20141028","20200721","BLAUW","16431","hatchback"
"Personenauto","J473NB","OPEL","ADAM","20160720","20210320","ROOD","21410","hatchback"
"Personenauto","J474JL","OPEL","ADAM","20130423","20200925","GROEN","17129","hatchback"
"Personenauto","J475JV","OPEL","ADAM","20130419","20201025","BRUIN","19080","hatchback"
"Personenauto","J475VX","OPEL","ADAM","20170511","20210319","GEEL","20599","hatchback"
"Personenauto","J476ZF","OPEL","ADAM","20150320","20211002","ROOD","15098","hatchback"
"Personenauto","J480FK","OPEL","ADAM","20170303","20211001","ZWART","15446","hatchback"
"Personenauto","J481DV","OPEL","ADAM","20180411","20200707","WIT","21272","hatchback"
"Personenauto","J481SP","OPEL","ADAM","20170710","20201007","GRIJS","28924","hatchback"
"Personenauto","J485PV","OPEL","ADAM","20170110","20210428","ORANJE","14851","hatchback"
"Personenauto","J486PV","OPEL","ADAM","20130904","20201219","WIT","16240","hatchback"
"Personenauto","J494HS","OPEL","ADAM","20140516","20200806","BLAUW","17959","hatchback"
"Personenauto","J494KV","OPEL","ADAM","20150227","20200831","GEEL","20106","hatchback"
"Personenauto","J497LZ","OPEL","ADAM","20130606","20210309","GRIJS","17478","hatchback"
"Personenauto","J500JZ","OPEL","ADAM","20140611","20200902","BLAUW","16474","hatchback"
"Personenauto","J506KJ","OPEL","ADAM","20160726","20200901","BLAUW","15206","hatchback"
"Personenauto","J507KJ","OPEL","ADAM","20180926","20200901","WIT","18148","hatchback"
"Personenauto","J510DF","OPEL","ADAM","20171023","20200829","GRIJS","15446","hatchback"
"Personenauto","J510DN","OPEL","ADAM","20160525","20200708","BRUIN","21522","hatchback"
"Personenauto","J511JT","OPEL","ADAM","20130902","20200819","ROOD","14139","hatchback"
"Personenauto","J513LZ","OPEL","ADAM","20150408","20200908","WIT","21266","hatchback"
"Personenauto","J516TP","OPEL","ADAM","20130315","20210317","WIT","16540","hatchback"
"Personenauto","J522NN","OPEL","ADAM","20180912","20200919","GRIJS","17925","hatchback"
"Personenauto","J530FL","OPEL","ADAM","20151117","20200825","GRIJS","24465","hatchback"
"Personenauto","J532JV","OPEL","ADAM","20130522","20200820","BLAUW","19244","hatchback"
"Personenauto","J535FH","OPEL","ADAM","20181005","20210325","BRUIN","19453","hatchback"
"Personenauto","J542GK","OPEL","ADAM","20141029","20200829","ZWART","17735","hatchback"
"Personenauto","J544NT","OPEL","ADAM","20140326","20200915","GRIJS","17599","hatchback"
"Personenauto","J545GD","OPEL","ADAM","20161223","20200722","ROOD","17600","hatchback"
"Personenauto","J547PV","OPEL","ADAM","20130613","20200929","GRIJS","19304","hatchback"
"Personenauto","J549PD","OPEL","ADAM","20130709","20201109","ROOD","16595","hatchback"
"Personenauto","J556PK","OPEL","ADAM","20190522","20210215","ROOD","25035","hatchback"
"Personenauto","J566JX","OPEL","ADAM","20150312","20200818","GROEN","21529","hatchback"
"Personenauto","J570SL","OPEL","ADAM","20151215","20201006","BRUIN","21263","hatchback"
"Personenauto","J571FN","OPEL","ADAM","20160706","20200714","GRIJS","15206","hatchback"
"Personenauto","J574KK","OPEL","ADAM","20150714","20200901","WIT","18214","hatchback"
"Personenauto","J574NT","OPEL","ADAM","20180518","20200922","ZWART","29173","hatchback"
"Personenauto","J575GZ","OPEL","ADAM","20130910","20200820","ZWART","19694","hatchback"
"Personenauto","J575KK","OPEL","ADAM","20160705","20200901","ZWART","20785","hatchback"
"Personenauto","J581LZ","OPEL","ADAM","20140925","20200908","WIT","16950","hatchback"
"Personenauto","J590PJ","OPEL","ADAM","20180328","20210506","WIT","23393","hatchback"
"Personenauto","J594NN","OPEL","ADAM","20161018","20210714","GROEN","15206","hatchback"
"Personenauto","J605NX","OPEL","ADAM","20180131","20210717","WIT","15720","hatchback"
"Personenauto","J605SG","OPEL","ADAM","20170518","20210227","WIT","14851","hatchback"
"Personenauto","J605TH","OPEL","ADAM","20130628","20201021","WIT","13244","hatchback"
"Personenauto","J607GD","OPEL","ADAM","20160219","20200720","ROOD","15082","hatchback"
"Personenauto","J609NK","OPEL","ADAM","20180330","20200914","BLAUW","20947","hatchback"
"Personenauto","J610PD","OPEL","ADAM","20161010","20201024","ZWART","16955","hatchback"
"Personenauto","J613FS","OPEL","ADAM","20141124","20200817","GRIJS","18500","hatchback"
"Personenauto","J617XJ","OPEL","ADAM","20130321","20210120","ROOD","18624","hatchback"
"Personenauto","J625PK","OPEL","ADAM","20160316","20201118","GRIJS","24814","hatchback"
"Personenauto","J627GJ","OPEL","ADAM","20170629","20200916","ROOD","14851","hatchback"
"Personenauto","J636DX","OPEL","ADAM","20180628","20201108","GROEN","15720","hatchback"
"Personenauto","J640FK","OPEL","ADAM","20190528","20200715","GRIJS","21357","hatchback"
"Personenauto","J642VP","OPEL","ADAM","20151203","20210712","GEEL","21183","hatchback"
"Personenauto","J643PZ","OPEL","ADAM","20151215","20210615","ZWART","25260","hatchback"
"Personenauto","J647TZ","OPEL","ADAM","20130205","20210203","GEEL","14364","hatchback"
"Personenauto","J652TS","OPEL","ADAM","20180328","20201016","WIT","18788","hatchback"
"Personenauto","J654DL","OPEL","ADAM","20140603","20200710","GRIJS","19249","hatchback"
"Personenauto","J655SP","OPEL","ADAM","20190528","20210303","GRIJS","21188","hatchback"
"Personenauto","J658XJ","OPEL","ADAM","20140502","20201117","PAARS","17894","hatchback"
"Personenauto","J665TS","OPEL","ADAM","20140829","20201016","WIT","13729","hatchback"
"Personenauto","J667FL","OPEL","ADAM","20180605","20200923","WIT","21095","hatchback"
"Personenauto","J669NT","OPEL","ADAM","20181107","20210514","WIT","15542","hatchback"
"Personenauto","J674GN","OPEL","ADAM","20131030","20200728","ROOD","16489","hatchback"
"Personenauto","J674JL","OPEL","ADAM","20131115","20200813","ROOD","16585","hatchback"
"Personenauto","J682VS","OPEL","ADAM","20131129","20201030","ROOD","18384","hatchback"
"Personenauto","J687XP","OPEL","ADAM","20140304","20201117","ZWART","17135","hatchback"
"Personenauto","J710ZN","OPEL","ADAM","20150929","20201208","ZWART","17218","hatchback"
"Personenauto","J714HK","OPEL","ADAM","20140207","20200930","WIT","16805","hatchback"
"Personenauto","J731KR","OPEL","ADAM","20150317","20200925","GRIJS","24781","hatchback"
"Personenauto","J732HP","OPEL","ADAM","20180619","20200905","BRUIN","17024","hatchback"
"Personenauto","J742KR","OPEL","ADAM","20161125","20200907","ROOD","19108","hatchback"
"Personenauto","J748ZL","OPEL","ADAM","20181008","20201113","WIT","21954","hatchback"
"Personenauto","J755XG","OPEL","ADAM","20160122","20210828","ROOD","27674","hatchback"
"Personenauto","J759SG","OPEL","ADAM","20130429","20201015","BLAUW","27193","hatchback"
"Personenauto","J765SP","OPEL","ADAM","20140131","20201223","ROOD","18119","hatchback"
"Personenauto","J767ZN","OPEL","ADAM","20140618","20201205","BRUIN","18989","hatchback"
"Personenauto","J779KG","OPEL","ADAM","20150504","20200821","WIT","20834","hatchback"
"Personenauto","J786LS","OPEL","ADAM","20130614","20210416","ZWART","18229","hatchback"
"Personenauto","J794SJ","OPEL","ADAM","20150825","20210312","WIT","18398","hatchback"
"Personenauto","J795SJ","OPEL","ADAM","20130621","20201012","GRIJS","19405","hatchback"
"Personenauto","J799KR","OPEL","ADAM","20131108","20210319","WIT","17979","hatchback"
"Personenauto","J801SP","OPEL","ADAM","20130122","20201201","ROOD","18424","hatchback"
"Personenauto","J804KR","OPEL","ADAM","20150513","20200828","WIT","20353","hatchback"
"Personenauto","J808ST","OPEL","ADAM","20140520","20201012","BLAUW","15929","hatchback"
"Personenauto","J812GJ","OPEL","ADAM","20190117","20200722","WIT","24398","hatchback"
"Personenauto","J818DP","OPEL","ADAM","20150425","20200727","GRIJS","19547","hatchback"
"Personenauto","J820DX","OPEL","ADAM","20180315","20200917","WIT","19886","hatchback"
"Personenauto","J820TL","OPEL","ADAM","20150203","20210514","ZWART","25260","hatchback"
"Personenauto","J822XV","OPEL","ADAM","20180924","20201103","ZWART","22626","hatchback"
"Personenauto","J823FB","OPEL","ADAM","20170315","20200807","ZWART","21809","hatchback"
"Personenauto","J828TD","OPEL","ADAM","20160107","20201111","GRIJS","18290","hatchback"
"Personenauto","J831PB","OPEL","ADAM","20180524","20200917","ROOD","20933","hatchback"
"Personenauto","J833TF","OPEL","ADAM","20130325","20210730","GRIJS","16634","hatchback"
"Personenauto","J834ZX","OPEL","ADAM","20170607","20210213","GRIJS","20379","hatchback"
"Personenauto","J851GN","OPEL","ADAM","20160503","20210212","ZWART","21770","hatchback"
"Personenauto","J852BJ","OPEL","ADAM","20140418","20200630","WIT","20784","hatchback"
"Personenauto","J855VK","OPEL","ADAM","20170614","20201103","ROOD","14851","hatchback"
"Personenauto","J860XD","OPEL","ADAM","20151027","20201121","ROOD","18258","hatchback"
"Personenauto","J866KX","OPEL","ADAM","20170629","20200903","BRUIN","14851","hatchback"
"Personenauto","J869DP","OPEL","ADAM","20180719","20200910","WIT","19495","hatchback"
"Personenauto","J878TS","OPEL","ADAM","20180628","20201118","ZWART","15720","hatchback"
"Personenauto","J883TK","OPEL","ADAM","20130717","20201103","ZWART","17140","hatchback"
"Personenauto","J890NX","OPEL","ADAM","20180626","20200916","ZWART","21909","hatchback"
"Personenauto","J895VR","OPEL","ADAM","20140324","20201120","ZWART","16810","hatchback"
"Personenauto","J898XP","OPEL","ADAM","20140217","20201106","GROEN","19283","hatchback"
"Personenauto","J904SF","OPEL","ADAM","20160905","20201027","ROOD","18705","hatchback"
"Personenauto","J906XT","OPEL","ADAM","20131025","20201116","GRIJS","17834","hatchback"
"Personenauto","J907TL","OPEL","ADAM","20190326","20210119","ROOD","23120","hatchback"
"Personenauto","J913KH","OPEL","ADAM","20130506","20210129","GRIJS","14084","hatchback"
"Personenauto","J926PZ","OPEL","ADAM","20181018","20210122","ORANJE","20972","hatchback"
"Personenauto","J927DZ","OPEL","ADAM","20150813","20211129","ROOD","19584","hatchback"
"Personenauto","J927HK","OPEL","ADAM","20150728","20200803","WIT","14614","hatchback"
"Personenauto","J928SJ","OPEL","ADAM","20140820","20201126","BRUIN","16515","hatchback"
"Personenauto","J931XG","OPEL","ADAM","20170911","20210111","ROOD","20189","hatchback"
"Personenauto","J932XP","OPEL","ADAM","20150424","20201204","GRIJS","18679","hatchback"
"Personenauto","J935HV","OPEL","ADAM","20190521","20200910","ZWART","20180","hatchback"
"Personenauto","J942VK","OPEL","ADAM","20170503","20201022","GRIJS","22310","hatchback"
"Personenauto","J949TF","OPEL","ADAM","20160411","20201126","ZWART","15206","hatchback"
"Personenauto","J950VR","OPEL","ADAM","20130625","20210605","BLAUW","15720","hatchback"
"Personenauto","J952TK","OPEL","ADAM","20130521","20210611","ZWART","19205","hatchback"
"Personenauto","J953HL","OPEL","ADAM","20140314","20201120","ROOD","19688","hatchback"
"Personenauto","J961FF","OPEL","ADAM","20160115","20200720","GRIJS","15330","hatchback"
"Personenauto","J965TL","OPEL","ADAM","20140324","20210417","WIT","19128","hatchback"
"Personenauto","J969PK","OPEL","ADAM","20150323","20201014","GRIJS","21226","hatchback"
"Personenauto","J975NG","OPEL","ADAM","20130710","20201116","BLAUW","18760","hatchback"
"Personenauto","J981FZ","OPEL","ADAM","20150907","20201217","BRUIN","19003","hatchback"
"Personenauto","J982VL","OPEL","ADAM","20141107","20201101","WIT","18450","hatchback"
"Personenauto","J985HP","OPEL","ADAM","20150226","20200805","ROOD","16511","hatchback"
"Personenauto","J985XT","OPEL","ADAM","20170607","20201128","WIT","13401","hatchback"
"Personenauto","J989FF","OPEL","ADAM","20170331","20200831","PAARS","21807","hatchback"
"Personenauto","J992FT","OPEL","ADAM","20141021","20200731","ZWART","17865","hatchback"
"Personenauto","JB111V","OPEL","ADAM","20140418","20160520","BRUIN","15730","hatchback"
"Personenauto","JB134S","OPEL","ADAM","20160205","20160205","BLAUW","17480","hatchback"
"Personenauto","JB148S","OPEL","ADAM","20160205","20160205","GRIJS","19369","hatchback"
"Personenauto","JB170Z","OPEL","ADAM","20160211","20160211","WIT","19085","hatchback"
"Personenauto","JB171Z","OPEL","ADAM","20160211","20160211","GEEL","21710","hatchback"
"Personenauto","JB180Z","OPEL","ADAM","20160213","20160213","ZWART","16984","hatchback"
"Personenauto","JB183G","OPEL","ADAM","20160129","20160129","WIT","20663","hatchback"
"Personenauto","JB184G","OPEL","ADAM","20160129","20160129","WIT","16874","hatchback"
"Personenauto","JB190G","OPEL","ADAM","20160129","20160129","GRIJS","19369","hatchback"
"Personenauto","JB195Z","OPEL","ADAM","20160210","20160210","BRUIN","19475","hatchback"
"Personenauto","JB200G","OPEL","ADAM","20160129","20160129","GRIJS","17469","hatchback"
"Personenauto","JB204Z","OPEL","ADAM","20160212","20160212","BRUIN","16984","hatchback"
"Personenauto","JB352G","OPEL","ADAM","20160202","20160202","BRUIN","20615","hatchback"
"Personenauto","JB369G","OPEL","ADAM","20160129","20160129","WIT","17714","hatchback"
"Personenauto","JB435D","OPEL","ADAM","20140825","20160212","WIT","16021","hatchback"
"Personenauto","JB718V","OPEL","ADAM","20160211","20160211","BRUIN","17875","hatchback"
"Personenauto","JB747J","OPEL","ADAM","20160129","20160129","BRUIN","21453","hatchback"
"Personenauto","JB748J","OPEL","ADAM","20160202","20160202","ZWART","19194","hatchback"
"Personenauto","JB749J","OPEL","ADAM","20160129","20160129","BLAUW","20302","hatchback"
"Personenauto","JB756N","OPEL","ADAM","20160206","20160206","WIT","20774","hatchback"
"Personenauto","JB763N","OPEL","ADAM","20160205","20160205","BRUIN","20506","hatchback"
"Personenauto","JB771J","OPEL","ADAM","20160129","20160129","ZWART","17480","hatchback"
"Personenauto","JB772J","OPEL","ADAM","20160129","20160129","ZWART","17480","hatchback"
"Personenauto","JB773J","OPEL","ADAM","20160129","20160129","ZWART","17480","hatchback"
"Personenauto","JB774J","OPEL","ADAM","20160129","20160129","ZWART","17480","hatchback"
"Personenauto","JB774V","OPEL","ADAM","20160208","20160208","BRUIN","20574","hatchback"
"Personenauto","JB775J","OPEL","ADAM","20160129","20160129","WIT","19990","hatchback"
"Personenauto","JB776J","OPEL","ADAM","20160129","20160129","WIT","19990","hatchback"
"Personenauto","JB777J","OPEL","ADAM","20160129","20160129","ZWART","20585","hatchback"
"Personenauto","JB808N","OPEL","ADAM","20160205","20160205","ZWART","19900","hatchback"
"Personenauto","JB811N","OPEL","ADAM","20160203","20160203","WIT","16328","hatchback"
"Personenauto","JB825L","OPEL","ADAM","20160203","20160203","BLAUW","17864","hatchback"
"Personenauto","JB857B","OPEL","ADAM","20160130","20160130","WIT","16885","hatchback"
"Personenauto","JB858B","OPEL","ADAM","20160201","20160201","BLAUW","19765","hatchback"
"Personenauto","JB859B","OPEL","ADAM","20160130","20160130","ROOD","19209","hatchback"
"Personenauto","JB869B","OPEL","ADAM","20160129","20160129","ROOD","20574","hatchback"
"Personenauto","JB870B","OPEL","ADAM","20160229","20160229","BRUIN","19198","hatchback"
"Personenauto","JB880B","OPEL","ADAM","20160129","20160129","GEEL","20388","hatchback"
"Personenauto","JB907T","OPEL","ADAM","20150616","20160310","WIT","17169","hatchback"
"Personenauto","JB909B","OPEL","ADAM","20160128","20160128","ROOD","17964","hatchback"
"Personenauto","JD006J","OPEL","ADAM","20160224","20160224","ROOD","18931","hatchback"
"Personenauto","JD124F","OPEL","ADAM","20160211","20160211","WIT","13494","hatchback"
"Personenauto","JD147R","OPEL","ADAM","20151015","20161020","ROOD","18004","hatchback"
"Personenauto","JD150B","OPEL","ADAM","20131107","20160218","ZWART","17450","hatchback"
"Personenauto","JD168F","OPEL","ADAM","20160223","20160223","WIT","21932","hatchback"
"Personenauto","JD175S","OPEL","ADAM","20160220","20160220","GRIJS","16685","hatchback"
"Personenauto","JD186F","OPEL","ADAM","20160215","20160215","WIT","16774","hatchback"
"Personenauto","JD188F","OPEL","ADAM","20160210","20160210","GRIJS","19673","hatchback"
"Personenauto","JD189F","OPEL","ADAM","20160211","20160211","WIT","20470","hatchback"
"Personenauto","JD190F","OPEL","ADAM","20160223","20160223","WIT","21389","hatchback"
"Personenauto","JD214X","OPEL","ADAM","20160227","20160227","GRIJS","19085","hatchback"
"Personenauto","JD223S","OPEL","ADAM","20160219","20160219","GRIJS","19069","hatchback"
"Personenauto","JD247X","OPEL","ADAM","20160229","20160229","WIT","20718","hatchback"
"Personenauto","JD252X","OPEL","ADAM","20160225","20160225","GEEL","16734","hatchback"
"Personenauto","JD260X","OPEL","ADAM","20160227","20160227","GRIJS","16674","hatchback"
"Personenauto","JD321N","OPEL","ADAM","20130925","20160219","ZWART","17410","hatchback"
"Personenauto","JD359N","OPEL","ADAM","20130802","20160225","ROOD","19318","hatchback"
"Personenauto","JD372K","OPEL","ADAM","20160219","20160219","GRIJS","18335","hatchback"
"Personenauto","JD401K","OPEL","ADAM","20160218","20160218","BRUIN","19198","hatchback"
"Personenauto","JD422K","OPEL","ADAM","20160216","20160216","GRIJS","17480","hatchback"
"Personenauto","JD505G","OPEL","ADAM","20160212","20160212","WIT","19816","hatchback"
"Personenauto","JD507J","OPEL","ADAM","20130725","20160504","WIT","16366","hatchback"
"Personenauto","JD621P","OPEL","ADAM","20160223","20160223","GRIJS","19471","hatchback"
"Personenauto","JD624P","OPEL","ADAM","20160229","20160229","WIT","21941","hatchback"
"Personenauto","JD639T","OPEL","ADAM","20160227","20160227","ROOD","16984","hatchback"
"Personenauto","JD645T","OPEL","ADAM","20160224","20160224","PAARS","17369","hatchback"
"Personenauto","JD650P","OPEL","ADAM","20160219","20160219","ROOD","17369","hatchback"
"Personenauto","JD651P","OPEL","ADAM","20160219","20160219","ZWART","21277","hatchback"
"Personenauto","JD653P","OPEL","ADAM","20160227","20160227","WIT","16090","hatchback"
"Personenauto","JD662B","OPEL","ADAM","20160210","20160210","WIT","16090","hatchback"
"Personenauto","JD666P","OPEL","ADAM","20160224","20160224","BRUIN","20969","hatchback"
"Personenauto","JD669P","OPEL","ADAM","20160218","20160218","BLAUW","16685","hatchback"
"Personenauto","JD670P","OPEL","ADAM","20160218","20160218","WIT","17979","hatchback"
"Personenauto","JD672B","OPEL","ADAM","20160211","20160211","ZWART","19180","hatchback"
"Personenauto","JD677P","OPEL","ADAM","20160219","20160219","ZWART","25657","hatchback"
"Personenauto","JD684B","OPEL","ADAM","20160213","20160213","ZWART","19289","hatchback"
"Personenauto","JD689P","OPEL","ADAM","20160218","20160218","ZWART","17875","hatchback"
"Personenauto","JD693B","OPEL","ADAM","20160212","20160212","WIT","20030","hatchback"
"Personenauto","JD694P","OPEL","ADAM","20160330","20160330","GRIJS","17584","hatchback"
"Personenauto","JD695P","OPEL","ADAM","20160220","20160220","PAARS","20727","hatchback"
"Personenauto","JD717B","OPEL","ADAM","20160213","20160213","ROOD","16685","hatchback"
"Personenauto","JD721T","OPEL","ADAM","20160226","20160226","ROOD","29574","hatchback"
"Personenauto","JD733B","OPEL","ADAM","20160212","20160212","GEEL","21000","hatchback"
"Personenauto","JD734B","OPEL","ADAM","20160212","20160212","ZWART","17964","hatchback"
"Personenauto","JD817X","OPEL","ADAM","20130417","20160219","ZWART","17724","hatchback"
"Personenauto","JD848L","OPEL","ADAM","20160219","20160219","ROOD","16339","hatchback"
"Personenauto","JD849L","OPEL","ADAM","20160218","20160218","GRIJS","17185","hatchback"
"Personenauto","JD850L","OPEL","ADAM","20160219","20160219","BLAUW","19085","hatchback"
"Personenauto","JD851L","OPEL","ADAM","20160219","20160219","ZWART","18876","hatchback"
"Personenauto","JD853L","OPEL","ADAM","20160219","20160219","WIT","19540","hatchback"
"Personenauto","JD869L","OPEL","ADAM","20160219","20160219","GRIJS","20585","hatchback"
"Personenauto","JD883L","OPEL","ADAM","20160219","20160219","BRUIN","21606","hatchback"
"Personenauto","JD891L","OPEL","ADAM","20160218","20160218","BLAUW","16685","hatchback"
"Personenauto","JD893L","OPEL","ADAM","20160220","20160220","GRIJS","19169","hatchback"
