"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"60NDT3","Personenauto","VOLKSWAGEN","BORA","20140825","20130816","7471","stationwagen","5","GRIJS","Niet geregistreerd","5","2324","1380","1855","1480","650","1500","19991020","20100825","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1855",,,,,,,"0.07","253","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Nee","2014-08-25T00:00:00.000","2013-08-16T00:00:00.000","1999-10-20T00:00:00.000","2010-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61FBXX","Personenauto","VOLKSWAGEN","BORA","20240515","20240505","6750","stationwagen","5","GROEN","Niet geregistreerd","5","2324","1315","1855","1415","650","1500","20000205","20000205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1855",,,"e1*98/14*0071*13","BVAGZX01","SGFM52J006N4","1","0.08","250","Nee","Nee",,"Nee","3355","0",,"2023","Logisch","00","Ja","2024-05-15T00:00:00.000","2024-05-05T00:00:00.000","2000-02-05T00:00:00.000","2000-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63NLRH","Personenauto","VOLKSWAGEN","BORA","20241215","20031128","8325","stationwagen","5","BLAUW","Niet geregistreerd","5","2324","1347","1910","1447","650","1500","20031128","20031128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1910",,,"e1*2001/116*0071*32","BVAQNX01","SGFM52J063O41N10GG","0","0.09","250","Nee","Nee",,"Nee","3410","0",,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2003-11-28T00:00:00.000","2003-11-28T00:00:00.000","2003-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64PKFS","Personenauto","VOLKSWAGEN","BORA","20241124","20200104","8915","stationwagen","5","ZWART","Niet geregistreerd","5","2324","1450","1950","1550","650","1500","20020510","20040721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1950",,"G3 gasinstallatie","e1*98/14*0071*24","BVAQNX01","AGFA59A017O41N10GG","0","0.08","250","Nee","Nee",,"Nee","3450","0",,"2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2020-01-04T00:00:00.000","2002-05-10T00:00:00.000","2004-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65JLSB","Personenauto","VOLKSWAGEN","BORA","20250509","20191230","9993","stationwagen","5","BLAUW","Niet geregistreerd","4","1896","1330","1920","1430","600","1400","20020605","20020605","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1920",,,"e1*98/14*0071*24","BVASZX01","SGFM62M001N41N10GE","0","0.07","250","Nee","Nee",,"Nee","3320","0",,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2019-12-30T00:00:00.000","2002-06-05T00:00:00.000","2002-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67JBKZ","Personenauto","VOLKSWAGEN","BORA","20240116","20190302","7325","stationwagen","5","BLAUW","Niet geregistreerd","4","1781","1302","1870","1402","600","1300","20020131","20020131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,,"e1*98/14*0071*18","BVAUMX01","SGFM52J013N41N10GG","1","0.08","250","Nee","Nee",,"Nee","3170","0",,"2023","Geen oordeel","07","Ja","2024-01-16T00:00:00.000","2019-03-02T00:00:00.000","2002-01-31T00:00:00.000","2002-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68LJFH","Personenauto","VOLKSWAGEN","BORA","20250429","20221022","8186","stationwagen","5","GROEN","Niet geregistreerd","4","1781","1302","1870","1402","600","1300","20030116","20030116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,,"e1*98/14*0071*27","BVAUMX01","SGFM52J013N41N10GG","0","0.08","250","Nee","Nee",,"Nee","3170","0",,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2022-10-22T00:00:00.000","2003-01-16T00:00:00.000","2003-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70JVGB","Personenauto","VOLKSWAGEN","BORA","20240922","20230721","7945","stationwagen","5","ZWART","Niet geregistreerd","5","2324","1347","1910","1447","650","1500","20020904","20020904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1910",,,"e1*98/14*0071*25","BVAQNX01","SGFM52J063O41N10GG","0","0.09","250","Nee","Nee",,"Nee","3410","0",,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2023-07-21T00:00:00.000","2002-09-04T00:00:00.000","2002-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72NKRP","Personenauto","VOLKSWAGEN","BORA","20240307","20230905","8197","stationwagen","5","ZWART","Niet geregistreerd","5","2324","1400","1950","1500","650","1500","20031106","20031106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1950",,,"e1*2001/116*0071*32","BVAQNX01","AGFA59A017O41N10GG","0","0.08","250","Nee","Nee",,"Nee","3450","0",,"2023","Logisch","00","Ja","2024-03-07T00:00:00.000","2023-09-05T00:00:00.000","2003-11-06T00:00:00.000","2003-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73DDPH","Personenauto","VOLKSWAGEN","BORA","20250419","20240501","6745","stationwagen","5","BLAUW","Niet geregistreerd","5","2324","1315","1855","1415","650","1500","19990701","19990701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1855",,,"e1*98/14*0071*10","BVAGZX01","SGFM52J006N4","1","0.08","250","Nee","Nee",,"Nee","3355","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2024-05-01T00:00:00.000","1999-07-01T00:00:00.000","1999-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77GHJ3","Personenauto","VOLKSWAGEN","BORA","20230923","20191224","10674","stationwagen","5","ZWART","Niet geregistreerd","6","2792","1475","1990","1575","700","1500","20000211","20080620","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1990",,,,,,,"0.10","251","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-09-23T00:00:00.000","2019-12-24T00:00:00.000","2000-02-11T00:00:00.000","2008-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77LJFF","Personenauto","VOLKSWAGEN","BORA","20240623","20230919","8265","stationwagen","5","BLAUW","Niet geregistreerd","5","2324","1347","1910","1447","650","1500","20030129","20030129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1910",,,"e1*98/14*0071*27","BVAQNX01","SGFM52J063N41N10GG","0","0.09","250","Nee","Nee",,"Nee","3410","0",,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2023-09-19T00:00:00.000","2003-01-29T00:00:00.000","2003-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77LZPB","Personenauto","VOLKSWAGEN","BORA","20240803","20230807","7395","stationwagen","5","BLAUW","Niet geregistreerd","5","2324","1347","1910","1447","650","1500","20030627","20030627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1910",,,"e1*2001/116*0071*31","BVAQNX01","SGFM52J063N41N10GG","0","0.09","250","Nee","Nee",,"Nee","3410","0",,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2023-08-07T00:00:00.000","2003-06-27T00:00:00.000","2003-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78JVKX","Personenauto","VOLKSWAGEN","BORA","20250202","20240423","9636","stationwagen","5","ZWART","Niet geregistreerd","5","2324","1400","1950","1500","650","1500","20020917","20020917","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1950",,,"e1*98/14*0071*25","BVAQNX01","AGFA59A017O41N10GG","0","0.08","250","Nee","Nee",,"Nee","3450","0",,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2024-04-23T00:00:00.000","2002-09-17T00:00:00.000","2002-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZRT43","Personenauto","VOLKSWAGEN","BORA","20250329","20220301","9556","stationwagen","5","GRIJS","Niet geregistreerd","6","2792","1475","1990","1575","700","1500","20000828","20150804","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1990",,,,,,,"0.10","253","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2022-03-01T00:00:00.000","2000-08-28T00:00:00.000","2015-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80DTJX","Personenauto","VOLKSWAGEN","BORA","20240621","20190702","6794","stationwagen","5","BLAUW","Niet geregistreerd","5","2324","1315","1855","1415","650","1500","20000103","20000103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1855",,,"e1*98/14*0071*12","BVAGZX01","SGFM52J006N4","1","0.08","250","Nee","Nee",,"Nee","3355","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2019-07-02T00:00:00.000","2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80GVDV","Personenauto","VOLKSWAGEN","BORA","20250615","20210520","8606","stationwagen","5","GRIJS","Niet geregistreerd","4","1896","1318","1920","1418","600","1400","20010410","20010410","Geen verstrekking in Open Data",,"Ja","195",,,,,,"4","4","0","0",,"0","174","M1",,,"r. op schutbord onder motorkap","1920",,,"e1*98/14*0071*19","BVAJMX01","SGFM62M001N41N10GE","1","0.06","250","Nee","Nee",,"Nee","3320","0",,"2024","Logisch","00","Ja","2025-06-15T00:00:00.000","2021-05-20T00:00:00.000","2001-04-10T00:00:00.000","2001-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80HSJJ","Personenauto","VOLKSWAGEN","BORA","20200504","20200620","6612","stationwagen","5","BLAUW","Niet geregistreerd","5","2324","1347","1910","1447","650","1500","20011108","20011108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1910",,,"e1*98/14*0071*22","BVAQNX01","SGFM52J063N41N10GG","0","0.09","250","Nee","Nee",,"Nee","3410","0",,"2020","Logisch","00","Ja","2020-05-04T00:00:00.000","2020-06-20T00:00:00.000","2001-11-08T00:00:00.000","2001-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81FHJF","Personenauto","VOLKSWAGEN","BORA","20240608","20211022","8321","stationwagen","5","BLAUW","Niet geregistreerd","5","2324","1436","1965","1536","650","1600","20000323","20000323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1965",,,"e1*98/14*0071*14","BVAGZX11","SGQM62M005O4","1","0.07","251","Nee","Nee",,"Nee","3565","0",,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2021-10-22T00:00:00.000","2000-03-23T00:00:00.000","2000-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81HKFS","Personenauto","VOLKSWAGEN","BORA","20220814","20210102","8904","stationwagen","5","GRIJS","Niet geregistreerd","4","1896","1330","1920","1430","600","1400","20010809","20010809","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1920",,,"e1*98/14*0071*20","BVASZX01","SGFM62M001N41N10GE","1","0.07","250","Nee","Nee",,"Nee","3320","0",,"2021","Logisch","00","Ja","2022-08-14T00:00:00.000","2021-01-02T00:00:00.000","2001-08-09T00:00:00.000","2001-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83LNRK","Personenauto","VOLKSWAGEN","BORA","20250430","20240113","10984","stationwagen","5","ZWART","Niet geregistreerd","6","2792","1471","1995","1571","700","1500","20030317","20030317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1995",,,"e1*98/14*0071*27","BVBDEX11","SGQM62M001P41N10GG","0","0.10","251","Nee","Nee",,"Nee","3495","0",,"2024","Geen oordeel","07","Ja","2025-04-30T00:00:00.000","2024-01-13T00:00:00.000","2003-03-17T00:00:00.000","2003-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84HSFB","Personenauto","VOLKSWAGEN","BORA","20250531","20240113","6892","stationwagen","5","BLAUW","Niet geregistreerd","4","1781","1302","1870","1402","600","1300","20011031","20011031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,,"e1*98/14*0071*22","BVAUMX01","SGFM52J013N41N10GG","0","0.08","250","Nee","Nee",,"Nee","3170","0",,"2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2024-01-13T00:00:00.000","2001-10-31T00:00:00.000","2001-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84JDFF","Personenauto","VOLKSWAGEN","BORA","20240829","20160611","6899","stationwagen","5","ZWART","Niet geregistreerd","4","1781","1302","1870","1402","600","1300","20020212","20020212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,,"e1*98/14*0071*23","BVAUMX01","SGFM52J013N41N10GG","0","0.08","250","Nee","Nee",,"Nee","3170","0",,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2016-06-11T00:00:00.000","2002-02-12T00:00:00.000","2002-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85JHTP","Personenauto","VOLKSWAGEN","BORA","20250209","20210308","7276","stationwagen","5","BEIGE","Niet geregistreerd","5","2324","1347","1910","1447","650","1500","20020412","20020412","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1910",,,"e1*98/14*0071*24","BVAQNX01","SGFM52J063N41N10GG","0","0.09","250","Nee","Nee",,"Nee","3410","0",,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2021-03-08T00:00:00.000","2002-04-12T00:00:00.000","2002-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86FTNP","Personenauto","VOLKSWAGEN","BORA","20250324","20210416","6979","stationwagen","5","BLAUW","Niet geregistreerd","5","2324","1315","1855","1415","650","1500","20000706","20000706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1855",,,"e1*98/14*0071*16","BVAGZX01","SGFM52J006N41N1","1","0.08","250","Nee","Nee",,"Nee","3355","0",,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2021-04-16T00:00:00.000","2000-07-06T00:00:00.000","2000-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86NTDD","Personenauto","VOLKSWAGEN","BORA","20240522","20200204","8814","stationwagen","5","BLAUW","Niet geregistreerd","4","1896","1330","1920","1430","600","1400","20040213","20040213","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1920",,,"e1*2001/116*0071*33","BVASZX01","SGFM62M001N41N10GZ","0","0.07","250","Nee","Nee",,"Nee","3320","0",,"2023","Geen oordeel","05","Ja","2024-05-22T00:00:00.000","2020-02-04T00:00:00.000","2004-02-13T00:00:00.000","2004-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87GDNT","Personenauto","VOLKSWAGEN","BORA","20240904","20210826","7911","stationwagen","5","ROOD","Niet geregistreerd","5","2324","1315","1855","1415","650","1500","20000928","20000928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1855",,,"e1*98/14*0071*16","BVAGZX01","SGFM52J006N41N1","1","0.08","250","Nee","Nee",,"Nee","3355","0",,"2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2021-08-26T00:00:00.000","2000-09-28T00:00:00.000","2000-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89DJKD","Personenauto","VOLKSWAGEN","BORA","20241227","20210730","6752","stationwagen","5","ZWART","Niet geregistreerd","5","2324","1315","1855","1415","650","1500","19990903","19990903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1855",,,"e1*98/14*0071*10","BVAGZX01","SGFM52J006N4","1","0.08","250","Nee","Nee",,"Nee","3355","0",,"2023","Geen oordeel","02","Ja","2024-12-27T00:00:00.000","2021-07-30T00:00:00.000","1999-09-03T00:00:00.000","1999-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
