"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PV698J","MINI","JOHN COOPER WORKS","20171017","20171017","GROEN","55775","cabriolet"
"Personenauto","PX957B","MINI","JOHN COOPER WORKS","20171012","20171012","ZWART","57645","cabriolet"
"Personenauto","PX961B","MINI","JOHN COOPER WORKS","20171006","20171006","GRIJS","59584","cabriolet"
"Personenauto","PZ887D","MINI","JOHN COOPER WORKS","20161212","20171006","ROOD","53540","cabriolet"
"Personenauto","PZ937X","MINI","JOHN COOPER WORKS","20160803","20171017","GRIJS","57390","cabriolet"
"Personenauto","R002KF","MINI","JOHN COOPER WORKS","20210210","20220922","GROEN","57907","cabriolet"
"Personenauto","R029GX","MINI","JOHN COOPER WORKS","20180329","20230525","GRIJS","53104","cabriolet"
"Personenauto","R069ZJ","MINI","JOHN COOPER WORKS","20230106","20230106","GEEL","63314","cabriolet"
"Personenauto","R080SP","MINI","JOHN COOPER WORKS","20220103","20221114","ZWART","60064","cabriolet"
"Personenauto","R102FF","MINI","JOHN COOPER WORKS","20220905","20220905","ZWART","60174","cabriolet"
"Personenauto","R128FN","MINI","JOHN COOPER WORKS","20220824","20220824","GRIJS","60654","cabriolet"
"Personenauto","R129BH","MINI","JOHN COOPER WORKS","20210723","20220728","GRIJS","53742","cabriolet"
"Personenauto","R152PP","MINI","JOHN COOPER WORKS","20211124","20221025","ROOD","50372","cabriolet"
"Personenauto","R154BD","MINI","JOHN COOPER WORKS","20220720","20220720","WIT","62815","cabriolet"
"Personenauto","R158BD","MINI","JOHN COOPER WORKS","20220716","20220716","ZWART","60705","cabriolet"
"Personenauto","R277NT","MINI","JOHN COOPER WORKS","20221020","20221020","ROOD","62001","cabriolet"
"Personenauto","R282NF","MINI","JOHN COOPER WORKS","20221021","20221021","GROEN","61164","cabriolet"
"Personenauto","R290KL","MINI","JOHN COOPER WORKS","20220930","20220930","BLAUW","61420","cabriolet"
"Personenauto","R358JV","MINI","JOHN COOPER WORKS","20210708","20220919","ZWART","57671","cabriolet"
"Personenauto","R388JJ","MINI","JOHN COOPER WORKS","20200212","20220912","ZWART","57089","cabriolet"
"Personenauto","R417DK","MINI","JOHN COOPER WORKS","20170323","20220728","WIT","53700","cabriolet"
"Personenauto","R426JK","MINI","JOHN COOPER WORKS","20190614","20230121","WIT","60797","cabriolet"
"Personenauto","R448FP","MINI","JOHN COOPER WORKS","20210223","20220811","GRIJS","59853","cabriolet"
"Personenauto","R461LH","MINI","JOHN COOPER WORKS","20180719","20221003","ZWART","55143","cabriolet"
"Personenauto","R461LV","MINI","JOHN COOPER WORKS","20221020","20221020","WIT","56525","cabriolet"
"Personenauto","R487JK","MINI","JOHN COOPER WORKS","20200409","20220922","ZWART","59527","cabriolet"
"Personenauto","R492FL","MINI","JOHN COOPER WORKS","20170404","20220811","WIT","46813","cabriolet"
"Personenauto","R559JT","MINI","JOHN COOPER WORKS","20170821","20220922","GROEN","55265","cabriolet"
"Personenauto","R585GT","MINI","JOHN COOPER WORKS","20220831","20220831","WIT","61815","cabriolet"
"Personenauto","R652BZ","MINI","JOHN COOPER WORKS","20220728","20220728","GEEL","56951","cabriolet"
"Personenauto","R656GR","MINI","JOHN COOPER WORKS","20220831","20220831","GRIJS","62176","cabriolet"
"Personenauto","R666GR","MINI","JOHN COOPER WORKS","20220831","20220831","GROEN","62085","cabriolet"
"Personenauto","R671KN","MINI","JOHN COOPER WORKS","20190612","20240306","GRIJS","57245","cabriolet"
"Personenauto","R706GN","MINI","JOHN COOPER WORKS","20220830","20220830","ZWART","61794","cabriolet"
"Personenauto","R739BB","MINI","JOHN COOPER WORKS","20220609","20220712","GRIJS","58382","cabriolet"
"Personenauto","R759HT","MINI","JOHN COOPER WORKS","20170224","20220906","GRIJS","54650","cabriolet"
"Personenauto","R824KT","MINI","JOHN COOPER WORKS","20220930","20220930","GRIJS","61214","cabriolet"
"Personenauto","R875LN","MINI","JOHN COOPER WORKS","20201001","20221005","ZWART","59080","cabriolet"
"Personenauto","R887LN","MINI","JOHN COOPER WORKS","20200330","20221007","ZWART","58006","cabriolet"
"Personenauto","R916KH","MINI","JOHN COOPER WORKS","20220929","20220929","GROEN","61734","cabriolet"
"Personenauto","R943JD","MINI","JOHN COOPER WORKS","20220106","20220916","ZWART","62490","cabriolet"
"Personenauto","R978BT","MINI","JOHN COOPER WORKS","20220730","20220730","GROEN","63095","cabriolet"
"Personenauto","R984PL","MINI","JOHN COOPER WORKS","20221108","20221108","ZWART","61515","cabriolet"
"Personenauto","R985PT","MINI","JOHN COOPER WORKS","20221102","20221102","GRIJS","63606","cabriolet"
"Personenauto","R998JH","MINI","JOHN COOPER WORKS","20220921","20220921","ZWART","63156","cabriolet"
"Personenauto","RD366B","MINI","JOHN COOPER WORKS","20160311","20171118","GRIJS","62989","cabriolet"
"Personenauto","RD983Z","MINI","JOHN COOPER WORKS","20171102","20171102","ZWART","55035","cabriolet"
"Personenauto","RF364L","MINI","JOHN COOPER WORKS CABRIO","20100908","20171222","GRIJS","49400","cabriolet"
"Personenauto","RF512V","MINI","JOHN COOPER WORKS","20160421","20171109","ZWART","57449","cabriolet"
"Personenauto","RG333R","MINI","JOHN COOPER WORKS","20171120","20171120","GRIJS","57846","cabriolet"
"Personenauto","RK064N","MINI","JOHN COOPER WORKS","20160919","20171212","GRIJS","59819","cabriolet"
"Personenauto","RL113K","MINI","JOHN COOPER WORKS","20180104","20180104","GRIJS","60296","cabriolet"
"Personenauto","RR231B","MINI","JOHN COOPER WORKS","20180110","20180110","GROEN","58706","cabriolet"
"Personenauto","RR717V","MINI","JOHN COOPER WORKS","20160606","20180511","GRIJS","63569","cabriolet"
"Personenauto","RS667Z","MINI","JOHN COOPER WORKS","20180131","20180131","GROEN","59326","cabriolet"
"Personenauto","RS696V","MINI","JOHN COOPER WORKS","20180126","20180126","GROEN","57613","cabriolet"
"Personenauto","RT323X","MINI","JOHN COOPER WORKS","20180207","20180207","GRIJS","55777","cabriolet"
"Personenauto","RT584D","MINI","JOHN COOPER WORKS CABRIO","20110418","20180124","WIT","48249","cabriolet"
"Personenauto","RV607S","MINI","JOHN COOPER WORKS","20180213","20180213","GRIJS","59965","cabriolet"
"Personenauto","RV976G","MINI","JOHN COOPER WORKS","20180215","20180215","ZWART","58366","cabriolet"
"Personenauto","RZ264X","MINI","JOHN COOPER WORKS","20160405","20180304","ZWART","56770","cabriolet"
"Personenauto","RZ452V","MINI","JOHN COOPER WORKS","20180314","20180314","GROEN","55646","cabriolet"
"Personenauto","S004VS","MINI","JOHN COOPER WORKS","20190320","20230421","GRIJS","57026","cabriolet"
"Personenauto","S043VJ","MINI","JOHN COOPER WORKS","20230420","20230420","ZWART","65074","cabriolet"
"Personenauto","S057RH","MINI","JOHN COOPER WORKS","20230327","20230327","BLAUW","64100","cabriolet"
"Personenauto","S112ND","MINI","JOHN COOPER WORKS","20230303","20230303","ZWART","64507","cabriolet"
"Personenauto","S115ND","MINI","JOHN COOPER WORKS","20230325","20230325","ZWART","62072","cabriolet"
"Personenauto","S166JP","MINI","JOHN COOPER WORKS","20230210","20230210","GROEN","63744","cabriolet"
"Personenauto","S170TS","MINI","JOHN COOPER WORKS","20230414","20230414","GROEN","64974","cabriolet"
"Personenauto","S174NG","MINI","JOHN COOPER WORKS","20180525","20230303","ZWART","57333","cabriolet"
"Personenauto","S179KL","MINI","JOHN COOPER WORKS","20230218","20230218","GROEN","65524","cabriolet"
"Personenauto","S246ZT","MINI","JOHN COOPER WORKS","20200109","20230505","GRIJS","56988","cabriolet"
"Personenauto","S252JJ","MINI","JOHN COOPER WORKS","20230223","20230223","GEEL","63624","cabriolet"
"Personenauto","S318GD","MINI","JOHN COOPER WORKS","20230112","20230112","ROOD","62674","cabriolet"
"Personenauto","S398VL","MINI","JOHN COOPER WORKS","20210608","20230413","ZWART","50174","cabriolet"
"Personenauto","S423KB","MINI","JOHN COOPER WORKS","20180606","20230209","ROOD","70275","cabriolet"
"Personenauto","S471PH","MINI","JOHN COOPER WORKS","20210914","20230310","BLAUW","56827","cabriolet"
"Personenauto","S507TH","MINI","JOHN COOPER WORKS","20200331","20230407","GROEN","59373","cabriolet"
"Personenauto","S543NR","MINI","JOHN COOPER WORKS","20230309","20230309","WIT","64815","cabriolet"
"Personenauto","S587XB","MINI","JOHN COOPER WORKS","20230426","20230426","WIT","64674","cabriolet"
"Personenauto","S628RT","MINI","JOHN COOPER WORKS","20230324","20230324","GROEN","64154","cabriolet"
"Personenauto","S631FV","MINI","JOHN COOPER WORKS","20230105","20230105","WIT","62636","cabriolet"
"Personenauto","S663BD","MINI","JOHN COOPER WORKS","20230105","20230105","GEEL","61194","cabriolet"
"Personenauto","S683BZ","MINI","JOHN COOPER WORKS","20230107","20230107","GROEN","63554","cabriolet"
"Personenauto","S683RT","MINI","JOHN COOPER WORKS","20230331","20230331","GRIJS","63234","cabriolet"
"Personenauto","S684BZ","MINI","JOHN COOPER WORKS","20230117","20230117","BLAUW","62993","cabriolet"
"Personenauto","S698ZJ","MINI","JOHN COOPER WORKS","20190515","20230501","ZWART","50967","cabriolet"
"Personenauto","S746RK","MINI","JOHN COOPER WORKS","20230324","20230324","WIT","62572","cabriolet"
"Personenauto","S807VD","MINI","JOHN COOPER WORKS","20230414","20230414","ZWART","66354","cabriolet"
"Personenauto","S833PL","MINI","JOHN COOPER WORKS","20230318","20230318","WIT","64204","cabriolet"
"Personenauto","S835PL","MINI","JOHN COOPER WORKS","20230318","20230318","ZWART","64655","cabriolet"
"Personenauto","S854SL","MINI","JOHN COOPER WORKS","20230331","20230331","GEEL","60724","cabriolet"
"Personenauto","S912JK","MINI","JOHN COOPER WORKS","20230204","20230204","BLAUW","66232","cabriolet"
"Personenauto","S938HK","MINI","JOHN COOPER WORKS","20190906","20230124","GROEN","59548","cabriolet"
"Personenauto","S972BX","MINI","JOHN COOPER WORKS","20230104","20230104","ZWART","62284","cabriolet"
"Personenauto","SG833T","MINI","JOHN COOPER WORKS CABRIO","20120426","20180328","ZWART","42694","cabriolet"
"Personenauto","SG893D","MINI","JOHN COOPER WORKS","20180330","20180330","GRIJS","59044","cabriolet"
"Personenauto","SJ134D","MINI","JOHN COOPER WORKS","20160419","20180605","GRIJS","58330","cabriolet"
"Personenauto","SJ227P","MINI","JOHN COOPER WORKS","20180417","20180417","WIT","59044","cabriolet"
"Personenauto","SK127N","MINI","JOHN COOPER WORKS","20180420","20180420","ZWART","58154","cabriolet"
"Personenauto","SK129N","MINI","JOHN COOPER WORKS","20180426","20180426","GRIJS","56474","cabriolet"
"Personenauto","SK131N","MINI","JOHN COOPER WORKS","20180426","20180426","GRIJS","59784","cabriolet"
"Personenauto","SL029R","MINI","JOHN COOPER WORKS","20180503","20180503","ZWART","56293","cabriolet"
"Personenauto","SL195B","MINI","JOHN COOPER WORKS","20180502","20180502","ZWART","58384","cabriolet"
"Personenauto","SL702J","MINI","JOHN COOPER WORKS","20180512","20180512","GRIJS","57724","cabriolet"
"Personenauto","SL785J","MINI","JOHN COOPER WORKS CABRIO","20120504","20180430","GRIJS","42694","cabriolet"
"Personenauto","SN090V","MINI","JOHN COOPER WORKS","20180515","20180515","ORANJE","59724","cabriolet"
"Personenauto","SN098B","MINI","JOHN COOPER WORKS","20180507","20180507","GRIJS","57394","cabriolet"
"Personenauto","SN514K","MINI","JOHN COOPER WORKS","20180511","20180511","GRIJS","59474","cabriolet"
"Personenauto","SN577H","MINI","JOHN COOPER WORKS","20180504","20180504","GRIJS","59204","cabriolet"
"Personenauto","SR010D","MINI","JOHN COOPER WORKS","20180525","20180525","GROEN","54522","cabriolet"
"Personenauto","SR125S","MINI","JOHN COOPER WORKS","20160511","20180524","GRIJS","57740","cabriolet"
"Personenauto","ST598F","MINI","JOHN COOPER WORKS","20180608","20180608","ROOD","55611","cabriolet"
"Personenauto","ST891R","MINI","JOHN COOPER WORKS","20180608","20180608","GRIJS","58786","cabriolet"
"Personenauto","SV106L","MINI","JOHN COOPER WORKS","20180615","20180615","WIT","53751","cabriolet"
"Personenauto","SX418H","MINI","JOHN COOPER WORKS","20160819","20180628","ROOD","52420","cabriolet"
"Personenauto","SX516L","MINI","JOHN COOPER WORKS CABRIO","20120406","20180619","BLAUW","44400","cabriolet"
"Personenauto","SX629X","MINI","JOHN COOPER WORKS","20180622","20180622","WIT","57354","cabriolet"
"Personenauto","SX658V","MINI","JOHN COOPER WORKS","20160603","20180618","ZWART","55648","cabriolet"
"Personenauto","SZ240Z","MINI","JOHN COOPER WORKS","20180704","20180704","ZWART","56442","cabriolet"
"Personenauto","SZ248N","MINI","JOHN COOPER WORKS","20180214","20180621","GROEN","55654","cabriolet"
"Personenauto","SZ477D","MINI","JOHN COOPER WORKS","20180629","20180629","GRIJS","54951","cabriolet"
"Personenauto","SZ781H","MINI","JOHN COOPER WORKS","20180629","20180629","ZWART","51120","cabriolet"
"Personenauto","T052SH","MINI","JOHN COOPER WORKS","20200205","20230817","BLAUW","60747","cabriolet"
"Personenauto","T066BN","MINI","JOHN COOPER WORKS","20200228","20230511","WIT","56708","cabriolet"
"Personenauto","T081TP","MINI","JOHN COOPER WORKS","20200429","20230830","GRIJS","58865","cabriolet"
"Personenauto","T131TP","MINI","JOHN COOPER WORKS","20170906",,"ZWART","52963","cabriolet"
"Personenauto","T148HP","MINI","JOHN COOPER WORKS","20230623","20230623","ZWART","65334","cabriolet"
"Personenauto","T179BX","MINI","JOHN COOPER WORKS","20191001","20230519","GRIJS","58579","cabriolet"
"Personenauto","T190HT","MINI","JOHN COOPER WORKS","20230629","20230629","WIT","64974","cabriolet"
"Personenauto","T215LB","MINI","JOHN COOPER WORKS","20211129","20230704","ZWART","54305","cabriolet"
"Personenauto","T226JN","MINI","JOHN COOPER WORKS","20230629","20230629","ZWART","64414","cabriolet"
"Personenauto","T275KZ","MINI","JOHN COOPER WORKS CABRIO","20120328","20230905","ROOD","48495","cabriolet"
"Personenauto","T289PN","MINI","JOHN COOPER WORKS","20201028","20230812","ZWART","58522","cabriolet"
"Personenauto","T302GG","MINI","JOHN COOPER WORKS","20230610","20230610","GROEN","64704","cabriolet"
"Personenauto","T343FH","MINI","JOHN COOPER WORKS","20230602","20230602","GROEN","64104","cabriolet"
"Personenauto","T413LX","MINI","JOHN COOPER WORKS","20200130","20230815","GROEN","54941","cabriolet"
"Personenauto","T442FL","MINI","JOHN COOPER WORKS","20160330","20230531","ROOD","54999","cabriolet"
"Personenauto","T470RX","MINI","JOHN COOPER WORKS","20230830","20230830","GROEN","63643","cabriolet"
"Personenauto","T488ZK","MINI","JOHN COOPER WORKS","20200326","20230928","GRIJS","60204","cabriolet"
"Personenauto","T547FZ","MINI","JOHN COOPER WORKS","20220908","20230602","BLAUW","61824","cabriolet"
"Personenauto","T598LZ","MINI","JOHN COOPER WORKS","20230720","20230720","GRIJS","65323","cabriolet"
"Personenauto","T614ZJ","MINI","JOHN COOPER WORKS","20191118","20230926","GRIJS","47501","cabriolet"
"Personenauto","T645PJ","MINI","JOHN COOPER WORKS","20210318","20230727","ZWART","57051","cabriolet"
"Personenauto","T657BH","MINI","JOHN COOPER WORKS","20230515","20230515","WIT","63344","cabriolet"
"Personenauto","T667BH","MINI","JOHN COOPER WORKS","20230516","20230516","BLAUW","66289","cabriolet"
"Personenauto","T681RF","MINI","JOHN COOPER WORKS","20230901","20230901","ZWART","65193","cabriolet"
"Personenauto","T694SF","MINI","JOHN COOPER WORKS","20230830","20230830","GROEN","65013","cabriolet"
"Personenauto","T711VT","MINI","JOHN COOPER WORKS","20180328",,"GRIJS","55333","cabriolet"
"Personenauto","T714GJ","MINI","JOHN COOPER WORKS","20230610","20230610","GROEN","64304","cabriolet"
"Personenauto","T727BB","MINI","JOHN COOPER WORKS","20230513","20230513","GROEN","64303","cabriolet"
"Personenauto","T728GJ","MINI","JOHN COOPER WORKS","20230614","20230614","GROEN","64513","cabriolet"
"Personenauto","T739BB","MINI","JOHN COOPER WORKS","20230515","20230515","ZWART","64154","cabriolet"
"Personenauto","T796FX","MINI","JOHN COOPER WORKS","20230608","20230608","GROEN","63483","cabriolet"
"Personenauto","T830HD","MINI","JOHN COOPER WORKS","20230626","20230626","ZWART","64154","cabriolet"
"Personenauto","T845NN","MINI","JOHN COOPER WORKS","20230728","20230728","ZWART","63834","cabriolet"
"Personenauto","T855TF","MINI","JOHN COOPER WORKS","20230831","20230831","GRIJS","64503","cabriolet"
"Personenauto","T857XN","MINI","JOHN COOPER WORKS","20230922","20230922","WIT","64053","cabriolet"
"Personenauto","T860LG","MINI","JOHN COOPER WORKS","20230710","20230710","WIT","63434","cabriolet"
"Personenauto","T870RP","MINI","JOHN COOPER WORKS","20230811","20230811","ROOD","63384","cabriolet"
"Personenauto","T898RB","MINI","JOHN COOPER WORKS","20230807","20230807","ZWART","64304","cabriolet"
"Personenauto","T899LP","MINI","JOHN COOPER WORKS","20170614","20230911","WIT","52223","cabriolet"
"Personenauto","T911HH","MINI","JOHN COOPER WORKS","20161014","20230615","GROEN","51979","cabriolet"
"Personenauto","T918GZ","MINI","JOHN COOPER WORKS","20230616","20230616","BLAUW","63994","cabriolet"
"Personenauto","T947JX","MINI","JOHN COOPER WORKS","20230707","20230707","GROEN","64213","cabriolet"
"Personenauto","TB689L","MINI","JOHN COOPER WORKS","20180706","20180706","GRIJS","56322","cabriolet"
"Personenauto","TB745L","MINI","JOHN COOPER WORKS","20170510","20180929","GRIJS","60182","cabriolet"
"Personenauto","TD458J","MINI","JOHN COOPER WORKS","20180720","20180720","BLAUW","55411","cabriolet"
"Personenauto","TD766B","MINI","JOHN COOPER WORKS","20180709","20180709","WIT","55842","cabriolet"
"Personenauto","TF517J","MINI","JOHN COOPER WORKS","20180723","20180723","WIT","54552","cabriolet"
"Personenauto","TF919J","MINI","JOHN COOPER WORKS","20180201","20180820","ZWART","53974","cabriolet"
"Personenauto","TG970S","MINI","JOHN COOPER WORKS","20180728","20180728","ZWART","55452","cabriolet"
"Personenauto","TH629H","MINI","JOHN COOPER WORKS","20180801","20180801","ZWART","56632","cabriolet"
"Personenauto","TJ505D","MINI","JOHN COOPER WORKS","20160421","20180809","WIT","57390","cabriolet"
"Personenauto","TJ573V","MINI","JOHN COOPER WORKS","20180820","20180820","GROEN","53871","cabriolet"
"Personenauto","TK203J","MINI","JOHN COOPER WORKS CABRIO","20090525","20180830","GRIJS",,"cabriolet"
"Personenauto","TL044D","MINI","JOHN COOPER WORKS","20180905","20180905","ORANJE","56482","cabriolet"
"Personenauto","TN725K","MINI","JOHN COOPER WORKS","20180914","20180914","GROEN","55314","cabriolet"
"Personenauto","TR042R","MINI","JOHN COOPER WORKS","20181005","20181005","GROEN","55314","cabriolet"
"Personenauto","TR043R","MINI","JOHN COOPER WORKS","20181005","20181005","GROEN","55314","cabriolet"
"Personenauto","TR734B","MINI","JOHN COOPER WORKS","20170804","20181112","ZWART","62823","cabriolet"
"Personenauto","TS447Z","MINI","JOHN COOPER WORKS","20181019","20181019","GRIJS","55872","cabriolet"
"Personenauto","TV605D","MINI","JOHN COOPER WORKS","20160408","20181025","WIT","57099","cabriolet"
"Personenauto","X106BB","MINI","JOHN COOPER WORKS","20230417","20231020","WIT","63283","cabriolet"
"Personenauto","X121RH","MINI","JOHN COOPER WORKS","20240117","20240117","GROEN","64463","cabriolet"
"Personenauto","X157PD","MINI","JOHN COOPER WORKS","20240110","20240110","GROEN","63143","cabriolet"
"Personenauto","X265ZX","MINI","JOHN COOPER WORKS","20220803","20240228","GRIJS","61253","cabriolet"
"Personenauto","X309VV","MINI","JOHN COOPER WORKS","20190926","20240209","ZWART","58338","cabriolet"
"Personenauto","X529DS","MINI","JOHN COOPER WORKS CABRIO","20090428","20231018","WIT",,"cabriolet"
"Personenauto","X581NK","MINI","JOHN COOPER WORKS","20231229","20231229","BLAUW","64770","cabriolet"
"Personenauto","X624VX","MINI","JOHN COOPER WORKS","20240219","20240219","ZWART","66323","cabriolet"
"Personenauto","X669LZ","MINI","JOHN COOPER WORKS","20240108","20240108","GRIJS","64463","cabriolet"
"Personenauto","X669SB","MINI","JOHN COOPER WORKS","20180315","20240116","GROEN","54146","cabriolet"
"Personenauto","X750LF","MINI","JOHN COOPER WORKS","20210902","20231215","GROEN","58542","cabriolet"
"Personenauto","X789SL","MINI","JOHN COOPER WORKS","20240119","20240119","GRIJS","65862","cabriolet"
"Personenauto","X815BF","MINI","JOHN COOPER WORKS","20231007","20231007","GRIJS","64714","cabriolet"
"Personenauto","X821LS","MINI","JOHN COOPER WORKS","20231222","20231222","WIT","64303","cabriolet"
"Personenauto","X863NX","MINI","JOHN COOPER WORKS","20240215","20240215","BLAUW","64103","cabriolet"
"Personenauto","X882NR","MINI","JOHN COOPER WORKS","20240228","20240228","WIT","63893","cabriolet"
"Personenauto","X930DL","MINI","JOHN COOPER WORKS","20210329","20231025","GRIJS","58823","cabriolet"
"Personenauto","X985TD","MINI","JOHN COOPER WORKS","20240127","20240127","BLAUW","65489","cabriolet"
"Personenauto","XF060B","MINI","JOHN COOPER WORKS","20160609","20190116","GRIJS","55699","cabriolet"
"Personenauto","XJ456K","MINI","JOHN COOPER WORKS","20160715","20190104","ZWART","46875","cabriolet"
"Personenauto","XK899R","MINI","JOHN COOPER WORKS","20180529","20200208","ZWART","58473","cabriolet"
"Personenauto","XL968P","MINI","JOHN COOPER WORKS","20160420","20190131","GROEN","57121","cabriolet"
"Personenauto","XP713B","MINI","JOHN COOPER WORKS","20180620","20190420","BLAUW","57674","cabriolet"
"Personenauto","XS652R","MINI","JOHN COOPER WORKS","20160711","20190311","ZWART","52230","cabriolet"
"Personenauto","XZ088X","MINI","JOHN COOPER WORKS","20190412","20190412","GRIJS","60507","cabriolet"
"Personenauto","XZ374B","MINI","JOHN COOPER WORKS","20180518","20190411","ZWART","51625","cabriolet"
"Personenauto","XZ737H","MINI","JOHN COOPER WORKS","20170821","20190405","GRIJS","55502","cabriolet"
"Personenauto","Z012PD","MINI","JOHN COOPER WORKS","20180319","20240517","GRIJS","53035","cabriolet"
"Personenauto","Z186FX","MINI","JOHN COOPER WORKS","20190527","20240326","GRIJS","56947","cabriolet"
"Personenauto","Z198NG","MINI","JOHN COOPER WORKS","20220602","20240509","BLAUW","58961","cabriolet"
"Personenauto","Z225NT","MINI","JOHN COOPER WORKS","20210610","20240515","GEEL","61113","cabriolet"
"Personenauto","Z289DG","MINI","JOHN COOPER WORKS","20200325","20240312","ZWART","61334","cabriolet"
"Personenauto","Z422HK","MINI","JOHN COOPER WORKS","20220309","20240406","GRIJS","63845","cabriolet"
"Personenauto","Z475JS","MINI","JOHN COOPER WORKS","20240424","20240424","BLAUW","66628","cabriolet"
"Personenauto","Z532HP","MINI","JOHN COOPER WORKS","20200302","20240409","WIT","62433","cabriolet"
"Personenauto","Z551LH","MINI","JOHN COOPER WORKS","20180419","20240430","GRIJS","60572","cabriolet"
"Personenauto","Z751FV","MINI","JOHN COOPER WORKS","20210406","20240327","WIT","55380","cabriolet"
"Personenauto","ZB505N","MINI","JOHN COOPER WORKS CABRIO","20110331","20190503","BRUIN","48020","cabriolet"
"Personenauto","ZB651S","MINI","JOHN COOPER WORKS","20190501","20190501","ZWART","58618","cabriolet"
"Personenauto","ZD213L","MINI","JOHN COOPER WORKS","20160406","20190430","ZWART","51528","cabriolet"
"Personenauto","ZD489G","MINI","JOHN COOPER WORKS","20190501","20190501","WIT","60457","cabriolet"
"Personenauto","ZD490G","MINI","JOHN COOPER WORKS","20190501","20190501","WIT","59526","cabriolet"
"Personenauto","ZD491G","MINI","JOHN COOPER WORKS","20190501","20190501","GRIJS","58688","cabriolet"
"Personenauto","ZD492G","MINI","JOHN COOPER WORKS","20190501","20190501","GROEN","59838","cabriolet"
"Personenauto","ZD494G","MINI","JOHN COOPER WORKS","20190501","20190501","GROEN","61108","cabriolet"
"Personenauto","ZD495G","MINI","JOHN COOPER WORKS","20190501","20190501","GRIJS","59636","cabriolet"
"Personenauto","ZD496G","MINI","JOHN COOPER WORKS","20190501","20190501","GRIJS","58847","cabriolet"
"Personenauto","ZD497G","MINI","JOHN COOPER WORKS","20190501","20190501","GRIJS","59717","cabriolet"
"Personenauto","ZD505G","MINI","JOHN COOPER WORKS","20190507","20190507","BLAUW","58916","cabriolet"
"Personenauto","ZH011L","MINI","JOHN COOPER WORKS","20190531","20190531","GROEN","59687","cabriolet"
"Personenauto","ZH401R","MINI","JOHN COOPER WORKS","20190529","20190529","BLAUW","61578","cabriolet"
"Personenauto","ZH457R","MINI","JOHN COOPER WORKS","20160706","20190528","ZWART","51989","cabriolet"
"Personenauto","ZH682Z","MINI","JOHN COOPER WORKS","20180514","20190531","GROEN","56504","cabriolet"
"Personenauto","ZJ024L","MINI","JOHN COOPER WORKS","20190606","20190606","ZWART","60406","cabriolet"
"Personenauto","ZJ700R","MINI","JOHN COOPER WORKS","20190607","20190607","ROOD","58626","cabriolet"
"Personenauto","ZK044V","MINI","JOHN COOPER WORKS","20180405","20190614","GROEN","56182","cabriolet"
"Personenauto","ZK066N","MINI","JOHN COOPER WORKS","20160408","20190612","GRIJS","59935","cabriolet"
"Personenauto","ZK188V","MINI","JOHN COOPER WORKS CABRIO","20120614","20191023","GRIJS","46723","cabriolet"
"Personenauto","ZK232G","MINI","JOHN COOPER WORKS","20160405","20190612","ROOD","52380","cabriolet"
"Personenauto","ZL084P","MINI","JOHN COOPER WORKS","20160606","20200118","ZWART","53028","cabriolet"
"Personenauto","ZL167Z","MINI","JOHN COOPER WORKS","20190701","20190701","GROEN","59838","cabriolet"
"Personenauto","ZL589S","MINI","JOHN COOPER WORKS","20190625","20190625","GROEN","59867","cabriolet"
"Personenauto","ZN245G","MINI","JOHN COOPER WORKS","20190701","20190701","WIT","61108","cabriolet"
"Personenauto","ZN428F","MINI","JOHN COOPER WORKS","20170724","20190711","GRIJS","61776","cabriolet"
"Personenauto","ZN524K","MINI","JOHN COOPER WORKS","20160425","20190627","GRIJS","51949","cabriolet"
"Personenauto","ZN643P","MINI","JOHN COOPER WORKS","20160519","20190628","GRIJS","52849","cabriolet"
"Personenauto","ZP256H","MINI","JOHN COOPER WORKS","20190712","20190712","ZWART","59606","cabriolet"
"Personenauto","ZP407R","MINI","JOHN COOPER WORKS","20160425","20190828","GRIJS","52359","cabriolet"
"Personenauto","ZP616H","MINI","JOHN COOPER WORKS","20190705","20190705","ZWART","60946","cabriolet"
"Personenauto","ZP617H","MINI","JOHN COOPER WORKS","20190708","20190708","GRIJS","60704","cabriolet"
"Personenauto","ZP699J","MINI","JOHN COOPER WORKS","20190708","20190708","WIT","59947","cabriolet"
"Personenauto","ZP848T","MINI","JOHN COOPER WORKS","20160415","20190709","ZWART","50848","cabriolet"
"Personenauto","ZP946L","MINI","JOHN COOPER WORKS","20190710","20190710","ZWART","59108","cabriolet"
"Personenauto","ZR702D","MINI","JOHN COOPER WORKS","20190716","20190716","GROEN","59307","cabriolet"
"Personenauto","ZR713J","MINI","JOHN COOPER WORKS","20170209","20190906","GRIJS","61091","cabriolet"
"Personenauto","ZS253F","MINI","JOHN COOPER WORKS","20180413","20191109","ROOD","62881","cabriolet"
"Personenauto","ZS410F","MINI","JOHN COOPER WORKS","20160711","20190719","GRIJS","53798","cabriolet"
"Personenauto","ZS848J","MINI","JOHN COOPER WORKS","20190803","20190803","BLAUW","60089","cabriolet"
"Personenauto","ZT118V","MINI","JOHN COOPER WORKS","20190809","20190809","GRIJS","60677","cabriolet"
"Personenauto","ZT125V","MINI","JOHN COOPER WORKS","20190813","20190813","BLAUW","60022","cabriolet"
