"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","MS17BH","HONDA","VT 1100 C","19880228","19930715","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS17FY","HONDA","VT 1100 C","19880228","19931005","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS18BB","HONDA","VT 1100 C","19850228","19930712","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS18FY","HONDA","VT 1100 C","19890228","19940217","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS18SZ","HONDA","VT 1100 C","19850228","19940507","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS18ZR","HONDA","VT 1100 C","19850228","19960422","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS19BB","HONDA","VT 1100 C","19870228","19930916","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS19FN","HONDA","VT 1100 C","19850228","19930825","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS19HH","HONDA","VT 1100 C","19860228","19940223","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS19JL","HONDA","VT 1100 C","19870228","19940709","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS19JT","HONDA","VT 1100 C","19860228","19940421","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS19JX","HONDA","VT 1100 C","19860228","19940408","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS20FY","HONDA","VT 1100 C","19860228","19940202","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS20HH","HONDA","VT 1100 C","19860228","19930927","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS20LL","HONDA","VT 1100 C","19890228",,"N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS20PX","HONDA","VT 1100 C","19870630","19940301","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS21HH","HONDA","VT 1100 C","19880228","19940510","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS21YB","HONDA","VT 1100 C","19860228","19940531","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS21YK","HONDA","VT 1100 C","19880228","19940520","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS22HH","HONDA","VT 1100 C","19890228","19940511","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS22JY","HONDA","VT 1100 C","19860228","19940110","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS22SN","HONDA","VT 1100 C","19890228","19940318","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS22ZL","HONDA","VT 1100 C","19860228","19940615","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS23FR","HONDA","VT 1100 C","19870228","19940906","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS23XV","HONDA","VT 1100 C","19860228","19940520","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS24KT","HONDA","VT 1100 C","19850228","19940609","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS24PB","HONDA","VT 1100 C","19880515","19940208","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS24ZS","HONDA","VT 1100 C","19890228","19940728","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS25BZ","HONDA","VT 1100 C","19860228","19930728","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS25KP","HONDA","VT 1100 C","19870228","19940314","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS26BZ","HONDA","VT 1100 C","19850228","19930728","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS26ZB","HONDA","VT 1100 C","19860228","19940614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS27BZ","HONDA","VT 1100 C","19870228","19930726","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS27NF","HONDA","VT 1100 C","19870228","19940211","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS27RN","HONDA","VT 1100 C","19860228","19940513","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS28GK","HONDA","VT 1100 C","19870228","19930906","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS28GL","HONDA","VT 1100 C","19860228","19931014","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS28KS","HONDA","VT 1100 C","19860630","19940405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS28ZH","HONDA","VT 1100 C","19880228","19940601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS29DB","HONDA","VT 1100 C","19860228","19940415","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS29HH","HONDA","VT 1100 C","19850228","19931230","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS29HJ","HONDA","VT 1100 C","19880228","19941014","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS29XS","HONDA","VT 1100 C","19880630","19940425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS29XV","HONDA","VT 1100 C","19860228","19940426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS30BF","HONDA","VT 1100 C","19880228","19950125","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS30DL","HONDA","VT 1100 C","19880630","19930806","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS30JF","HONDA","VT 1100 C","19850228","19931026","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS30TY","HONDA","VT 1100 C","19860228","19940824","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS30XZ","HONDA","VT 1100 C","19870228","19950603","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS31HH","HONDA","VT 1100 C","19860228","19940324","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS31JZ","HONDA","VT 1100 C","19880228","19950311","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS31ZF","HONDA","VT 1100 C","19880630","19940527","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS31ZG","HONDA","VT 1100 C","19880228","19940601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS31ZV","HONDA","VT 1100 C","19880228","19940527","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS32YD","HONDA","VT 1100 C","19850228","19940604","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS32ZH","HONDA","VT 1100 C","19880228","19940601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS33HR","HONDA","VT 1100 C","19870228","19930929","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS33KT","HONDA","VT 1100 C","19850630","19931129","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS33SH","HONDA","VT 1100 C","19860630","19940413","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS33ZJ","HONDA","VT 1100 C","19881109","19940601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS34JX","HONDA","VT 1100 C","19850228","19931105","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS34KT","HONDA","VT 1100 C","19870228","19940413","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS34PG","HONDA","VT 1100 C","19880228","19940209","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS34XL","HONDA","VT 1100 C","19860228","19940428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS35BJ","HONDA","VT 1100 C","19890228","19930720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS35GL","HONDA","VT 1100 C","19880228","19940118","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS35TY","HONDA","VT 1100 C","19860228","19940405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS35YY","HONDA","VT 1100 C","19850228","19940525","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS36FB","HONDA","VT 1100 C","19860228","19930810","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS36JF","HONDA","VT 1100 C","19850228","19931106","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS36KT","HONDA","VT 1100 C","19850630","19931129","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS36LN","HONDA","VT 1100 C","19860228","19940531","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS36TP","HONDA","VT 1100 C","19850228","19940618","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS36XZ","HONDA","VT 1100 C","19870228","19940530","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS36ZR","HONDA","VT 1100 C","19850228","19940608","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS37BH","HONDA","VT 1100 C","19870630","19940603","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS37GF","HONDA","VT 1100 C","19850228","19940715","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS38YD","HONDA","VT 1100 C","19860228","19940606","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS39BS","HONDA","VT 1100 C","19860228","19930806","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS39PT","HONDA","VT 1100 C","19850228","19940429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS39RD","HONDA","VT 1100 C","19870630","19940301","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS39VD","HONDA","VT 1100 C","19850228","19950330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS39YD","HONDA","VT 1100 C","19860228","19940616","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS39ZR","HONDA","VT 1100 C","19860228","19940622","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS40DX","HONDA","VT 1100 C","19860228","19930809","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS40FY","HONDA","VT 1100 C","19860228","19931112","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS41DX","HONDA","VT 1100 C","19860228","19930812","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS41FS","HONDA","VT 1100 C","19900630","19940414","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS41KK","HONDA","VT 1100 C","19850228","19931223","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS41NV","HONDA","VT 1100 C","19870228","19940408","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS42DN","HONDA","VT 1100 C","19870228","19940610","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS42FS","HONDA","VT 1100 C","19870228","19950328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS42HG","HONDA","VT 1100 C","19860228","19931018","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS42NJ","HONDA","VT 1100 C","19900228","19940119","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS42VX","HONDA","VT 1100 C","19850228","19950616","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS43KZ","HONDA","VT 1100 C","19860228","19931203","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS43TH","HONDA","VT 1100 C","19890228","19940402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS43XH","HONDA","VT 1100 C","19870228","19940422","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS44HF","HONDA","VT 1100 C","19870228","19950216","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS44KJ","HONDA","VT 1100 C","19860228","19940603","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS44KS","HONDA","VT 1100 C","19860630","19931130","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS44PT","HONDA","VT 1100 C","19870228","19940319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS45DN","HONDA","VT 1100 C","19870228","19940628","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS45FK","HONDA","VT 1100 C","19870228","19930819","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS45PH","HONDA","VT 1100 C","19870228","19941217","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS45TX","HONDA","VT 1100 C","19880228","20010406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS46BV","HONDA","VT 1100 C","19860228","19930813","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS46SR","HONDA","VT 1100 C","19860228","19940406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS47BB","HONDA","VT 1100 C","19880228","19950606","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS47FF","HONDA","VT 1100 C","19850228","19930812","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS47ZB","HONDA","VT 1100 C","19860228","19940531","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS47ZP","HONDA","VT 1100 C","19860228","19940706","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS48PH","HONDA","VT 1100 C","19880228","19940301","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS49JB","HONDA","VT 1100 C","19860228","19931201","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS49KY","HONDA","VT 1100 C","19860228","19940810","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS50DN","HONDA","VT 1100 C","19850228","19930923","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS50DV","HONDA","VT 1100 C","19850630","19940310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS50KH","HONDA","VT 1100 C","19860228","19931201","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS50KJ","HONDA","VT 1100 C","19860228","19940118","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS51BR","HONDA","VT 1100 C","19870228","19950421","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS51JV","HONDA","VT 1100 C","19880228","19931029","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS51ZB","HONDA","VT 1100 C","19880228","19940526","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS51ZP","HONDA","VT 1100 C","19880228","19940819","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS52DN","HONDA","VT 1100 C","19860228","19940209","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS52KP","HONDA","VT 1100 C","19850228","19931122","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS52YK","HONDA","VT 1100 C","19860228","19940526","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS53VL","HONDA","VT 1100 C","19860228","19940809","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS54GH","HONDA","VT 1100 C","19870225","19930910","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS55DN","HONDA","VT 1100 C","19890228","19930823","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS55JV","HONDA","VT 1100 C","19850228","19931224","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS56BJ","HONDA","VT 1100 C","19890228","19940114","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS56DP","HONDA","VT 1100 C","19850228","19930806","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS56DY","HONDA","VT 1100 C","19860228","19930814","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS56FV","HONDA","VT 1100 C","19860228","19940427","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS56HJ","HONDA","VT 1100 C","19920228","19930924","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS58HR","HONDA","VT 1100 C","19850228","19931001","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS59VK","HONDA","VT 1100 C","19870228","19940411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS60JG","HONDA","VT 1100 C","19870228","19940111","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS60LS","HONDA","VT 1100 C","19860228","19940111","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS61HF","HONDA","VT 1100 C","19860228","19931227","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS61JX","HONDA","VT 1100 C","19880228","19940401","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS61SH","HONDA","VT 1100 C","19860228","19940425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS61SL","HONDA","VT 1100 C","19850228","19940519","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS62DV","HONDA","VT 1100 C","19860228","19930811","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS62FF","HONDA","VT 1100 C","19870101","19940112","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS62LB","HONDA","VT 1100 C","19860228","19931210","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS62VZ","HONDA","VT 1100 C","19880228","19940502","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS63KJ","HONDA","VT 1100 C","19870228","19940624","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS64TT","HONDA","VT 1100 C","19870228","19940428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS65FK","HONDA","VT 1100 C","19870228","19930827","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS65FP","HONDA","VT 1100 C","19860228","19930820","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS65GF","HONDA","VT 1100 C","19850228","19940216","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS65PV","HONDA","VT 1100 C","19860228","19940302","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS66GY","HONDA","VT 1100 C","19860228","19960502","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS66JX","HONDA","VT 1100 C","19870228","19950718","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS66RZ","HONDA","VT 1100 C","19860228","19940310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS67DZ","HONDA","VT 1100 C","19870228","19950602","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS67HF","HONDA","VT 1100 C","19850228","19931018","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS67TY","HONDA","VT 1100 C","19880228","19940413","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS67VB","HONDA","VT 1100 C","19850228","19940405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS68NS","HONDA","VT 1100 C","19880228","19940527","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS69DX","HONDA","VT 1100 C","19850228","19930807","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS69DZ","HONDA","VT 1100 C","19860228","19930901","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS69GF","HONDA","VT 1100 C","19860228","19940421","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS69HS","HONDA","VT 1100 C","19860228","19931220","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS69LP","HONDA","VT 1100 C","19860228","19940113","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS69TT","HONDA","VT 1100 C","19880228","19940516","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS69YZ","HONDA","VT 1100 C","19850228","19940601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS70BH","HONDA","VT 1100 C","19860228","19930803","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS71BL","HONDA","VT 1100 C","19850228","19930719","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS71BX","HONDA","VT 1100 C","19860228","19930820","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS71DP","HONDA","VT 1100 C","19860630","19930809","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS71FG","HONDA","VT 1100 C","19860812","19930818","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS71FN","HONDA","VT 1100 C","19870228","19930820","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS71NS","HONDA","VT 1100 C","19860228","19940330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS72BZ","HONDA","VT 1100 C","19860228","19931020","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS72DX","HONDA","VT 1100 C","19860228","19940526","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS72GH","HONDA","VT 1100 C","19870228","19940303","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS72KV","HONDA","VT 1100 C","19860228","19940211","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS73HP","HONDA","VT 1100 C","19880228","19940311","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS73TY","HONDA","VT 1100 C","19870228","19940413","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS73VB","HONDA","VT 1100 C","19870228","19940408","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS74NS","HONDA","VT 1100 C","19860228","19940405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS74YD","HONDA","VT 1100 C","19880228","19940504","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS75DX","HONDA","VT 1100 C","19850228","19940105","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS75KV","HONDA","VT 1100 C","19880228","19940311","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS75XN","HONDA","VT 1100 C","19870228","19940503","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS76DT","HONDA","VT 1100 C","19860228","19931019","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS76LV","HONDA","VT 1100 C","19860228","19940714","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS77GF","HONDA","VT 1100 C","19860228","19930906","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS77LV","HONDA","VT 1100 C","19850228","19940204","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS78DT","HONDA","VT 1100 C","19860228","19940120","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS78ZT","HONDA","VT 1100 C","19860228","19940706","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS79DT","HONDA","VT 1100 C","19860228","19940207","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS79JT","HONDA","VT 1100 C","19850228","19940117","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS80BV","HONDA","VT 1100 C","19850228","19930727","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS80DY","HONDA","VT 1100 C","19920228","19930824","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS80VL","HONDA","VT 1100 C","19860228","19940504","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS81BH","HONDA","VT 1100 C","19850228","19930722","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS81LV","HONDA","VT 1100 C","19860228","19950311","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS82BL","HONDA","VT 1100 C","19890228","19940511","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS82DN","HONDA","VT 1100 C","19880228","19940413","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS82GX","HONDA","VT 1100 C","19870228","19930918","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS82NN","HONDA","VT 1100 C","19870228","19940322","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS83DY","HONDA","VT 1100 C","19860228","19940408","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS83LK","HONDA","VT 1100 C","19850228","19940502","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS83NN","HONDA","VT 1100 C","19860228","19940225","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MS83PV","HONDA","VT 1100 C","19880630","19940225","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS84BH","HONDA","VT 1100 C","19850228","19930722","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS84LS","HONDA","VT 1100 C","19870228","19940428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS84RX","HONDA","VT 1100 C","19860228","19940630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS85BN","HONDA","VT 1100 C","19880228","19930728","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS85JP","HONDA","VT 1100 C","19860228","19931117","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS85TY","HONDA","VT 1100 C","19870228","19940419","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS86BF","HONDA","VT 1100 C","19870228","19930825","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS86DZ","HONDA","VT 1100 C","19850228","19940304","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS86FJ","HONDA","VT 1100 C","19880228","19950426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS86HB","HONDA","VT 1100 C","19870228","19931006","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS86HR","HONDA","VT 1100 C","19860228","19930929","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS87PY","HONDA","VT 1100 C","19870228","19940224","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS88HN","HONDA","VT 1100 C","19860228","19930924","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS88JR","HONDA","VT 1100 C","19870228","19931101","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS88LB","HONDA","VT 1100 C","19880228","19940701","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS88PZ","HONDA","VT 1100 C","19850228","19940224","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS89DP","HONDA","VT 1100 C","19880228","19930806","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS89PZ","HONDA","VT 1100 C","19860228","19940224","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS89YF","HONDA","VT 1100 C","19850228","19940504","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS90FG","HONDA","VT 1100 C","19870228","19931210","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS90JR","HONDA","VT 1100 C","19870228","19931101","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS90RX","HONDA","VT 1100 C","19860228","19940309","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS91GK","HONDA","VT 1100 C","19880228","19940106","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS91LS","HONDA","VT 1100 C","19870228","19940426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS92GF","HONDA","VT 1100 C","19860228","19940623","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS92LK","HONDA","VT 1100 C","19870228","19940429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS92NS","HONDA","VT 1100 C","19880228","19940608","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS92ZY","HONDA","VT 1100 C","19860228","19940602","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS92ZZ","HONDA","VT 1100 C","19880228","19940603","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS93GK","HONDA","VT 1100 C","19850228","19940624","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS93KP","HONDA","VT 1100 C","19850228","19940316","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS93LP","HONDA","VT 1100 C","19880228","19940331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS94VN","HONDA","VT 1100 C","19860228","19940419","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS94ZZ","HONDA","VT 1100 C","19880228","19940603","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS95BX","HONDA","VT 1100 C","19870228","19940114","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS95FG","HONDA","VT 1100 C","19880228","19931013","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS95ZY","HONDA","VT 1100 C","19860228","19940602","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS96BT","HONDA","VT 1100 C","19860228","19930910","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS96DY","HONDA","VT 1100 C","19850630","19930810","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS96GK","HONDA","VT 1100 C","19850228","19940305","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS96GZ","HONDA","VT 1100 C","19860228","19940708","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS96HL","HONDA","VT 1100 C","19850228","19940311","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS96JR","HONDA","VT 1100 C","19870228","19931101","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS97BP","HONDA","VT 1100 C","19870228","19940720","N.v.t.",,"Niet geregistreerd"
