"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"57SZF7","Personenauto","HYUNDAI","I 10","20240214",,,"MPV","5","GRIJS","Niet geregistreerd","4","1086","880","1405","980","400","700","20111227","20111227","Geen verstrekking in Open Data","9860","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*05","F5P41","M55AZ1","0","0.05","238","Ja","Nee",,"Nee","2105","0","0.00","2023","Logisch","00","Nee","2024-02-14T00:00:00.000",,"2011-12-27T00:00:00.000","2011-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58GBH9","Personenauto","HYUNDAI","I 10","20230716",,"1409","MPV","5","ZWART","Niet geregistreerd","4","1086","900","1405","1000","400","700","20080524","20080524","Geen verstrekking in Open Data","11399","Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*00","F5P11","M51AZ1","0","0.05","238","Ja","Nee",,"Nee","2105","0",,"2023","Logisch","00","Nee","2023-07-16T00:00:00.000",,"2008-05-24T00:00:00.000","2008-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58GJT7","Personenauto","HYUNDAI","I 10","20231012",,"1029","MPV","5","ZWART","Niet geregistreerd","4","1086","900","1405","1000","400","700","20080630","20080630","Geen verstrekking in Open Data","9949","Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*00","F5P11","M51AZ1","0","0.05","238","Ja","Nee",,"Nee","2105","0",,"2022","Onlogisch","04","Nee","2023-10-12T00:00:00.000",,"2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58PTK2","Personenauto","HYUNDAI","I 10","20230917",,,"MPV","5","GRIJS","Niet geregistreerd","4","1086","880","1405","980","400","700","20110325","20110325","Geen verstrekking in Open Data","9860","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*05","F5P41","M55AZ1","0","0.05","238","Ja","Nee",,"Nee","2105","0","0.00","2023","Onlogisch","04","Nee","2023-09-17T00:00:00.000",,"2011-03-25T00:00:00.000","2011-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58RBZ6","Personenauto","HYUNDAI","I 10","20240523","20230225",,"MPV","5","GRIJS","Niet geregistreerd","4","1086","880","1405","980","400","700","20110523","20110523","Geen verstrekking in Open Data","9860","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*05","F5P41","M55AZ1","0","0.05","238","Ja","Nee",,"Nee","2105","0","0.00","2024","Logisch","00","Nee","2024-05-23T00:00:00.000","2023-02-25T00:00:00.000","2011-05-23T00:00:00.000","2011-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58RHP4","Personenauto","HYUNDAI","I 10","20231123",,"2058","MPV","5","GRIJS","Niet geregistreerd","4","1248","915","1430","1015","450","700","20110525","20110525","Geen verstrekking in Open Data","12855","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1430","PA",,"e4*2001/116*0131*05","F5P51","A42CZ1","0","0.06","238","Ja","Nee",,"Nee","2130","0","0.00","2023","Logisch","00","Nee","2023-11-23T00:00:00.000",,"2011-05-25T00:00:00.000","2011-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58ZJXT","Personenauto","HYUNDAI","I 10","20230228",,"953","MPV","5","GRIJS","Niet geregistreerd","4","1086","900","1405","1000","400","700","20080228","20080228","Geen verstrekking in Open Data","9660","Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*00","F5P11","M51AZ1","0","0.05","238","Ja","Nee",,"Nee","2105","0",,"2022","Niet geregistreerd","NG","Nee","2023-02-28T00:00:00.000",,"2008-02-28T00:00:00.000","2008-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59GRN9","Personenauto","HYUNDAI","I 10","20221216",,"1409","MPV","5","BLAUW","Niet geregistreerd","4","1086","900","1405","1000","400","700","20080822","20080822","Geen verstrekking in Open Data","11399","Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*00","F5P11","M51AZ1","0","0.05","238","Ja","Nee",,"Nee","2105","0",,"2022","Onlogisch","04","Nee","2022-12-16T00:00:00.000",,"2008-08-22T00:00:00.000","2008-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59GXX1","Personenauto","HYUNDAI","I 10",,,"516","MPV","5","ROOD","Niet geregistreerd","4","1086","900","1405","1000","400","700","20080930","20080930","Geen verstrekking in Open Data","7994","Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*01","F5P11","M51AZ1","0","0.05","238","Ja","Nee",,"Nee","2105","0",,"2022","Logisch","00","Nee",,,"2008-09-30T00:00:00.000","2008-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59RBB8","Personenauto","HYUNDAI","I 10","20230802",,,"MPV","5","ZWART","Niet geregistreerd","4","1248","885","1410","985","450","800","20110420","20110420","Geen verstrekking in Open Data","11400","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1410","PA",,"e4*2001/116*0131*05","F5P51","M56AZ1","0","0.06","238","Ja","Nee",,"Nee","2210","0","0.00","2022","Logisch","00","Nee","2023-08-02T00:00:00.000",,"2011-04-20T00:00:00.000","2011-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KRR16","Personenauto","HYUNDAI","I 10","20230318",,"500","MPV","5","GRIJS","Niet geregistreerd","3","998","863","1400","963","400","700","20130628","20130628","Geen verstrekking in Open Data","10430","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1400","PA",,"e4*2001/116*0131*05","F5P31","M54DZ1","0","0.05","238","Ja","Nee",,"Nee","2100","0","0.00","2022","Logisch","00","Nee","2023-03-18T00:00:00.000",,"2013-06-28T00:00:00.000","2013-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KRR39","Personenauto","HYUNDAI","I 10","20230908",,"500","MPV","5","ZWART","Niet geregistreerd","3","998","863","1400","963","400","700","20130830","20130830","Geen verstrekking in Open Data","10470","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1400","PA",,"e4*2001/116*0131*05","F5P31","M54DZ1","0","0.05","238","Ja","Nee",,"Nee","2100","0","0.00","2023","Logisch","00","Nee","2023-09-08T00:00:00.000",,"2013-08-30T00:00:00.000","2013-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KRR57","Personenauto","HYUNDAI","I 10","20230928",,"500","MPV","5","WIT","Niet geregistreerd","3","998","863","1400","963","400","700","20130719","20130719","Geen verstrekking in Open Data","9995","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1400","PA",,"e4*2001/116*0131*05","F5P31","M54DZ1","0","0.05","238","Ja","Nee",,"Nee","2100","0","0.00","2022","Logisch","00","Nee","2023-09-28T00:00:00.000",,"2013-07-19T00:00:00.000","2013-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KRR61","Personenauto","HYUNDAI","I 10","20230729",,"500","MPV","5","WIT","Niet geregistreerd","3","998","863","1400","963","400","700","20130719","20130719","Geen verstrekking in Open Data","9995","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1400","PA",,"e4*2001/116*0131*05","F5P31","M54DZ1","0","0.05","238","Ja","Nee",,"Nee","2100","0","0.00","2022","Logisch","00","Nee","2023-07-29T00:00:00.000",,"2013-07-19T00:00:00.000","2013-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KRR62","Personenauto","HYUNDAI","I 10","20230704",,"500","MPV","5","WIT","Niet geregistreerd","3","998","863","1400","963","400","700","20130719","20130719","Geen verstrekking in Open Data","9995","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1400","PA",,"e4*2001/116*0131*05","F5P31","M54DZ1","0","0.05","238","Ja","Nee",,"Nee","2100","0","0.00","2022","Logisch","00","Nee","2023-07-04T00:00:00.000",,"2013-07-19T00:00:00.000","2013-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KRR63","Personenauto","HYUNDAI","I 10","20231229",,"500","MPV","5","WIT","Niet geregistreerd","3","998","863","1400","963","400","700","20130719","20130719","Geen verstrekking in Open Data","9995","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1400","PA",,"e4*2001/116*0131*05","F5P31","M54DZ1","0","0.05","238","Ja","Nee",,"Nee","2100","0","0.00","2023","Logisch","00","Nee","2023-12-29T00:00:00.000",,"2013-07-19T00:00:00.000","2013-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KRR65","Personenauto","HYUNDAI","I 10","20240724",,"500","MPV","5","WIT","Niet geregistreerd","3","998","863","1400","963","400","700","20130719","20130719","Geen verstrekking in Open Data","9995","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1400","PA",,"e4*2001/116*0131*05","F5P31","M54DZ1","0","0.05","238","Ja","Nee",,"Nee","2100","0","0.00","2023","Logisch","00","Nee","2024-07-24T00:00:00.000",,"2013-07-19T00:00:00.000","2013-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60NBR4","Personenauto","HYUNDAI","I 10","20230822",,"231","MPV","5","ZWART","Niet geregistreerd","4","1086","900","1405","1000","400","700","20100924","20100924","Geen verstrekking in Open Data","9500","Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*04","F5P11","M51AZ1","0","0.05","238","Ja","Nee",,"Nee","2105","0",,"2023","Logisch","00","Nee","2023-08-22T00:00:00.000",,"2010-09-24T00:00:00.000","2010-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60PFH5","Personenauto","HYUNDAI","I 10","20230120",,,"MPV","5","BLAUW","Niet geregistreerd","4","1248","885","1410","985","450","800","20110105","20110105","Geen verstrekking in Open Data","10360","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1410","PA",,"e4*2001/116*0131*05","F5P51","M56AZ1","0","0.06","238","Ja","Nee",,"Nee","2210","0","0.00","2022","Logisch","00","Nee","2023-01-20T00:00:00.000",,"2011-01-05T00:00:00.000","2011-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60RBZ6","Personenauto","HYUNDAI","I 10","20221101",,,"MPV","5","GRIJS","Niet geregistreerd","4","1086","880","1405","980","400","700","20110523","20110523","Geen verstrekking in Open Data","9860","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*05","F5P41","M55AZ1","0","0.05","238","Ja","Nee",,"Nee","2105","0","0.00","2022","Logisch","00","Nee","2022-11-01T00:00:00.000",,"2011-05-23T00:00:00.000","2011-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60RSH9","Personenauto","HYUNDAI","I 10","20250217","20240315",,"MPV","5","GRIJS","Niet geregistreerd","4","1248","885","1410","985","450","800","20110806","20110806","Geen verstrekking in Open Data","10360","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1410","PA",,"e4*2001/116*0131*05","F5P51","M56AZ1","0","0.06","238","Ja","Nee",,"Nee","2210","0","0.00","2024","Logisch","00","Nee","2025-02-17T00:00:00.000","2024-03-15T00:00:00.000","2011-08-06T00:00:00.000","2011-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61GHP9","Personenauto","HYUNDAI","I 10","20230222",,"1225","MPV","5","ZWART","Niet geregistreerd","4","1086","900","1405","1000","400","700","20080630","20080630","Geen verstrekking in Open Data","10699","Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*00","F5P11","M51AZ1","0","0.05","238","Ja","Nee",,"Nee","2105","0",,"2022","Logisch","00","Nee","2023-02-22T00:00:00.000",,"2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61GXX1","Personenauto","HYUNDAI","I 10","20221209",,"516","MPV","5","ROOD","Niet geregistreerd","4","1086","900","1405","1000","400","700","20080930","20080930","Geen verstrekking in Open Data","7994","Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*01","F5P11","M51AZ1","0","0.05","238","Ja","Nee",,"Nee","2105","0",,"2022","Logisch","00","Nee","2022-12-09T00:00:00.000",,"2008-09-30T00:00:00.000","2008-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61JDP5","Personenauto","HYUNDAI","I 10","20220712",,"1380","MPV","5","ZWART","Niet geregistreerd","4","1248","905","1415","1005","450","800","20090424","20090424","Geen verstrekking in Open Data","11400","Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1415","PA",,"e4*2001/116*0131*01","F5P21","M53AZ1","0","0.06","238","Ja","Nee",,"Nee","2215","0",,"2023","Logisch","00","Nee","2022-07-12T00:00:00.000",,"2009-04-24T00:00:00.000","2009-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61ZLGF","Personenauto","HYUNDAI","I 10","20230131",,"1225","MPV","5","ZWART","Niet geregistreerd","4","1086","900","1405","1000","400","700","20080318","20080318","Geen verstrekking in Open Data","10699","Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*00","F5P11","M51AZ1","0","0.05","238","Ja","Nee",,"Nee","2105","0",,"2022","Logisch","00","Nee","2023-01-31T00:00:00.000",,"2008-03-18T00:00:00.000","2008-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62GVR9","Personenauto","HYUNDAI","I 10","20240917","20231002","2228","MPV","5","GRIJS","Niet geregistreerd","4","1086","930","1430","1030",,"700","20080917","20080917","Geen verstrekking in Open Data","12554","Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1430","PA",,"e4*2001/116*0131*01","F5P11","A41CZ1","0","0.05","238","Ja","Nee",,"Nee","2130","0",,"2024","Logisch","00","Nee","2024-09-17T00:00:00.000","2023-10-02T00:00:00.000","2008-09-17T00:00:00.000","2008-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62NGJ7","Personenauto","HYUNDAI","I 10","20240531",,"224","MPV","5","BEIGE","Niet geregistreerd","4","1086","900","1405","1000","400","700","20100831","20100831","Geen verstrekking in Open Data","9460","Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*04","F5P11","M51AZ1","0","0.05","238","Ja","Nee",,"Nee","2105","0",,"2023","Logisch","00","Nee","2024-05-31T00:00:00.000",,"2010-08-31T00:00:00.000","2010-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62XLH9","Personenauto","HYUNDAI","I 10","20231021",,,"MPV","5","BLAUW","Niet geregistreerd","4","1086","880","1405","980","400","700","20120828","20120828","Geen verstrekking in Open Data","9900","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*05","F5P41","M55AZ1","0","0.05","238","Ja","Nee",,"Nee","2105","0","0.00","2023","Logisch","00","Nee","2023-10-21T00:00:00.000",,"2012-08-28T00:00:00.000","2012-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62ZKZB","Personenauto","HYUNDAI","I 10","20221223",,"963","MPV","5","ZWART","Niet geregistreerd","4","1086","900","1405","1000","400","700","20080318","20080318","Geen verstrekking in Open Data","9699","Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*00","F5P11","M51AZ1","0","0.05","238","Ja","Nee",,"Nee","2105","0",,"2022","Logisch","00","Nee","2022-12-23T00:00:00.000",,"2008-03-18T00:00:00.000","2008-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
