"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"6TTX17","Personenauto","KIA","VENGA","20240504","20240131","1633","MPV","5","BRUIN","Niet geregistreerd","4","1582","1256","1810","1356","550","1300","20120504","20140917","Geen verstrekking in Open Data","23112","Ja",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk by voorzitting","1810","YNS",,"e4*2007/46*0261*03","F5D51","M62AZ1","0","0.06","262","Ja","Nee",,"Nee","3110","0","0.00","2024","Geen oordeel","05","Nee","2024-05-04T00:00:00.000","2024-01-31T00:00:00.000","2012-05-04T00:00:00.000","2014-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XLS11","Personenauto","KIA","VENGA",,,"7560","MPV","5","BRUIN","Niet geregistreerd","4","1591","1169","1730","1269","550","1100","20140919","20140919","Geen verstrekking in Open Data","24885","Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk by voorzitting","1730","YNS",,"e4*2007/46*0261*06","F5P51","A41BZ1","0","0.07","262","Ja","Nee",,"Nee","2830","0","0.00","2020","Logisch","00","Nee",,,"2014-09-19T00:00:00.000","2014-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70TTN7","Personenauto","KIA","VENGA",,,"5326","MPV","5","BLAUW","Niet geregistreerd","4","1591","1169","1730","1269","550","1100","20120525","20120525","Geen verstrekking in Open Data","22960","Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk by voorzitting","1730","YNS",,"e4*2007/46*0261*03","F5P51","A41BZ1","0","0.07","262","Ja","Nee",,"Nee","2830","0","0.00","2023","Logisch","00","Nee",,,"2012-05-25T00:00:00.000","2012-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71PKD7","Personenauto","KIA","VENGA","20240309","20240129","3250","MPV","5","GRIJS","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20110211","20110211","Geen verstrekking in Open Data","18880","Ja",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk voorzitting","1710","YN",,"e4*2007/46*0131*02","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0",,"2024","Logisch","00","Nee","2024-03-09T00:00:00.000","2024-01-29T00:00:00.000","2011-02-11T00:00:00.000","2011-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71PKH1","Personenauto","KIA","VENGA","20230621",,"3250","MPV","5","GRIJS","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20110215","20110215","Geen verstrekking in Open Data","18880","Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk voorzitting","1710","YN",,"e4*2007/46*0131*02","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0",,"2023","Logisch","00","Nee","2023-06-21T00:00:00.000",,"2011-02-15T00:00:00.000","2011-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71SFH5","Personenauto","KIA","VENGA","20241221",,"3260","MPV","5","BLAUW","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20110915","20110915","Geen verstrekking in Open Data","18955","Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk voorzitting","1710","YN",,"e4*2007/46*0131*03","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0","0.00","2024","Logisch","00","Nee","2024-12-21T00:00:00.000",,"2011-09-15T00:00:00.000","2011-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72NBK7","Personenauto","KIA","VENGA","20230806",,"3421","MPV","5","GRIJS","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20100806","20100806","Geen verstrekking in Open Data","20085","Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk voorzitting","1710","YN",,"e4*2007/46*0131*01","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0",,"2023","Logisch","00","Nee","2023-08-06T00:00:00.000",,"2010-08-06T00:00:00.000","2010-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72RRT2","Personenauto","KIA","VENGA","20230608",,"3260","MPV","5","ZWART","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20110714","20110714","Geen verstrekking in Open Data","18955","Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk voorzitting","1710","YN",,"e4*2007/46*0131*03","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0","0.00","2022","Logisch","00","Nee","2023-06-08T00:00:00.000",,"2011-07-14T00:00:00.000","2011-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73LSP7","Personenauto","KIA","VENGA","20240630",,"3326","MPV","5","GRIJS","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20100630","20100630","Geen verstrekking in Open Data","19575","Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk voorzitting","1710","YN",,"e4*2007/46*0131*01","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0",,"2024","Logisch","00","Nee","2024-06-30T00:00:00.000",,"2010-06-30T00:00:00.000","2010-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74KNL8","Personenauto","KIA","VENGA","20240131","20100119","2620","MPV","5","GRIJS","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20100119","20100119","Geen verstrekking in Open Data","16385","Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk voorzitting","1710","YN",,"e4*2007/46*0131*00","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0",,"2023","Logisch","00","Nee","2024-01-31T00:00:00.000","2010-01-19T00:00:00.000","2010-01-19T00:00:00.000","2010-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74PXK3","Personenauto","KIA","VENGA","20230826",,"3208","MPV","5","ZWART","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20110826","20110826","Geen verstrekking in Open Data","18580","Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk voorzitting","1710","YN",,"e4*2007/46*0131*03","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Nee","2023-08-26T00:00:00.000",,"2011-08-26T00:00:00.000","2011-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75KZJ3","Personenauto","KIA","VENGA","20230811",,"3867","MPV","5","ZWART","Niet geregistreerd","4","1591","1155","1710","1255","550","1300","20100310","20100310","Geen verstrekking in Open Data","21285","Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk voorzitting","1710","YN",,"e4*2007/46*0131*01","F5P41","M53BZ1","0","0.07","262","Ja","Nee",,"Nee","3010","0",,"2023","Logisch","00","Nee","2023-08-11T00:00:00.000",,"2010-03-10T00:00:00.000","2010-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75NBP3","Personenauto","KIA","VENGA","20230809",,"3923","MPV","5","GRIJS","Niet geregistreerd","4","1591","1155","1710","1255","550","1300","20100809","20100809","Geen verstrekking in Open Data","21585","Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk voorzitting","1710","YN",,"e4*2007/46*0131*01","F5P41","M53BZ1","0","0.07","262","Ja","Nee",,"Nee","3010","0",,"2022","Logisch","00","Nee","2023-08-09T00:00:00.000",,"2010-08-09T00:00:00.000","2010-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75NFH3","Personenauto","KIA","VENGA","20230918",,"3140","MPV","5","GRIJS","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20100826","20100826","Geen verstrekking in Open Data","18580","Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk voorzitting","1710","YN",,"e4*2007/46*0131*02","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0",,"2022","Logisch","00","Nee","2023-09-18T00:00:00.000",,"2010-08-26T00:00:00.000","2010-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75RXX8","Personenauto","KIA","VENGA","20221022",,"3168","MPV","5","WIT","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20110824","20110824","Geen verstrekking in Open Data","18290","Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk voorzitting","1710","YN",,"e4*2007/46*0131*03","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0","0.00","2022","Logisch","00","Nee","2022-10-22T00:00:00.000",,"2011-08-24T00:00:00.000","2011-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76ZGZ1","Personenauto","KIA","VENGA","20241124","20240402","3825","MPV","5","BRUIN","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20121124","20121124","Geen verstrekking in Open Data","19655","Ja",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk by voorzitting","1710","YNS",,"e4*2007/46*0261*03","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0","0.00","2024","Logisch","00","Nee","2024-11-24T00:00:00.000","2024-04-02T00:00:00.000","2012-11-24T00:00:00.000","2012-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77LJZ8","Personenauto","KIA","VENGA","20240227",,"3084","MPV","5","GRIJS","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20100518","20100518","Geen verstrekking in Open Data","18280","Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk voorzitting","1710","YN",,"e4*2007/46*0131*01","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0",,"2023","Logisch","00","Nee","2024-02-27T00:00:00.000",,"2010-05-18T00:00:00.000","2010-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77PDH1","Personenauto","KIA","VENGA","20220924",,"2766","MPV","5","GRIJS","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20110113","20110113","Geen verstrekking in Open Data","16585","Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk voorzitting","1710","YN",,"e4*2007/46*0131*01","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0",,"2022","Logisch","00","Nee","2022-09-24T00:00:00.000",,"2011-01-13T00:00:00.000","2011-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78LBZ7","Personenauto","KIA","VENGA","20230505",,"3084","MPV","5","GRIJS","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20100501","20100501","Geen verstrekking in Open Data","18280","Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk voorzitting","1710","YN",,"e4*2007/46*0131*01","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0",,"2022","Logisch","00","Nee","2023-05-05T00:00:00.000",,"2010-05-01T00:00:00.000","2010-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78NFH3","Personenauto","KIA","VENGA","20221015",,"3029","MPV","5","WIT","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20100819","20100819","Geen verstrekking in Open Data","17990","Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk voorzitting","1710","YN",,"e4*2007/46*0131*02","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0",,"2022","Logisch","00","Nee","2022-10-15T00:00:00.000",,"2010-08-19T00:00:00.000","2010-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KXF52","Personenauto","KIA","VENGA","20230822",,"4375","MPV","5","BRUIN","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20130822","20130822","Geen verstrekking in Open Data","19690","Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk by voorzitting","1710","YNS",,"e4*2007/46*0261*04","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Nee","2023-08-22T00:00:00.000",,"2013-08-22T00:00:00.000","2013-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TPF94","Personenauto","KIA","VENGA","20241026","20240507","4536","MPV","5","GRIJS","Niet geregistreerd","4","1396","1187","1710","1287","550","1300","20140408","20140408","Geen verstrekking in Open Data","20690","Ja",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk by voorzitting","1710","YNS","G3 gasinstallatie","e4*2007/46*0261*06","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0","0.00","2024","Logisch","00","Nee","2024-10-26T00:00:00.000","2024-05-07T00:00:00.000","2014-04-08T00:00:00.000","2014-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XXR68","Personenauto","KIA","VENGA","20230116",,"1082","MPV","5","BRUIN","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20100128","20141118","Geen verstrekking in Open Data","18530","Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk voorzitting","1710","YN",,"e4*2007/46*0131*00","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0",,"2022","Geen oordeel","05","Nee","2023-01-16T00:00:00.000",,"2010-01-28T00:00:00.000","2014-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZKT27","Personenauto","KIA","VENGA","20231204",,"4536","MPV","5","GRIJS","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20150227","20150227","Geen verstrekking in Open Data","20690","Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk by voorzitting","1710","YNS",,"e4*2007/46*0261*06","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Nee","2023-12-04T00:00:00.000",,"2015-02-27T00:00:00.000","2015-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZNF88","Personenauto","KIA","VENGA","20240711","20240301","3033","MPV","5","GRIJS","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20100906","20150206","Geen verstrekking in Open Data","17960","Ja",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk voorzitting","1710","YN",,"e4*2007/46*0131*01","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0",,"2024","Onlogisch","04","Nee","2024-07-11T00:00:00.000","2024-03-01T00:00:00.000","2010-09-06T00:00:00.000","2015-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80KZX4","Personenauto","KIA","VENGA","20240314",,"3399","MPV","5","ZWART","Niet geregistreerd","4","1591","1197","1710","1297","550","1300","20100312","20100312","Geen verstrekking in Open Data","18785","Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk voorzitting","1710","YN","G3 gasinstallatie","e4*2007/46*0131*01","F5P41","M53BZ1","0","0.07","262","Ja","Nee",,"Nee","3010","0",,"2023","Logisch","00","Nee","2024-03-14T00:00:00.000",,"2010-03-12T00:00:00.000","2010-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80LBB4","Personenauto","KIA","VENGA",,,"3084","MPV","5","GRIJS","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20100319","20100319","Geen verstrekking in Open Data","18280","Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk voorzitting","1710","YN",,"e4*2007/46*0131*01","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0",,"2022","Logisch","00","Nee",,,"2010-03-19T00:00:00.000","2010-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80RNN7","Personenauto","KIA","VENGA","20240425",,"3208","MPV","5","GRIJS","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20110704","20110704","Geen verstrekking in Open Data","18580","Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk voorzitting","1710","YN",,"e4*2007/46*0131*03","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Nee","2024-04-25T00:00:00.000",,"2011-07-04T00:00:00.000","2011-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80RTF5","Personenauto","KIA","VENGA","20230530",,"3260","MPV","5","BLAUW","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20111123","20111123","Geen verstrekking in Open Data","18955","Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk voorzitting","1710","YN",,"e4*2007/46*0131*03","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Nee","2023-05-30T00:00:00.000",,"2011-11-23T00:00:00.000","2011-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
