"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KR515F","HYUNDAI","I10","20170206","20170206","GRIJS","11550","hatchback"
"Personenauto","KR516F","HYUNDAI","I10","20161208","20161208","BLAUW","13550","hatchback"
"Personenauto","KR517F","HYUNDAI","I10","20170102","20170102","BLAUW","13550","hatchback"
"Personenauto","KR518F","HYUNDAI","I10","20161102","20161102","WIT","12995","hatchback"
"Personenauto","KR536F","HYUNDAI","I10","20161230","20161230","WIT","12995","hatchback"
"Personenauto","KR537F","HYUNDAI","I10","20161130","20161130","WIT","12995","hatchback"
"Personenauto","KR538F","HYUNDAI","I10","20161130","20161130","WIT","12995","hatchback"
"Personenauto","KR539F","HYUNDAI","I10","20161201","20161201","WIT","12995","hatchback"
"Personenauto","KR540F","HYUNDAI","I10","20161206","20161206","WIT","12995","hatchback"
"Personenauto","KR541F","HYUNDAI","I10","20170629","20170629","WIT","12995","hatchback"
"Personenauto","KR542F","HYUNDAI","I10","20161118","20161118","BLAUW","12995","hatchback"
"Personenauto","KR543F","HYUNDAI","I10","20161124","20161124","BLAUW","12995","hatchback"
"Personenauto","KR544F","HYUNDAI","I10","20170407","20170407","BLAUW","13550","hatchback"
"Personenauto","KR545F","HYUNDAI","I10","20170109","20170109","BLAUW","13550","hatchback"
"Personenauto","KR546F","HYUNDAI","I10","20170330","20170330","BLAUW","13550","hatchback"
"Personenauto","KR547F","HYUNDAI","I10","20161224","20161224","GRIJS","13550","hatchback"
"Personenauto","KR548F","HYUNDAI","I10","20170228","20170228","GRIJS","13550","hatchback"
"Personenauto","KR549F","HYUNDAI","I10","20161123","20161123","GRIJS","13550","hatchback"
"Personenauto","KR550F","HYUNDAI","I10","20170307","20170307","ZWART","13590","hatchback"
"Personenauto","KR551F","HYUNDAI","I10","20161227","20161227","ZWART","13590","hatchback"
"Personenauto","KR556F","HYUNDAI","I10","20170526","20170526","GRIJS","13550","hatchback"
"Personenauto","KR557F","HYUNDAI","I10","20170428","20170428","ORANJE","13590","hatchback"
"Personenauto","KR560F","HYUNDAI","I10","20161128","20161128","BRUIN","13550","hatchback"
"Personenauto","KR640X","HYUNDAI","I10","20151223","20161129","WIT","18521","hatchback"
"Personenauto","KR930T","HYUNDAI","I10","20140304","20161202","WIT","14162","hatchback"
"Personenauto","KS130B","HYUNDAI","I10","20161115","20161115","GRIJS","13550","hatchback"
"Personenauto","KS133B","HYUNDAI","I10","20170113","20170113","WIT","12995","hatchback"
"Personenauto","KS134B","HYUNDAI","I10","20170127","20170127","WIT","12995","hatchback"
"Personenauto","KS134X","HYUNDAI","I10","20170104","20170104","WIT","12995","hatchback"
"Personenauto","KS135B","HYUNDAI","I10","20170224","20170224","WIT","12995","hatchback"
"Personenauto","KS135X","HYUNDAI","I10","20170228","20170228","WIT","12995","hatchback"
"Personenauto","KS136X","HYUNDAI","I10","20170120","20170120","BLAUW","12995","hatchback"
"Personenauto","KS137X","HYUNDAI","I10","20170220","20170220","BLAUW","13550","hatchback"
"Personenauto","KS138X","HYUNDAI","I10","20170106","20170106","BLAUW","13550","hatchback"
"Personenauto","KS139X","HYUNDAI","I10","20170106","20170106","BLAUW","13550","hatchback"
"Personenauto","KS140X","HYUNDAI","I10","20170203","20170203","ZWART","13590","hatchback"
"Personenauto","KS141X","HYUNDAI","I10","20170105","20170105","ZWART","13590","hatchback"
"Personenauto","KS142X","HYUNDAI","I10","20170509","20170509","GRIJS","13550","hatchback"
"Personenauto","KS143X","HYUNDAI","I10","20170105","20170105","GRIJS","13550","hatchback"
"Personenauto","KS237T","HYUNDAI","I10","20161221","20161221","ZWART","13590","hatchback"
"Personenauto","KS247T","HYUNDAI","I10","20170116","20170116","ORANJE","13590","hatchback"
"Personenauto","KS248T","HYUNDAI","I10","20170203","20170203","ZWART","13590","hatchback"
"Personenauto","KS255T","HYUNDAI","I10","20170126","20170126","WIT","10995","hatchback"
"Personenauto","KS366X","HYUNDAI","I10","20140826","20161208","GRIJS","15629","hatchback"
"Personenauto","KS393K","HYUNDAI","I10","20170613","20170613","GRIJS","13550","hatchback"
"Personenauto","KS398X","HYUNDAI","I10","20140801","20161125","WIT","14423","hatchback"
"Personenauto","KS424R","HYUNDAI","I10","20161125","20161125","BLAUW","13550","hatchback"
"Personenauto","KS525B","HYUNDAI","I10","20140716","20170315","BLAUW","10995","hatchback"
"Personenauto","KS658H","HYUNDAI","I10","20160727","20170206","BRUIN","12000","hatchback"
"Personenauto","KS817K","HYUNDAI","I10","20160530","20161117","ZWART","14050","hatchback"
"Personenauto","KS918K","HYUNDAI","I10","20140212","20161114","BLAUW","14331","hatchback"
"Personenauto","KS982G","HYUNDAI","I10","20161117","20161117","WIT","10995","hatchback"
"Personenauto","KT434B","HYUNDAI","I10","20161126","20161126","ZWART","13590","hatchback"
"Personenauto","KT435B","HYUNDAI","I10","20170112","20170112","GRIJS","13550","hatchback"
"Personenauto","KT436V","HYUNDAI","I10","20161201","20161201","GRIJS","13550","hatchback"
"Personenauto","KT437V","HYUNDAI","I10","20161223","20161223","ZWART","13590","hatchback"
"Personenauto","KT438V","HYUNDAI","I10","20170120","20170120","GRIJS","13550","hatchback"
"Personenauto","KT439V","HYUNDAI","I10","20170103","20170103","GRIJS","13550","hatchback"
"Personenauto","KT440V","HYUNDAI","I10","20170222","20170222","GRIJS","13550","hatchback"
"Personenauto","KT441V","HYUNDAI","I10","20161206","20161206","WIT","12995","hatchback"
"Personenauto","KT444V","HYUNDAI","I10","20170222","20170222","BLAUW","13550","hatchback"
"Personenauto","KT445V","HYUNDAI","I10","20170227","20170227","ZWART","13590","hatchback"
"Personenauto","KT446V","HYUNDAI","I10","20170214","20170214","BLAUW","13550","hatchback"
"Personenauto","KT447V","HYUNDAI","I10","20170303","20170303","ZWART","13590","hatchback"
"Personenauto","KT448V","HYUNDAI","I10","20170210","20170210","ZWART","13590","hatchback"
"Personenauto","KT449V","HYUNDAI","I10","20170102","20170102","ZWART","13590","hatchback"
"Personenauto","KT450V","HYUNDAI","I10","20161223","20161223","ZWART","13590","hatchback"
"Personenauto","KT451V","HYUNDAI","I10","20170102","20170102","BLAUW","13550","hatchback"
"Personenauto","KT452V","HYUNDAI","I10","20170315","20170315","GRIJS","13550","hatchback"
"Personenauto","KT453V","HYUNDAI","I10","20171009","20171009","GRIJS","13550","hatchback"
"Personenauto","KT454V","HYUNDAI","I10","20170314","20170314","GRIJS","13550","hatchback"
"Personenauto","KT455V","HYUNDAI","I10","20170103","20170103","GRIJS","13550","hatchback"
"Personenauto","KT462V","HYUNDAI","I10","20170111","20170111","WIT","12995","hatchback"
"Personenauto","KT463V","HYUNDAI","I10","20170103","20170103","WIT","12995","hatchback"
"Personenauto","KT464V","HYUNDAI","I10","20170214","20170214","WIT","12995","hatchback"
"Personenauto","KT465V","HYUNDAI","I10","20170501","20170501","WIT","12995","hatchback"
"Personenauto","KT466V","HYUNDAI","I10","20170106","20170106","WIT","12995","hatchback"
"Personenauto","KT467V","HYUNDAI","I10","20161224","20161224","WIT","12995","hatchback"
"Personenauto","KT468V","HYUNDAI","I10","20170203","20170203","WIT","12995","hatchback"
"Personenauto","KT469V","HYUNDAI","I10","20170303","20170303","WIT","12995","hatchback"
"Personenauto","KT470V","HYUNDAI","I10","20170414","20170414","WIT","12995","hatchback"
"Personenauto","KT471V","HYUNDAI","I10","20170105","20170105","WIT","12995","hatchback"
"Personenauto","KT472V","HYUNDAI","I10","20170325","20170325","WIT","12995","hatchback"
"Personenauto","KT473V","HYUNDAI","I10","20170126","20170126","WIT","12995","hatchback"
"Personenauto","KT474V","HYUNDAI","I10","20170128","20170128","WIT","12995","hatchback"
"Personenauto","KT475V","HYUNDAI","I10","20170106","20170106","WIT","12995","hatchback"
"Personenauto","KT475X","HYUNDAI","I10","20140520","20170208","GRIJS","17280","hatchback"
"Personenauto","KT476V","HYUNDAI","I10","20170111","20170111","WIT","12995","hatchback"
"Personenauto","KT477V","HYUNDAI","I10","20170111","20170111","WIT","12995","hatchback"
"Personenauto","KT478V","HYUNDAI","I10","20170103","20170103","WIT","12995","hatchback"
"Personenauto","KT479V","HYUNDAI","I10","20161229","20161229","WIT","12995","hatchback"
"Personenauto","KT480V","HYUNDAI","I10","20170110","20170110","WIT","12995","hatchback"
"Personenauto","KT481V","HYUNDAI","I10","20161229","20161229","WIT","12995","hatchback"
"Personenauto","KT482V","HYUNDAI","I10","20161215","20161215","WIT","12995","hatchback"
"Personenauto","KT483V","HYUNDAI","I10","20170317","20170317","WIT","12995","hatchback"
"Personenauto","KT484V","HYUNDAI","I10","20170429","20170429","WIT","12995","hatchback"
"Personenauto","KT485V","HYUNDAI","I10","20170106","20170106","WIT","12995","hatchback"
"Personenauto","KT486V","HYUNDAI","I10","20170127","20170127","WIT","12995","hatchback"
"Personenauto","KT487V","HYUNDAI","I10","20170426","20170426","WIT","12995","hatchback"
"Personenauto","KT488V","HYUNDAI","I10","20170123","20170123","BLAUW","12995","hatchback"
"Personenauto","KT489V","HYUNDAI","I10","20170103","20170103","BLAUW","12995","hatchback"
"Personenauto","KT490V","HYUNDAI","I10","20161216","20161216","BLAUW","12995","hatchback"
"Personenauto","KT491V","HYUNDAI","I10","20170217","20170217","BLAUW","13550","hatchback"
"Personenauto","KT492V","HYUNDAI","I10","20170215","20170215","GRIJS","13550","hatchback"
"Personenauto","KT493V","HYUNDAI","I10","20170216","20170216","GRIJS","13550","hatchback"
"Personenauto","KT494V","HYUNDAI","I10","20170116","20170116","GRIJS","13550","hatchback"
"Personenauto","KT495V","HYUNDAI","I10","20170126","20170126","GRIJS","13550","hatchback"
"Personenauto","KT496V","HYUNDAI","I10","20170113","20170113","GRIJS","13550","hatchback"
"Personenauto","KT504V","HYUNDAI","I10","20170105","20170105","GRIJS","13550","hatchback"
"Personenauto","KT505V","HYUNDAI","I10","20170120","20170120","GRIJS","13550","hatchback"
"Personenauto","KT506V","HYUNDAI","I10","20170107","20170107","GRIJS","13550","hatchback"
"Personenauto","KT507V","HYUNDAI","I10","20170107","20170107","GRIJS","13550","hatchback"
"Personenauto","KT508V","HYUNDAI","I10","20170120","20170120","GRIJS","13550","hatchback"
"Personenauto","KT509V","HYUNDAI","I10","20170202","20170202","GRIJS","13550","hatchback"
"Personenauto","KT510V","HYUNDAI","I10","20170223","20170223","ORANJE","13590","hatchback"
"Personenauto","KT512X","HYUNDAI","I10","20140710","20161212","WIT","10995","hatchback"
"Personenauto","KT514V","HYUNDAI","I10","20170410","20170410","GRIJS","13550","hatchback"
"Personenauto","KT515V","HYUNDAI","I10","20170629","20170629","GRIJS","13550","hatchback"
"Personenauto","KT516V","HYUNDAI","I10","20170526","20170526","GRIJS","13550","hatchback"
"Personenauto","KT517V","HYUNDAI","I10","20170428","20170428","GRIJS","13550","hatchback"
"Personenauto","KT518V","HYUNDAI","I10","20170105","20170105","GRIJS","13550","hatchback"
"Personenauto","KT520V","HYUNDAI","I10","20170206","20170206","BLAUW","13550","hatchback"
"Personenauto","KT521V","HYUNDAI","I10","20170213","20170213","BLAUW","13550","hatchback"
"Personenauto","KT522V","HYUNDAI","I10","20170224","20170224","BLAUW","13550","hatchback"
"Personenauto","KT523V","HYUNDAI","I10","20161206","20161206","ORANJE","13590","hatchback"
"Personenauto","KT576H","HYUNDAI","I10","20170106","20170106","GRIJS","13550","hatchback"
"Personenauto","KT577H","HYUNDAI","I10","20170112","20170112","BLAUW","13550","hatchback"
"Personenauto","KT580H","HYUNDAI","I10","20170123","20170123","GRIJS","11550","hatchback"
"Personenauto","KT587H","HYUNDAI","I10","20161214","20161214","WIT","12995","hatchback"
"Personenauto","KT589H","HYUNDAI","I10","20161214","20161214","WIT","12995","hatchback"
"Personenauto","KT590H","HYUNDAI","I10","20161215","20161215","WIT","12995","hatchback"
"Personenauto","KT591H","HYUNDAI","I10","20161215","20161215","WIT","12995","hatchback"
"Personenauto","KT592H","HYUNDAI","I10","20161214","20161214","WIT","12995","hatchback"
"Personenauto","KT593H","HYUNDAI","I10","20161214","20161214","WIT","12995","hatchback"
"Personenauto","KT594H","HYUNDAI","I10","20161214","20161214","WIT","12995","hatchback"
"Personenauto","KT595H","HYUNDAI","I10","20161215","20161215","WIT","12995","hatchback"
"Personenauto","KT596H","HYUNDAI","I10","20161215","20161215","WIT","12995","hatchback"
"Personenauto","KT741P","HYUNDAI","I10","20170207","20170207","ZWART","13590","hatchback"
"Personenauto","KT748P","HYUNDAI","I10","20161130","20161130","BLAUW","13550","hatchback"
"Personenauto","KT754X","HYUNDAI","I10","20150324","20161128","BRUIN","13171","hatchback"
"Personenauto","KT756P","HYUNDAI","I10","20170322","20170322","WIT","12995","hatchback"
"Personenauto","KT758P","HYUNDAI","I10","20170310","20170310","WIT","12995","hatchback"
"Personenauto","KT760P","HYUNDAI","I10","20170128","20170128","WIT","12995","hatchback"
"Personenauto","KT762P","HYUNDAI","I10","20170504","20170504","WIT","12995","hatchback"
"Personenauto","KT763P","HYUNDAI","I10","20161228","20161228","BLAUW","12995","hatchback"
"Personenauto","KT776P","HYUNDAI","I10","20170602","20170602","GRIJS","13550","hatchback"
"Personenauto","KT778P","HYUNDAI","I10","20170510","20170510","GRIJS","13550","hatchback"
"Personenauto","KT915B","HYUNDAI","I10","20160603","20161126","ZWART","13050","hatchback"
"Personenauto","KV391K","HYUNDAI","I10","20140829","20161130","ORANJE","15108","hatchback"
"Personenauto","KV416V","HYUNDAI","I10","20140304","20170127","BLAUW","14830","hatchback"
"Personenauto","KV493D","HYUNDAI","I10","20170113","20170113","GRIJS","14050","hatchback"
"Personenauto","KV494D","HYUNDAI","I10","20170214","20170214","GRIJS","14050","hatchback"
"Personenauto","KV495D","HYUNDAI","I10","20170531","20170531","GRIJS","14050","hatchback"
"Personenauto","KV496D","HYUNDAI","I10","20170107","20170107","BLAUW","13495","hatchback"
"Personenauto","KV497D","HYUNDAI","I10","20170320","20170320","GRIJS","13550","hatchback"
"Personenauto","KV498D","HYUNDAI","I10","20161208","20161208","GRIJS","13550","hatchback"
"Personenauto","KV499D","HYUNDAI","I10","20170119","20170119","GRIJS","13550","hatchback"
"Personenauto","KV500D","HYUNDAI","I10","20170214","20170214","GRIJS","13550","hatchback"
"Personenauto","KV501D","HYUNDAI","I10","20170102","20170102","WIT","12995","hatchback"
"Personenauto","KV502D","HYUNDAI","I10","20170105","20170105","GRIJS","13550","hatchback"
"Personenauto","KV503D","HYUNDAI","I10","20161207","20161207","ZWART","13590","hatchback"
"Personenauto","KV504D","HYUNDAI","I10","20170209","20170209","BLAUW","13550","hatchback"
"Personenauto","KV505D","HYUNDAI","I10","20170105","20170105","BLAUW","13550","hatchback"
"Personenauto","KV506D","HYUNDAI","I10","20170210","20170210","GRIJS","13550","hatchback"
"Personenauto","KV507D","HYUNDAI","I10","20161207","20161207","GRIJS","13550","hatchback"
"Personenauto","KV508D","HYUNDAI","I10","20161201","20161201","GRIJS","13550","hatchback"
"Personenauto","KV509D","HYUNDAI","I10","20170103","20170103","WIT","12995","hatchback"
"Personenauto","KV528D","HYUNDAI","I10","20170103","20170103","WIT","12995","hatchback"
"Personenauto","KV533D","HYUNDAI","I10","20170331","20170331","WIT","12995","hatchback"
"Personenauto","KV535D","HYUNDAI","I10","20170530","20170530","WIT","12995","hatchback"
"Personenauto","KV536D","HYUNDAI","I10","20170429","20170429","WIT","12995","hatchback"
"Personenauto","KV537D","HYUNDAI","I10","20170704","20170704","WIT","12995","hatchback"
"Personenauto","KV538D","HYUNDAI","I10","20170530","20170530","WIT","12995","hatchback"
"Personenauto","KV539D","HYUNDAI","I10","20170208","20170208","WIT","12995","hatchback"
"Personenauto","KV540D","HYUNDAI","I10","20170217","20170217","WIT","12995","hatchback"
"Personenauto","KV541D","HYUNDAI","I10","20170217","20170217","WIT","12995","hatchback"
"Personenauto","KV542D","HYUNDAI","I10","20170104","20170104","WIT","12995","hatchback"
"Personenauto","KV544D","HYUNDAI","I10","20170217","20170217","WIT","12995","hatchback"
"Personenauto","KV545D","HYUNDAI","I10","20170217","20170217","WIT","12995","hatchback"
"Personenauto","KV547D","HYUNDAI","I10","20170217","20170217","WIT","12995","hatchback"
"Personenauto","KV548D","HYUNDAI","I10","20170217","20170217","WIT","12995","hatchback"
"Personenauto","KV549D","HYUNDAI","I10","20170103","20170103","WIT","12995","hatchback"
"Personenauto","KV550D","HYUNDAI","I10","20170102","20170102","WIT","12995","hatchback"
"Personenauto","KV551D","HYUNDAI","I10","20170102","20170102","WIT","12995","hatchback"
"Personenauto","KV552D","HYUNDAI","I10","20170119","20170119","WIT","12995","hatchback"
"Personenauto","KV553D","HYUNDAI","I10","20170228","20170228","WIT","12995","hatchback"
"Personenauto","KV554D","HYUNDAI","I10","20170307","20170307","WIT","12995","hatchback"
"Personenauto","KV555D","HYUNDAI","I10","20170215","20170215","WIT","12995","hatchback"
"Personenauto","KV557D","HYUNDAI","I10","20170327","20170327","WIT","12995","hatchback"
"Personenauto","KV558D","HYUNDAI","I10","20170327","20170327","WIT","12995","hatchback"
"Personenauto","KV559D","HYUNDAI","I10","20170328","20170328","WIT","12995","hatchback"
"Personenauto","KV560D","HYUNDAI","I10","20170331","20170331","WIT","12995","hatchback"
"Personenauto","KV561D","HYUNDAI","I10","20170327","20170327","WIT","12995","hatchback"
"Personenauto","KV562D","HYUNDAI","I10","20170331","20170331","WIT","12995","hatchback"
"Personenauto","KV563D","HYUNDAI","I10","20170113","20170113","BLAUW","12995","hatchback"
"Personenauto","KV564D","HYUNDAI","I10","20170310","20170310","BLAUW","12995","hatchback"
"Personenauto","KV565D","HYUNDAI","I10","20170324","20170324","BLAUW","12995","hatchback"
"Personenauto","KV566D","HYUNDAI","I10","20170425","20170425","BLAUW","12995","hatchback"
"Personenauto","KV567D","HYUNDAI","I10","20170524","20170524","BLAUW","13550","hatchback"
"Personenauto","KV568D","HYUNDAI","I10","20170617","20170617","GRIJS","13550","hatchback"
"Personenauto","KV569D","HYUNDAI","I10","20171012","20171012","GRIJS","13550","hatchback"
"Personenauto","KV570D","HYUNDAI","I10","20170102","20170102","GRIJS","13550","hatchback"
"Personenauto","KV571D","HYUNDAI","I10","20170120","20170120","GRIJS","13550","hatchback"
"Personenauto","KV572D","HYUNDAI","I10","20170203","20170203","GRIJS","13550","hatchback"
"Personenauto","KV573D","HYUNDAI","I10","20170316","20170316","GRIJS","13550","hatchback"
"Personenauto","KV574D","HYUNDAI","I10","20170221","20170221","GRIJS","13550","hatchback"
"Personenauto","KV575D","HYUNDAI","I10","20170309","20170309","GRIJS","13550","hatchback"
"Personenauto","KV576D","HYUNDAI","I10","20170328","20170328","GRIJS","13550","hatchback"
"Personenauto","KV577D","HYUNDAI","I10","20170118","20170118","ZWART","13590","hatchback"
"Personenauto","KV578D","HYUNDAI","I10","20170818","20170818","ZWART","13590","hatchback"
"Personenauto","KV579D","HYUNDAI","I10","20170102","20170102","ZWART","13590","hatchback"
"Personenauto","KV580D","HYUNDAI","I10","20170316","20170316","ZWART","13590","hatchback"
"Personenauto","KV581D","HYUNDAI","I10","20170309","20170309","ZWART","13590","hatchback"
"Personenauto","KV582D","HYUNDAI","I10","20170309","20170309","ZWART","13590","hatchback"
"Personenauto","KV583D","HYUNDAI","I10","20170331","20170331","ZWART","13590","hatchback"
"Personenauto","KV584D","HYUNDAI","I10","20170418","20170418","ZWART","13590","hatchback"
"Personenauto","KV585D","HYUNDAI","I10","20170407","20170407","ZWART","13590","hatchback"
"Personenauto","KV586D","HYUNDAI","I10","20170421","20170421","ZWART","13590","hatchback"
"Personenauto","KV587D","HYUNDAI","I10","20170502","20170502","ZWART","13590","hatchback"
"Personenauto","KV588D","HYUNDAI","I10","20170519","20170519","ZWART","13590","hatchback"
"Personenauto","KV607J","HYUNDAI","I10","20170522","20170522","GRIJS","13550","hatchback"
"Personenauto","KV608J","HYUNDAI","I10","20161208","20161208","ZWART","13590","hatchback"
"Personenauto","KV609J","HYUNDAI","I10","20170112","20170112","GRIJS","13550","hatchback"
"Personenauto","KV622J","HYUNDAI","I10","20170105","20170105","WIT","12995","hatchback"
"Personenauto","KV623J","HYUNDAI","I10","20170105","20170105","WIT","12995","hatchback"
"Personenauto","KV624J","HYUNDAI","I10","20170224","20170224","WIT","12995","hatchback"
"Personenauto","KV627J","HYUNDAI","I10","20170623","20170623","WIT","12995","hatchback"
"Personenauto","KV628J","HYUNDAI","I10","20170228","20170228","WIT","12995","hatchback"
"Personenauto","KV629J","HYUNDAI","I10","20170302","20170302","WIT","12995","hatchback"
"Personenauto","KV630J","HYUNDAI","I10","20170223","20170223","WIT","12995","hatchback"
"Personenauto","KV631J","HYUNDAI","I10","20170310","20170310","WIT","12995","hatchback"
"Personenauto","KV632J","HYUNDAI","I10","20170220","20170220","WIT","12995","hatchback"
"Personenauto","KV633J","HYUNDAI","I10","20170216","20170216","WIT","12995","hatchback"
"Personenauto","KV634J","HYUNDAI","I10","20170217","20170217","WIT","12995","hatchback"
"Personenauto","KV635J","HYUNDAI","I10","20170629","20170629","WIT","12995","hatchback"
"Personenauto","KV636J","HYUNDAI","I10","20170324","20170324","WIT","12995","hatchback"
"Personenauto","KV637J","HYUNDAI","I10","20170113","20170113","WIT","12995","hatchback"
"Personenauto","KV638J","HYUNDAI","I10","20170301","20170301","WIT","12995","hatchback"
"Personenauto","KV639J","HYUNDAI","I10","20170110","20170110","WIT","12995","hatchback"
"Personenauto","KV640J","HYUNDAI","I10","20170113","20170113","WIT","12995","hatchback"
"Personenauto","KV641J","HYUNDAI","I10","20161209","20161209","BLAUW","12995","hatchback"
"Personenauto","KV645J","HYUNDAI","I10","20170217","20170217","BLAUW","12995","hatchback"
"Personenauto","KV646J","HYUNDAI","I10","20170209","20170209","BLAUW","12995","hatchback"
"Personenauto","KV647J","HYUNDAI","I10","20170217","20170217","BLAUW","12995","hatchback"
"Personenauto","KV649J","HYUNDAI","I10","20170128","20170128","GRIJS","13550","hatchback"
"Personenauto","KV650J","HYUNDAI","I10","20170414","20170414","GRIJS","13550","hatchback"
"Personenauto","KV651J","HYUNDAI","I10","20161212","20161212","GRIJS","13550","hatchback"
"Personenauto","KV652J","HYUNDAI","I10","20170331","20170331","GRIJS","13550","hatchback"
"Personenauto","KV653J","HYUNDAI","I10","20170401","20170401","GRIJS","13550","hatchback"
"Personenauto","KV654J","HYUNDAI","I10","20170309","20170309","GRIJS","13550","hatchback"
"Personenauto","KV655J","HYUNDAI","I10","20170321","20170321","GRIJS","13550","hatchback"
"Personenauto","KV656J","HYUNDAI","I10","20170317","20170317","GRIJS","13550","hatchback"
"Personenauto","KV657J","HYUNDAI","I10","20170401","20170401","ZWART","13590","hatchback"
"Personenauto","KV658J","HYUNDAI","I10","20170210","20170210","ZWART","13590","hatchback"
"Personenauto","KV659J","HYUNDAI","I10","20170324","20170324","ZWART","13590","hatchback"
"Personenauto","KV660J","HYUNDAI","I10","20170317","20170317","ZWART","13590","hatchback"
"Personenauto","KV661J","HYUNDAI","I10","20170310","20170310","ZWART","13590","hatchback"
"Personenauto","KV662J","HYUNDAI","I10","20170306","20170306","ZWART","13590","hatchback"
"Personenauto","KV663J","HYUNDAI","I10","20170309","20170309","ZWART","13590","hatchback"
"Personenauto","KV664J","HYUNDAI","I10","20170310","20170310","ZWART","13590","hatchback"
"Personenauto","KV692J","HYUNDAI","I10","20170208","20170208","GRIJS","13550","hatchback"
"Personenauto","KV693J","HYUNDAI","I10","20170725","20170725","GRIJS","13550","hatchback"
"Personenauto","KV694J","HYUNDAI","I10","20170204","20170204","BLAUW","13550","hatchback"
"Personenauto","KV828T","HYUNDAI","I10","20140304","20161230","WIT","14345","hatchback"
"Personenauto","KV940X","HYUNDAI","I10","20150320","20170301","GRIJS","14769","hatchback"
"Personenauto","KX122J","HYUNDAI","I10","20150629","20161215","GRIJS","11480","hatchback"
"Personenauto","KX155F","HYUNDAI","I10","20150317","20170116","GRIJS","14769","hatchback"
"Personenauto","KX243B","HYUNDAI","I10","20161215","20161215","BLAUW","12995","hatchback"
"Personenauto","KX392X","HYUNDAI","I10","20170116","20170116","WIT","12995","hatchback"
"Personenauto","KX393X","HYUNDAI","I10","20170116","20170116","WIT","12995","hatchback"
"Personenauto","KX394X","HYUNDAI","I10","20170116","20170116","WIT","12995","hatchback"
"Personenauto","KX395X","HYUNDAI","I10","20170123","20170123","WIT","12995","hatchback"
"Personenauto","KX397X","HYUNDAI","I10","20170123","20170123","WIT","12995","hatchback"
"Personenauto","KX398X","HYUNDAI","I10","20170123","20170123","WIT","12995","hatchback"
"Personenauto","KX399X","HYUNDAI","I10","20170123","20170123","WIT","12995","hatchback"
"Personenauto","KX400X","HYUNDAI","I10","20170123","20170123","WIT","12995","hatchback"
"Personenauto","KX401X","HYUNDAI","I10","20170123","20170123","BLAUW","12995","hatchback"
"Personenauto","KX402X","HYUNDAI","I10","20170123","20170123","BLAUW","12995","hatchback"
"Personenauto","KX403X","HYUNDAI","I10","20170123","20170123","BLAUW","12995","hatchback"
"Personenauto","KX404X","HYUNDAI","I10","20170123","20170123","BLAUW","12995","hatchback"
"Personenauto","KX405X","HYUNDAI","I10","20170123","20170123","BLAUW","12995","hatchback"
"Personenauto","KX406X","HYUNDAI","I10","20170123","20170123","BLAUW","12995","hatchback"
"Personenauto","KX407X","HYUNDAI","I10","20170123","20170123","BLAUW","12995","hatchback"
"Personenauto","KX408X","HYUNDAI","I10","20170123","20170123","BLAUW","12995","hatchback"
"Personenauto","KX409X","HYUNDAI","I10","20170130","20170130","BLAUW","12995","hatchback"
"Personenauto","KX410X","HYUNDAI","I10","20170130","20170130","BLAUW","12995","hatchback"
"Personenauto","KX411X","HYUNDAI","I10","20170130","20170130","BLAUW","12995","hatchback"
"Personenauto","KX412X","HYUNDAI","I10","20170130","20170130","BLAUW","12995","hatchback"
"Personenauto","KX413X","HYUNDAI","I10","20170130","20170130","BLAUW","12995","hatchback"
"Personenauto","KX414X","HYUNDAI","I10","20170130","20170130","BLAUW","12995","hatchback"
"Personenauto","KX415X","HYUNDAI","I10","20170130","20170130","BLAUW","12995","hatchback"
"Personenauto","KX416X","HYUNDAI","I10","20170130","20170130","BLAUW","12995","hatchback"
"Personenauto","KX417X","HYUNDAI","I10","20170130","20170130","BLAUW","12995","hatchback"
"Personenauto","KX418X","HYUNDAI","I10","20170130","20170130","BLAUW","12995","hatchback"
"Personenauto","KX419X","HYUNDAI","I10","20170130","20170130","BLAUW","12995","hatchback"
"Personenauto","KX420X","HYUNDAI","I10","20170130","20170130","BLAUW","12995","hatchback"
"Personenauto","KX421X","HYUNDAI","I10","20170130","20170130","BLAUW","13550","hatchback"
"Personenauto","KX422X","HYUNDAI","I10","20170116","20170116","GRIJS","13550","hatchback"
"Personenauto","KX423X","HYUNDAI","I10","20170116","20170116","GRIJS","13550","hatchback"
"Personenauto","KX424X","HYUNDAI","I10","20170116","20170116","GRIJS","13550","hatchback"
"Personenauto","KX425X","HYUNDAI","I10","20170116","20170116","GRIJS","13550","hatchback"
"Personenauto","KX426X","HYUNDAI","I10","20170116","20170116","GRIJS","13550","hatchback"
"Personenauto","KX427X","HYUNDAI","I10","20170116","20170116","GRIJS","13550","hatchback"
"Personenauto","KX428X","HYUNDAI","I10","20170116","20170116","GRIJS","13550","hatchback"
"Personenauto","KX429X","HYUNDAI","I10","20170116","20170116","GRIJS","13550","hatchback"
"Personenauto","KX430X","HYUNDAI","I10","20170116","20170116","GRIJS","13550","hatchback"
"Personenauto","KX431X","HYUNDAI","I10","20170123","20170123","GRIJS","13550","hatchback"
"Personenauto","KX432X","HYUNDAI","I10","20170123","20170123","ZWART","13590","hatchback"
