"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VGH74K","Bedrijfsauto","NISSAN","NISSAN E-NV200","20240709","20200709",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1490","2220","1590","410",,"20200709","20200709","Geen verstrekking in Open Data","40439","Ja","123","730",,,"410",,"2","4","0","0",,"456","176","N1",,,,"2220","ME0N",,"e5*2007/46*1035*00","A","A10","0","0.05","273","Nee","Nee",,"Nee","2220","0","0.00","2022","Logisch","00","Ja","2024-07-09T00:00:00.000","2020-07-09T00:00:00.000","2020-07-09T00:00:00.000","2020-07-09T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGJ04V","Bedrijfsauto","NISSAN","NISSAN E-NV200","20240710","20200710",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1473","2240","1573","450",,"20200710","20200710","Geen verstrekking in Open Data","42496","Ja","123","767",,,"450",,"2","4","0","0",,"456","176","N1",,,,"2240","ME0N",,"e5*2007/46*1035*00","A","A08","0","0.05","273","Nee","Nee",,"Nee","2240","0","0.00","2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2020-07-10T00:00:00.000","2020-07-10T00:00:00.000","2020-07-10T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGJ59G","Bedrijfsauto","NISSAN","NISSAN E-NV200","20240714","20200714",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1473","1973","1573","450",,"20200714","20200714","Geen verstrekking in Open Data","42193","Ja","123","500",,,"450",,"2","4","0","0",,"456","176","N1",,,,"2240","ME0N",,"e5*2007/46*1035*00","A","A08","0","0.05","273","Nee","Ja",,"Nee","2240","0","0.00","2024","Logisch","00","Ja","2024-07-14T00:00:00.000","2020-07-14T00:00:00.000","2020-07-14T00:00:00.000","2020-07-14T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGJ60G","Bedrijfsauto","NISSAN","NISSAN E-NV200","20240714","20200714",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1473","1973","1573","450",,"20200714","20200714","Geen verstrekking in Open Data","42193","Ja","123","500",,,"450",,"2","4","0","0",,"456","176","N1",,,,"2240","ME0N",,"e5*2007/46*1035*00","A","A08","0","0.05","273","Nee","Ja",,"Nee","2240","0","0.00","2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2020-07-14T00:00:00.000","2020-07-14T00:00:00.000","2020-07-14T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGJ65K","Bedrijfsauto","NISSAN","NISSAN E-NV200","20240716","20200716",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1473","2240","1573","450",,"20200716","20200716","Geen verstrekking in Open Data","40076","Ja","123","767",,,"450",,"2","4","0","0",,"456","176","N1",,,,"2240","ME0N",,"e5*2007/46*1035*00","A","A08","0","0.05","273","Nee","Nee",,"Nee","2240","0","0.00","2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2020-07-16T00:00:00.000","2020-07-16T00:00:00.000","2020-07-16T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGJ65P","Bedrijfsauto","NISSAN","NISSAN E-NV200","20240709","20200709",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1473","2240","1573","450",,"20200709","20200709","Geen verstrekking in Open Data","42193","Ja","123","767",,,"450",,"2","4","0","0",,"456","176","N1",,,,"2240","ME0N",,"e5*2007/46*1035*00","A","A08","0","0.05","273","Nee","Nee",,"Nee","2240","0","0.00","2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2020-07-09T00:00:00.000","2020-07-09T00:00:00.000","2020-07-09T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGJ68Z","Bedrijfsauto","NISSAN","NISSAN E-NV200","20240801","20200708",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1455","2250","1555",,,"20151113","20200708","Geen verstrekking in Open Data","37488","Ja",,"795",,,,,"4","4","0","0",,"456","176","N1",,,"r. voorzitting","2250","ME0N",,"e11*2007/46*1339*00","A","A03","0","0.05","273","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2020-07-08T00:00:00.000","2015-11-13T00:00:00.000","2020-07-08T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGJ76D","Bedrijfsauto","NISSAN","NISSAN E-NV200","20240706","20200706",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1473","2240","1573","450",,"20200706","20200706","Geen verstrekking in Open Data","42193","Ja","123","767",,,"450",,"2","4","0","0",,"456","176","N1",,,,"2240","ME0N",,"e5*2007/46*1035*00","A","A08","0","0.05","273","Nee","Nee",,"Nee","2240","0","0.00","2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2020-07-06T00:00:00.000","2020-07-06T00:00:00.000","2020-07-06T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGJ77D","Bedrijfsauto","NISSAN","NISSAN E-NV200","20240807","20210705",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1473","2240","1573","450",,"20200807","20200807","Geen verstrekking in Open Data","42193","Ja","123","767",,,"450",,"2","4","0","0",,"456","176","N1",,,,"2240","ME0N",,"e5*2007/46*1035*00","A","A08","0","0.05","273","Nee","Nee",,"Nee","2240","0","0.00","2021","Logisch","00","Ja","2024-08-07T00:00:00.000","2021-07-05T00:00:00.000","2020-08-07T00:00:00.000","2020-08-07T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGK50V","Bedrijfsauto","NISSAN","NISSAN E-NV200","20260403","20210429",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1455","2250","1555","460",,"20180112","20200722","Geen verstrekking in Open Data","33982","Ja",,"795",,,"460",,"2","4","0","0",,"456","176","N1",,,"r. voorzitting","2250","ME0N",,"e11*2007/46*1339*05","A","A03","2","0.05","273","Nee","Nee",,"Nee","2250","0","0.00","2024","Onlogisch","04","Ja","2026-04-03T00:00:00.000","2021-04-29T00:00:00.000","2018-01-12T00:00:00.000","2020-07-22T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGK51V","Bedrijfsauto","NISSAN","NISSAN E-NV200","20230423","20210429",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1455","2250","1555","460",,"20180112","20200722","Geen verstrekking in Open Data","33982","Ja",,"795",,,"460",,"2","4","0","0",,"456","176","N1",,,"r. voorzitting","2250","ME0N",,"e11*2007/46*1339*05","A","A03","2","0.05","273","Nee","Nee",,"Nee","2250","0","0.00","2022","Geen oordeel","05","Ja","2023-04-23T00:00:00.000","2021-04-29T00:00:00.000","2018-01-12T00:00:00.000","2020-07-22T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGK57B","Bedrijfsauto","NISSAN","NISSAN E-NV200","20240723","20200723",,"kipper","2","N.v.t.","N.v.t.",,,"1723","2240","1823","450",,"20200723","20200723","Geen verstrekking in Open Data","42375","Ja","123","517",,,"450",,"2","4",,,,"456","176","N1",,,,"2240","ME0N",,,,,,"0.04","273","Nee","Nee",,"Nee","2240",,,"2023","Logisch","00","Ja","2024-07-23T00:00:00.000","2020-07-23T00:00:00.000","2020-07-23T00:00:00.000","2020-07-23T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGL33N","Bedrijfsauto","NISSAN","NISSAN E-NV200","20240804","20200804",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1473","2240","1573","450",,"20200804","20200804","Geen verstrekking in Open Data","42193","Ja","123","767",,,"450",,"2","4","0","0",,"456","176","N1",,,,"2240","ME0N",,"e5*2007/46*1035*00","A","A08","0","0.05","273","Nee","Nee",,"Nee","2240","0","0.00","2024","Logisch","00","Ja","2024-08-04T00:00:00.000","2020-08-04T00:00:00.000","2020-08-04T00:00:00.000","2020-08-04T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGL34N","Bedrijfsauto","NISSAN","NISSAN E-NV200","20240722","20200722",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1473","2240","1573","450",,"20200722","20200722","Geen verstrekking in Open Data","40257","Ja","123","767",,,"450",,"2","4","0","0",,"456","176","N1",,,,"2240","ME0N",,"e5*2007/46*1035*00","A","A08","0","0.05","273","Nee","Nee",,"Nee","2240","0","0.00","2022","Logisch","00","Ja","2024-07-22T00:00:00.000","2020-07-22T00:00:00.000","2020-07-22T00:00:00.000","2020-07-22T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGL35N","Bedrijfsauto","NISSAN","NISSAN E-NV200","20240722","20200722",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1473","2240","1573","450",,"20200722","20200722","Geen verstrekking in Open Data","40257","Ja","123","767",,,"450",,"2","4","0","0",,"456","176","N1",,,,"2240","ME0N",,"e5*2007/46*1035*00","A","A08","0","0.05","273","Nee","Nee",,"Nee","2240","0","0.00","2024","Logisch","00","Ja","2024-07-22T00:00:00.000","2020-07-22T00:00:00.000","2020-07-22T00:00:00.000","2020-07-22T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGN64D","Bedrijfsauto","NISSAN","NISSAN E-NV200","20240810","20230524",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1490","2220","1590","410",,"20200810","20200810","Geen verstrekking in Open Data","42556","Ja","123","730",,,"410",,"2","4","0","0",,"456","176","N1",,,,"2220","ME0N",,"e5*2007/46*1035*00","A","A10","0","0.05","273","Nee","Nee",,"Nee","2220","0","0.00","2024","Logisch","00","Ja","2024-08-10T00:00:00.000","2023-05-24T00:00:00.000","2020-08-10T00:00:00.000","2020-08-10T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGN66X","Bedrijfsauto","NISSAN","NISSAN E-NV200","20240821","20200821",,"kipper","2","N.v.t.","N.v.t.",,,"1723","2240","1823","450",,"20200821","20200821","Geen verstrekking in Open Data","40076","Ja","123","517",,,"450",,"2","4",,,,"456","176","N1",,,,"2240","ME0N",,,,,,"0.04","273","Nee","Nee",,"Nee","2240",,,"2021","Logisch","00","Ja","2024-08-21T00:00:00.000","2020-08-21T00:00:00.000","2020-08-21T00:00:00.000","2020-08-21T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGN90P","Bedrijfsauto","NISSAN","NISSAN E-NV200","20240801","20200801",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1473","2240","1573","450",,"20200801","20200801","Geen verstrekking in Open Data","42193","Ja","123","767",,,"450",,"2","4","0","0",,"456","176","N1",,,,"2240","ME0N",,"e5*2007/46*1035*00","A","A08","0","0.05","273","Nee","Nee",,"Nee","2240","0","0.00","2021","Logisch","00","Ja","2024-08-01T00:00:00.000","2020-08-01T00:00:00.000","2020-08-01T00:00:00.000","2020-08-01T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGN91P","Bedrijfsauto","NISSAN","NISSAN E-NV200","20240924","20221025",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1473","2240","1573","450",,"20200924","20200924","Geen verstrekking in Open Data","40076","Ja","123","767",,,"450",,"2","4","0","0",,"456","176","N1",,,,"2240","ME0N",,"e5*2007/46*1035*00","A","A08","0","0.05","273","Nee","Nee",,"Nee","2240","0","0.00","2023","Logisch","00","Ja","2024-09-24T00:00:00.000","2022-10-25T00:00:00.000","2020-09-24T00:00:00.000","2020-09-24T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGP82J","Bedrijfsauto","NISSAN","NISSAN E-NV200","20240910","20200910",,"kipper","2","N.v.t.","N.v.t.",,,"1723","2240","1823","450",,"20200910","20200910","Geen verstrekking in Open Data","38745","Ja","123","517",,,"450",,"2","4",,,,"456","176","N1",,,,"2240","ME0N",,,,,,"0.04","273","Nee","Nee",,"Nee","2240",,,"2023","Logisch","00","Ja","2024-09-10T00:00:00.000","2020-09-10T00:00:00.000","2020-09-10T00:00:00.000","2020-09-10T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGP83J","Bedrijfsauto","NISSAN","NISSAN E-NV200","20250703","20200806",,"kipper","2","N.v.t.","N.v.t.",,,"1723","2240","1823","450",,"20200806","20200806","Geen verstrekking in Open Data","42193","Ja","123","517",,,"450",,"2","4",,,,"456","176","N1",,,,"2240","ME0N",,,,,,"0.04","273","Nee","Nee",,"Nee","2240",,,"2024","Logisch","00","Ja","2025-07-03T00:00:00.000","2020-08-06T00:00:00.000","2020-08-06T00:00:00.000","2020-08-06T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGP85L","Bedrijfsauto","NISSAN","NISSAN E-NV200","20240816","20200813",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1470","2220","1570",,,"20150122","20200810","Geen verstrekking in Open Data","34672","Ja",,"750",,,,,"0","4","0","0",,"456","176","N1",,,"r. voorzitting","2220","ME0N",,"e11*2007/46*1339*00","A","A04","0","0.05","273","Nee","Nee",,"Nee","2220","0",,"2023","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2020-08-13T00:00:00.000","2015-01-22T00:00:00.000","2020-08-10T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGP89D","Bedrijfsauto","NISSAN","NISSAN E-NV200","20240805","20200805",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1473","2240","1573","450",,"20200805","20200805","Geen verstrekking in Open Data","42193","Ja","123","767",,,"450",,"2","4","0","0",,"456","176","N1",,,,"2240","ME0N",,"e5*2007/46*1035*00","A","A08","0","0.05","273","Nee","Nee",,"Nee","2240","0","0.00","2022","Logisch","00","Ja","2024-08-05T00:00:00.000","2020-08-05T00:00:00.000","2020-08-05T00:00:00.000","2020-08-05T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGP90D","Bedrijfsauto","NISSAN","NISSAN E-NV200","20240731","20220119",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1473","2240","1573","450",,"20200731","20200731","Geen verstrekking in Open Data","42193","Ja","123","767",,,"450",,"2","4","0","0",,"456","176","N1",,,,"2240","ME0N",,"e5*2007/46*1035*00","A","A08","0","0.05","273","Nee","Nee",,"Nee","2240","0","0.00","2022","Logisch","00","Ja","2024-07-31T00:00:00.000","2022-01-19T00:00:00.000","2020-07-31T00:00:00.000","2020-07-31T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGR16P","Bedrijfsauto","NISSAN","NISSAN E-NV200","20240821","20220912",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1473","2240","1573","450",,"20200821","20200821","Geen verstrekking in Open Data","42193","Ja","123","767",,,"450",,"2","4","0","0",,"456","176","N1",,,,"2240","ME0N",,"e5*2007/46*1035*00","A","A08","0","0.05","273","Nee","Nee",,"Nee","2240","0","0.00","2024","Logisch","00","Ja","2024-08-21T00:00:00.000","2022-09-12T00:00:00.000","2020-08-21T00:00:00.000","2020-08-21T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGR17P","Bedrijfsauto","NISSAN","NISSAN E-NV200","20240813","20230502",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1473","2240","1573","450",,"20200813","20200813","Geen verstrekking in Open Data","40378","Ja","123","767",,,"450",,"2","4","0","0",,"456","176","N1",,,,"2240","ME0N",,"e5*2007/46*1035*00","A","A08","0","0.05","273","Nee","Nee",,"Nee","2240","0","0.00","2023","Logisch","00","Ja","2024-08-13T00:00:00.000","2023-05-02T00:00:00.000","2020-08-13T00:00:00.000","2020-08-13T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGR18P","Bedrijfsauto","NISSAN","NISSAN E-NV200","20240817","20230214",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1473","2240","1573","450",,"20200817","20200817","Geen verstrekking in Open Data","42193","Ja","123","767",,,"450",,"2","4","0","0",,"456","176","N1",,,,"2240","ME0N",,"e5*2007/46*1035*00","A","A08","0","0.05","273","Nee","Nee",,"Nee","2240","0","0.00","2024","Logisch","00","Ja","2024-08-17T00:00:00.000","2023-02-14T00:00:00.000","2020-08-17T00:00:00.000","2020-08-17T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGR58K","Bedrijfsauto","NISSAN","NISSAN E-NV200","20240813","20200813",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1490","2220","1590","410",,"20200813","20200813","Geen verstrekking in Open Data","42556","Ja","123","730",,,"410",,"2","4","0","0",,"456","176","N1",,,,"2220","ME0N",,"e5*2007/46*1035*00","A","A10","0","0.05","273","Nee","Nee",,"Nee","2220","0","0.00","2023","Logisch","00","Ja","2024-08-13T00:00:00.000","2020-08-13T00:00:00.000","2020-08-13T00:00:00.000","2020-08-13T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
