"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RF480F","RENAULT","TALISMAN","20171107","20171107","ZWART","40274","stationwagen"
"Personenauto","RF516J","RENAULT","TALISMAN","20171109","20171109","ZWART","35295","stationwagen"
"Personenauto","RF554P","RENAULT","TALISMAN","20171106","20171106","WIT","38289","stationwagen"
"Personenauto","RF567L","RENAULT","TALISMAN","20171108","20171108","WIT","42975","stationwagen"
"Personenauto","RF579K","RENAULT","TALISMAN","20161028","20171103","ZWART","35080","stationwagen"
"Personenauto","RF617L","RENAULT","TALISMAN","20171113","20171113","BLAUW","44774","stationwagen"
"Personenauto","RG350P","RENAULT","TALISMAN","20171122","20171122","GRIJS","36595","sedan"
"Personenauto","RG480F","RENAULT","TALISMAN","20171117","20171117","BLAUW","37884","sedan"
"Personenauto","RG582F","RENAULT","TALISMAN","20171115","20171115","GRIJS","38079","sedan"
"Personenauto","RG759S","RENAULT","TALISMAN","20171121","20171121","BLAUW","41284","stationwagen"
"Personenauto","RG817H","RENAULT","TALISMAN","20171123","20171123","WIT","38289","stationwagen"
"Personenauto","RG881T","RENAULT","TALISMAN","20171016","20171124","BLAUW","32499","stationwagen"
"Personenauto","RG894H","RENAULT","TALISMAN","20171117","20171117","BRUIN","38794","sedan"
"Personenauto","RH177P","RENAULT","TALISMAN","20171027","20171201","GRIJS","36295","sedan"
"Personenauto","RH292S","RENAULT","TALISMAN","20171130","20171130","BLAUW","41674","stationwagen"
"Personenauto","RH419S","RENAULT","TALISMAN","20171129","20171129","WIT","48640","stationwagen"
"Personenauto","RH428S","RENAULT","TALISMAN","20171130","20171130","BLAUW","35589","stationwagen"
"Personenauto","RH470L","RENAULT","TALISMAN","20170321","20180509","GRIJS","38590","stationwagen"
"Personenauto","RH623J","RENAULT","TALISMAN","20171124","20171124","GRIJS","39084","stationwagen"
"Personenauto","RH633D","RENAULT","TALISMAN","20171130","20171130","ZWART","39279","stationwagen"
"Personenauto","RH978V","RENAULT","TALISMAN","20171130","20171130","ZWART","40374","stationwagen"
"Personenauto","RJ222X","RENAULT","TALISMAN","20171208","20171208","WIT","35095","stationwagen"
"Personenauto","RJ261S","RENAULT","TALISMAN","20171212","20171212","BLAUW","35589","stationwagen"
"Personenauto","RJ527N","RENAULT","TALISMAN","20171218","20171218","GRIJS","35789","stationwagen"
"Personenauto","RJ627Z","RENAULT","TALISMAN","20171212","20171212","GRIJS","37989","stationwagen"
"Personenauto","RJ688Z","RENAULT","TALISMAN","20180108","20180108","GRIJS","38979","stationwagen"
"Personenauto","RJ860B","RENAULT","TALISMAN","20171130","20171130","ZWART","36595","sedan"
"Personenauto","RJ870B","RENAULT","TALISMAN","20171130","20171130","ZWART","41979","stationwagen"
"Personenauto","RJ926B","RENAULT","TALISMAN","20180322","20180322","ZWART","52030","stationwagen"
"Personenauto","RK238R","RENAULT","TALISMAN","20171219","20171219","ZWART","41084","stationwagen"
"Personenauto","RK376T","RENAULT","TALISMAN","20180122","20180122","ZWART","38379","sedan"
"Personenauto","RK567X","RENAULT","TALISMAN","20171221","20171221","BLAUW","39974","stationwagen"
"Personenauto","RK575X","RENAULT","TALISMAN","20171222","20171222","ZWART","41776","stationwagen"
"Personenauto","RK826P","RENAULT","TALISMAN","20160719","20180106","ZWART","42665","sedan"
"Personenauto","RL086G","RENAULT","TALISMAN","20180117","20180117","GRIJS","39890","sedan"
"Personenauto","RL169G","RENAULT","TALISMAN","20180103","20180103","GRIJS","38189","stationwagen"
"Personenauto","RL378G","RENAULT","TALISMAN","20180110","20180110","BLAUW","47779","stationwagen"
"Personenauto","RL538V","RENAULT","TALISMAN","20180112","20180112","ZWART","43074","stationwagen"
"Personenauto","RL563L","RENAULT","TALISMAN","20180330","20180330","ZWART","41274","sedan"
"Personenauto","RL646L","RENAULT","TALISMAN","20180227","20180227","WIT","37589","sedan"
"Personenauto","RL654V","RENAULT","TALISMAN","20180104","20180104","BLAUW","36889","sedan"
"Personenauto","RL735V","RENAULT","TALISMAN","20180112","20180112","GRIJS","47489","stationwagen"
"Personenauto","RL780L","RENAULT","TALISMAN","20180105","20180105","GRIJS","44474","stationwagen"
"Personenauto","RL781L","RENAULT","TALISMAN","20180105","20180105","BLAUW","36084","stationwagen"
"Personenauto","RL839F","RENAULT","TALISMAN","20171229","20171229","BLAUW","35794","stationwagen"
"Personenauto","RN023Z","RENAULT","TALISMAN","20180219","20180219","GRIJS","37649","stationwagen"
"Personenauto","RN110J","RENAULT","TALISMAN","20180104","20180104","WIT","39479","stationwagen"
"Personenauto","RN197J","RENAULT","TALISMAN","20180118","20180118","BLAUW","43079","stationwagen"
"Personenauto","RN198J","RENAULT","TALISMAN","20180220","20180220","ZWART","36680","stationwagen"
"Personenauto","RN217Z","RENAULT","TALISMAN","20171229","20171229","BLAUW","41284","stationwagen"
"Personenauto","RN251J","RENAULT","TALISMAN","20180109","20180109","BLAUW","34289","sedan"
"Personenauto","RN306Z","RENAULT","TALISMAN","20180112","20180112","GRIJS","37884","sedan"
"Personenauto","RN416J","RENAULT","TALISMAN","20180102","20180102","ZWART","40084","sedan"
"Personenauto","RN456H","RENAULT","TALISMAN","20180209","20180209","WIT","37794","stationwagen"
"Personenauto","RN457H","RENAULT","TALISMAN","20180123","20180123","BLAUW","40379","stationwagen"
"Personenauto","RN458H","RENAULT","TALISMAN","20180129","20180129","BLAUW","39084","stationwagen"
"Personenauto","RN481Z","RENAULT","TALISMAN","20180126","20180126","BLAUW","41794","stationwagen"
"Personenauto","RN552H","RENAULT","TALISMAN","20180118","20180118","BLAUW","38990","sedan"
"Personenauto","RN623J","RENAULT","TALISMAN","20180102","20180102","BLAUW","40574","stationwagen"
"Personenauto","RN624J","RENAULT","TALISMAN","20180124","20180124","ZWART","40779","sedan"
"Personenauto","RN642Z","RENAULT","TALISMAN","20180108","20180108","ROOD","42069","stationwagen"
"Personenauto","RN644Z","RENAULT","TALISMAN","20180115","20180115","BRUIN","42984","stationwagen"
"Personenauto","RN647Z","RENAULT","TALISMAN","20180122","20180122","ZWART","38079","sedan"
"Personenauto","RN648Z","RENAULT","TALISMAN","20180131","20180131","WIT","36995","stationwagen"
"Personenauto","RN657Z","RENAULT","TALISMAN","20180126","20180126","GRIJS","41860","stationwagen"
"Personenauto","RN675Z","RENAULT","TALISMAN","20180119","20180119","BRUIN","44424","stationwagen"
"Personenauto","RN684H","RENAULT","TALISMAN","20180226","20180226","GRIJS","35789","stationwagen"
"Personenauto","RN711J","RENAULT","TALISMAN","20180124","20180124","BRUIN","38889","stationwagen"
"Personenauto","RN748Z","RENAULT","TALISMAN","20180205","20180205","ZWART","39794","stationwagen"
"Personenauto","RN749Z","RENAULT","TALISMAN","20180118","20180118","GRIJS","40384","sedan"
"Personenauto","RN833J","RENAULT","TALISMAN","20180118","20180118","ZWART","39779","stationwagen"
"Personenauto","RN912H","RENAULT","TALISMAN","20180129","20180129","ZWART","38379","sedan"
"Personenauto","RN913X","RENAULT","TALISMAN","20180419","20180419","WIT","35009","sedan"
"Personenauto","RP918P","RENAULT","TALISMAN","20180124","20180124","WIT","41481","stationwagen"
"Personenauto","RP950P","RENAULT","TALISMAN","20180131","20180131","GRIJS","45679","stationwagen"
"Personenauto","RR223T","RENAULT","TALISMAN","20170102","20180206","ZWART","39375","stationwagen"
"Personenauto","RR275K","RENAULT","TALISMAN","20180629","20180629","GRIJS","44359","sedan"
"Personenauto","RR385K","RENAULT","TALISMAN","20180131","20180131","GRIJS","39984","sedan"
"Personenauto","RR664R","RENAULT","TALISMAN","20180109","20180109","GRIJS","42276","stationwagen"
"Personenauto","RR668S","RENAULT","TALISMAN","20180131","20180131","ZWART","41589","sedan"
"Personenauto","RS108J","RENAULT","TALISMAN","20180119","20180119","ZWART","38184","sedan"
"Personenauto","RS189D","RENAULT","TALISMAN","20161228","20180621","GRIJS","37084","stationwagen"
"Personenauto","RS833B","RENAULT","TALISMAN","20170131","20180112","BLAUW","45164","stationwagen"
"Personenauto","RT206B","RENAULT","TALISMAN","20161230","20180216","GRIJS","45169","stationwagen"
"Personenauto","RT207Z","RENAULT","TALISMAN","20180209","20180209","BLAUW","34395","sedan"
"Personenauto","RT210F","RENAULT","TALISMAN","20180212","20180212","GRIJS","42069","stationwagen"
"Personenauto","RT250Z","RENAULT","TALISMAN","20180209","20180209","BLAUW","38785","stationwagen"
"Personenauto","RT251Z","RENAULT","TALISMAN","20180207","20180207","GRIJS","42079","stationwagen"
"Personenauto","RT374H","RENAULT","TALISMAN","20180202","20180202","BLAUW","36485","stationwagen"
"Personenauto","RT378K","RENAULT","TALISMAN","20180202","20180202","GRIJS","38289","stationwagen"
"Personenauto","RT525F","RENAULT","TALISMAN","20161230","20180517","ZWART","44969","stationwagen"
"Personenauto","RV089J","RENAULT","TALISMAN","20180213","20180213","GRIJS","41980","stationwagen"
"Personenauto","RV231R","RENAULT","TALISMAN","20170516","20180619","ZWART","43284","stationwagen"
"Personenauto","RV234K","RENAULT","TALISMAN","20170516","20180824","GRIJS","43284","stationwagen"
"Personenauto","RV362L","RENAULT","TALISMAN","20180201","20180216","GRIJS","35908","stationwagen"
"Personenauto","RV478N","RENAULT","TALISMAN","20170103","20180604","ZWART","37375","stationwagen"
"Personenauto","RV792R","RENAULT","TALISMAN","20180216","20180216","BLAUW","39279","sedan"
"Personenauto","RV887X","RENAULT","TALISMAN","20180220","20180220","GRIJS","41174","stationwagen"
"Personenauto","RX010G","RENAULT","TALISMAN","20180220","20180220","ZWART","38590","stationwagen"
"Personenauto","RX028Z","RENAULT","TALISMAN","20180228","20180228","GRIJS","45869","stationwagen"
"Personenauto","RX049P","RENAULT","TALISMAN","20161117","20180329","ZWART","45879","stationwagen"
"Personenauto","RX098D","RENAULT","TALISMAN","20180221","20180221","GRIJS","41584","stationwagen"
"Personenauto","RX098X","RENAULT","TALISMAN","20160217","20180224","ZWART","44640","sedan"
"Personenauto","RX118J","RENAULT","TALISMAN","20180223","20180223","GRIJS","41584","stationwagen"
"Personenauto","RX222J","RENAULT","TALISMAN","20180305","20180305","GRIJS","49545","stationwagen"
"Personenauto","RX422L","RENAULT","TALISMAN","20180227","20180227","GRIJS","44064","stationwagen"
"Personenauto","RX518T","RENAULT","TALISMAN","20180227","20180227","ZWART","48290","stationwagen"
"Personenauto","RX869P","RENAULT","TALISMAN","20180228","20180228","GRIJS","44084","stationwagen"
"Personenauto","RX947X","RENAULT","TALISMAN","20180228","20180228","BLAUW","37479","stationwagen"
"Personenauto","RX952F","RENAULT","TALISMAN","20180220","20180220","GRIJS","42845","stationwagen"
"Personenauto","RZ163Z","RENAULT","TALISMAN","20180305","20180305","ZWART","50235","stationwagen"
"Personenauto","RZ377T","RENAULT","TALISMAN","20180315","20180315","ZWART","38439","stationwagen"
"Personenauto","RZ440T","RENAULT","TALISMAN","20180312","20180312","BLAUW","36579","stationwagen"
"Personenauto","RZ608L","RENAULT","TALISMAN","20171211","20180308","ZWART","33945","stationwagen"
"Personenauto","RZ707D","RENAULT","TALISMAN","20180309","20180309","ZWART","44017","stationwagen"
"Personenauto","RZ730D","RENAULT","TALISMAN","20180308","20180308","GRIJS","44264","stationwagen"
"Personenauto","RZ927L","RENAULT","TALISMAN","20180302","20180302","BLAUW","42079","stationwagen"
"Personenauto","S416BS","RENAULT","TALISMAN","20180808","20230214","BLAUW","37462","stationwagen"
"Personenauto","SB015D","RENAULT","TALISMAN","20180323","20180323","WIT","44624","stationwagen"
"Personenauto","SB029D","RENAULT","TALISMAN","20180308","20180308","ZWART","40584","sedan"
"Personenauto","SB046N","RENAULT","TALISMAN","20180312","20180312","GRIJS","41074","sedan"
"Personenauto","SB083R","RENAULT","TALISMAN","20180316","20180316","ZWART","39479","sedan"
"Personenauto","SB295G","RENAULT","TALISMAN","20180907","20180907","ZWART","38728","sedan"
"Personenauto","SB315T","RENAULT","TALISMAN","20180319","20180319","BLAUW","39384","stationwagen"
"Personenauto","SB515X","RENAULT","TALISMAN","20180328","20180328","GRIJS","43124","stationwagen"
"Personenauto","SB550X","RENAULT","TALISMAN","20180314","20180314","ZWART","39879","stationwagen"
"Personenauto","SB750J","RENAULT","TALISMAN","20180314","20180314","GRIJS","39094","sedan"
"Personenauto","SF417N","RENAULT","TALISMAN","20180329","20180329","BRUIN","37794","stationwagen"
"Personenauto","SF677G","RENAULT","TALISMAN","20180323","20180323","BRUIN","39884","stationwagen"
"Personenauto","SF685G","RENAULT","TALISMAN","20180320","20180320","BLAUW","43564","stationwagen"
"Personenauto","SF693G","RENAULT","TALISMAN","20180322","20180322","BLAUW","41284","stationwagen"
"Personenauto","SF740G","RENAULT","TALISMAN","20180323","20180323","GRIJS","42279","stationwagen"
"Personenauto","SF805V","RENAULT","TALISMAN","20180330","20180330","BRUIN","35594","stationwagen"
"Personenauto","SF864J","RENAULT","TALISMAN","20180323","20180323","BRUIN","38290","stationwagen"
"Personenauto","SF901B","RENAULT","TALISMAN","20180324","20180324","ZWART","40384","sedan"
"Personenauto","SF910J","RENAULT","TALISMAN","20180322","20180322","BLAUW","45274","stationwagen"
"Personenauto","SF933R","RENAULT","TALISMAN","20180323","20180323","ZWART","45819","stationwagen"
"Personenauto","SG358B","RENAULT","TALISMAN","20180329","20180329","GRIJS","37285","sedan"
"Personenauto","SG749N","RENAULT","TALISMAN","20180329","20180329","ROOD","42369","stationwagen"
"Personenauto","SG755N","RENAULT","TALISMAN","20180329","20180329","ZWART","38684","sedan"
"Personenauto","SG798N","RENAULT","TALISMAN","20180329","20180329","GRIJS","38889","stationwagen"
"Personenauto","SG923S","RENAULT","TALISMAN","20180328","20180328","BLAUW","35790","stationwagen"
"Personenauto","SG924F","RENAULT","TALISMAN","20180329","20180329","BLAUW","38184","sedan"
"Personenauto","SH261K","RENAULT","TALISMAN","20180330","20180330","GRIJS","41584","stationwagen"
"Personenauto","SH271K","RENAULT","TALISMAN","20180409","20180409","ZWART","43579","sedan"
"Personenauto","SH279Z","RENAULT","TALISMAN","20180410","20180410","ZWART","40366","stationwagen"
"Personenauto","SH322K","RENAULT","TALISMAN","20180426","20180426","ZWART","38207","sedan"
"Personenauto","SH323K","RENAULT","TALISMAN","20180331","20180331","GRIJS","42789","stationwagen"
"Personenauto","SH338K","RENAULT","TALISMAN","20180404","20180404","GRIJS","38184","sedan"
"Personenauto","SH351K","RENAULT","TALISMAN","20180405","20180405","ZWART","40879","sedan"
"Personenauto","SH401Z","RENAULT","TALISMAN","20180409","20180409","GRIJS","39279","sedan"
"Personenauto","SH526R","RENAULT","TALISMAN","20180406","20180406","GRIJS","36595","sedan"
"Personenauto","SH531J","RENAULT","TALISMAN","20170517","20180402","BRUIN","42294","stationwagen"
"Personenauto","SH711B","RENAULT","TALISMAN","20180402","20180402","WIT","40174","sedan"
"Personenauto","SH774B","RENAULT","TALISMAN","20180330","20180330","ZWART","36089","stationwagen"
"Personenauto","SJ148S","RENAULT","TALISMAN","20161020","20180414","WIT","33945","stationwagen"
"Personenauto","SJ275N","RENAULT","TALISMAN","20180413","20180413","ROOD","47090","stationwagen"
"Personenauto","SJ301N","RENAULT","TALISMAN","20180412","20180412","BRUIN","39375","stationwagen"
"Personenauto","SJ512Z","RENAULT","TALISMAN","20180421","20180421","GRIJS","47989","stationwagen"
"Personenauto","SJ610G","RENAULT","TALISMAN","20180412","20180412","GRIJS","38379","sedan"
"Personenauto","SJ737T","RENAULT","TALISMAN","20180417","20180417","ZWART","41881","stationwagen"
"Personenauto","SJ849R","RENAULT","TALISMAN","20180420","20180420","GRIJS","43839","stationwagen"
"Personenauto","SK104P","RENAULT","TALISMAN","20180428","20180428","ZWART","41665","stationwagen"
"Personenauto","SK217P","RENAULT","TALISMAN","20180425","20180425","BLAUW","39898","stationwagen"
"Personenauto","SK241K","RENAULT","TALISMAN","20170301","20181031","ZWART","40565","stationwagen"
"Personenauto","SK555X","RENAULT","TALISMAN","20180430","20180430","ZWART","38889","stationwagen"
"Personenauto","SK631X","RENAULT","TALISMAN","20180425","20180425","BLAUW","36285","stationwagen"
"Personenauto","SK870K","RENAULT","TALISMAN","20180425","20180425","GRIJS","41089","stationwagen"
"Personenauto","SK885S","RENAULT","TALISMAN","20180423","20180423","GRIJS","39589","sedan"
"Personenauto","SK938S","RENAULT","TALISMAN","20180430","20180430","ZWART","41274","sedan"
"Personenauto","SL011F","RENAULT","TALISMAN","20180430","20180430","GRIJS","41584","stationwagen"
"Personenauto","SL210R","RENAULT","TALISMAN","20170413","20180426","GRIJS","40564","stationwagen"
"Personenauto","SL657P","RENAULT","TALISMAN","20180509","20180509","GRIJS","47284","sedan"
"Personenauto","SL690P","RENAULT","TALISMAN","20180503","20180503","ZWART","39095","sedan"
"Personenauto","SL702P","RENAULT","TALISMAN","20180430","20180430","GRIJS","40384","sedan"
"Personenauto","SL914X","RENAULT","TALISMAN","20180514","20180514","ZWART","42279","stationwagen"
"Personenauto","SL937D","RENAULT","TALISMAN","20180426","20180426","BLAUW","43579","sedan"
"Personenauto","SL983H","RENAULT","TALISMAN","20180507","20180507","BRUIN","40479","stationwagen"
"Personenauto","SN013T","RENAULT","TALISMAN","20180518","20180518","GRIJS","37794","stationwagen"
"Personenauto","SN023T","RENAULT","TALISMAN","20180511","20180511","BRUIN","38084","sedan"
"Personenauto","SN182X","RENAULT","TALISMAN","20180518","20180518","GRIJS","40244","sedan"
"Personenauto","SN287D","RENAULT","TALISMAN","20180507","20180507","ZWART","41089","stationwagen"
"Personenauto","SN292D","RENAULT","TALISMAN","20180509","20180509","BLAUW","36689","stationwagen"
"Personenauto","SN373P","RENAULT","TALISMAN","20180608","20180608","GRIJS","44830","stationwagen"
"Personenauto","SN518J","RENAULT","TALISMAN","20180525","20180525","GRIJS","40574","stationwagen"
"Personenauto","SN521P","RENAULT","TALISMAN","20180514","20180514","BLAUW","40594","stationwagen"
"Personenauto","SN531J","RENAULT","TALISMAN","20180531","20180531","GRIJS","40879","sedan"
"Personenauto","SN541J","RENAULT","TALISMAN","20180508","20180508","BLAUW","42279","stationwagen"
"Personenauto","SN593G","RENAULT","TALISMAN","20180509","20180509","GRIJS","50705","stationwagen"
"Personenauto","SN887S","RENAULT","TALISMAN","20180518","20180518","GRIJS","38379","sedan"
"Personenauto","SN916K","RENAULT","TALISMAN","20180517","20180517","GRIJS","35594","stationwagen"
"Personenauto","SN917K","RENAULT","TALISMAN","20180509","20180509","ZWART","40294","stationwagen"
"Personenauto","SP540H","RENAULT","TALISMAN","20180522","20180522","BRUIN","40092","sedan"
"Personenauto","SP552H","RENAULT","TALISMAN","20180518","20180518","ZWART","44779","stationwagen"
"Personenauto","SP561H","RENAULT","TALISMAN","20180522","20180522","ZWART","39085","stationwagen"
"Personenauto","SP621B","RENAULT","TALISMAN","20180629","20180629","ZWART","35594","stationwagen"
"Personenauto","SP651B","RENAULT","TALISMAN","20180518","20180518","ZWART","42789","stationwagen"
"Personenauto","SP721D","RENAULT","TALISMAN","20180522","20180522","BLAUW","37384","sedan"
"Personenauto","SP750D","RENAULT","TALISMAN","20180530","20180530","BLAUW","41584","stationwagen"
"Personenauto","SP784D","RENAULT","TALISMAN","20180522","20180522","BLAUW","41925","stationwagen"
"Personenauto","SP831K","RENAULT","TALISMAN","20180528","20180528","BLAUW","34395","sedan"
"Personenauto","SP868K","RENAULT","TALISMAN","20180524","20180524","GRIJS","41974","sedan"
"Personenauto","SP893N","RENAULT","TALISMAN","20180524","20180524","ZWART","41584","stationwagen"
"Personenauto","SP924K","RENAULT","TALISMAN","20180523","20180523","BLAUW","42079","stationwagen"
"Personenauto","SR066N","RENAULT","TALISMAN","20180529","20180529","WIT","38590","stationwagen"
"Personenauto","SR070J","RENAULT","TALISMAN","20180525","20180525","ZWART","39085","stationwagen"
"Personenauto","SR158L","RENAULT","TALISMAN","20161111","20180522","BRUIN","42164","stationwagen"
"Personenauto","SR171N","RENAULT","TALISMAN","20180607","20180607","GRIJS","39785","sedan"
"Personenauto","SR326V","RENAULT","TALISMAN","20180530","20180530","GRIJS","40275","stationwagen"
"Personenauto","SR355F","RENAULT","TALISMAN","20180530","20180530","GRIJS","43950","sedan"
"Personenauto","SR391V","RENAULT","TALISMAN","20180531","20180531","BLAUW","39884","stationwagen"
"Personenauto","SR508V","RENAULT","TALISMAN","20180531","20180531","BLAUW","40761","stationwagen"
"Personenauto","SR822R","RENAULT","TALISMAN","20180613","20180613","WIT","40584","sedan"
"Personenauto","SR824R","RENAULT","TALISMAN","20180531","20180531","BLAUW","36689","stationwagen"
"Personenauto","SR977R","RENAULT","TALISMAN","20180531","20180531","ZWART","46184","stationwagen"
"Personenauto","SR989H","RENAULT","TALISMAN","20180531","20180531","ZWART","39384","stationwagen"
"Personenauto","ST147H","RENAULT","TALISMAN","20180531","20180531","ZWART","39384","stationwagen"
"Personenauto","ST167H","RENAULT","TALISMAN","20180531","20180531","BRUIN","42969","stationwagen"
"Personenauto","ST194H","RENAULT","TALISMAN","20180602","20180602","WIT","43224","stationwagen"
"Personenauto","ST325B","RENAULT","TALISMAN","20180612","20180612","GRIJS","38889","stationwagen"
"Personenauto","ST392B","RENAULT","TALISMAN","20180601","20180601","ZWART","39384","stationwagen"
"Personenauto","ST455B","RENAULT","TALISMAN","20180601","20180601","GRIJS","45169","sedan"
"Personenauto","ST456V","RENAULT","TALISMAN","20180619","20180619","BLAUW","47389","stationwagen"
"Personenauto","ST457V","RENAULT","TALISMAN","20180622","20180622","GRIJS","47239","sedan"
"Personenauto","ST463B","RENAULT","TALISMAN","20180531","20180531","GRIJS","41284","stationwagen"
"Personenauto","ST478B","RENAULT","TALISMAN","20180531","20180531","ZWART","39384","stationwagen"
"Personenauto","ST537V","RENAULT","TALISMAN","20180621","20180621","GRIJS","34395","sedan"
"Personenauto","ST539V","RENAULT","TALISMAN","20180626","20180626","ZWART","41089","stationwagen"
"Personenauto","ST810N","RENAULT","TALISMAN","20180630","20180630","ZWART","51256","stationwagen"
"Personenauto","ST815N","RENAULT","TALISMAN","20180531","20180531","ZWART","38889","stationwagen"
"Personenauto","ST817N","RENAULT","TALISMAN","20180531","20180531","ZWART","39879","stationwagen"
"Personenauto","ST820N","RENAULT","TALISMAN","20180531","20180531","GRIJS","38889","stationwagen"
"Personenauto","ST920N","RENAULT","TALISMAN","20180601","20180601","BLAUW","40584","sedan"
"Personenauto","ST921N","RENAULT","TALISMAN","20180601","20180601","GRIJS","39889","sedan"
"Personenauto","SV010K","RENAULT","TALISMAN","20180606","20180606","ZWART","35594","stationwagen"
"Personenauto","SV037D","RENAULT","TALISMAN","20180616","20180616","WIT","41090","stationwagen"
"Personenauto","SV043K","RENAULT","TALISMAN","20180613","20180613","ZWART","40594","stationwagen"
"Personenauto","SV061D","RENAULT","TALISMAN","20180607","20180607","GRIJS","40084","sedan"
"Personenauto","SV078K","RENAULT","TALISMAN","20180613","20180613","GRIJS","46580","stationwagen"
"Personenauto","SV086K","RENAULT","TALISMAN","20180611","20180611","GRIJS","37384","stationwagen"
"Personenauto","SV107V","RENAULT","TALISMAN","20180615","20180615","WIT","39480","stationwagen"
"Personenauto","SV207V","RENAULT","TALISMAN","20180707","20180707","ZWART","41784","stationwagen"
"Personenauto","SV208V","RENAULT","TALISMAN","20180620","20180620","ZWART","44445","sedan"
"Personenauto","SV227V","RENAULT","TALISMAN","20180614","20180614","BLAUW","39384","stationwagen"
"Personenauto","SV253V","RENAULT","TALISMAN","20180619","20180619","GRIJS","42674","sedan"
"Personenauto","SV305V","RENAULT","TALISMAN","20180618","20180618","BLAUW","47435","stationwagen"
"Personenauto","SV309V","RENAULT","TALISMAN","20180613","20180613","BLAUW","41170","stationwagen"
"Personenauto","SV322V","RENAULT","TALISMAN","20180615","20180615","BRUIN","38184","sedan"
"Personenauto","SV372G","RENAULT","TALISMAN","20180612","20180612","GRIJS","45185","stationwagen"
"Personenauto","SV394S","RENAULT","TALISMAN","20180601","20180608","WIT","40578","stationwagen"
"Personenauto","SV422N","RENAULT","TALISMAN","20180626","20180626","GRIJS","37389","sedan"
"Personenauto","SV449G","RENAULT","TALISMAN","20180611","20180611","BLAUW","38590","stationwagen"
"Personenauto","SV570Z","RENAULT","TALISMAN","20180625","20180625","GRIJS","39384","stationwagen"
"Personenauto","SV572Z","RENAULT","TALISMAN","20180629","20180629","ZWART","45469","stationwagen"
"Personenauto","SV576Z","RENAULT","TALISMAN","20180619","20180619","WIT","41679","sedan"
"Personenauto","SV638R","RENAULT","TALISMAN","20180702","20180702","BRUIN","32395","sedan"
"Personenauto","SV639R","RENAULT","TALISMAN","20180613","20180613","BLAUW","42089","sedan"
"Personenauto","SV674Z","RENAULT","TALISMAN","20180629","20180629","ZWART","39384","stationwagen"
"Personenauto","SV683Z","RENAULT","TALISMAN","20180615","20180615","BLAUW","44779","stationwagen"
"Personenauto","SV898B","RENAULT","TALISMAN","20180615","20180615","BRUIN","42845","stationwagen"
"Personenauto","SV908B","RENAULT","TALISMAN","20180615","20180615","ROOD","35594","stationwagen"
"Personenauto","SX058F","RENAULT","TALISMAN","20180620","20180620","ZWART","44445","sedan"
"Personenauto","SX063J","RENAULT","TALISMAN","20180629","20180629","ZWART","39384","stationwagen"
"Personenauto","SX067F","RENAULT","TALISMAN","20180615","20180615","ZWART","37884","sedan"
"Personenauto","SX090J","RENAULT","TALISMAN","20180618","20180618","ZWART","38679","sedan"
"Personenauto","SX168F","RENAULT","TALISMAN","20180622","20180622","GRIJS","38785","stationwagen"
"Personenauto","SX169F","RENAULT","TALISMAN","20180622","20180622","BLAUW","39085","stationwagen"
"Personenauto","SX253F","RENAULT","TALISMAN","20180619","20180619","BLAUW","39480","stationwagen"
"Personenauto","SX358L","RENAULT","TALISMAN","20180620","20180620","GRIJS","36289","stationwagen"
"Personenauto","SX495T","RENAULT","TALISMAN","20180629","20180629","ZWART","34794","sedan"
"Personenauto","SX502T","RENAULT","TALISMAN","20180626","20180626","BLAUW","40974","sedan"
"Personenauto","SX661Z","RENAULT","TALISMAN","20180629","20180629","GRIJS","36289","stationwagen"
"Personenauto","SX677Z","RENAULT","TALISMAN","20180627","20180627","BLAUW","42769","stationwagen"
"Personenauto","SX860Z","RENAULT","TALISMAN","20180630","20180630","BLAUW","39285","stationwagen"
"Personenauto","SX896P","RENAULT","TALISMAN","20180622","20180622","GRIJS","41189","stationwagen"
"Personenauto","SX998Z","RENAULT","TALISMAN","20180627","20180627","GRIJS","44035","stationwagen"
"Personenauto","SZ064G","RENAULT","TALISMAN","20180630","20180630","ZWART","44117","stationwagen"
"Personenauto","SZ415T","RENAULT","TALISMAN","20180627","20180627","WIT","41071","stationwagen"
"Personenauto","SZ477T","RENAULT","TALISMAN","20180629","20180629","WIT","41774","sedan"
"Personenauto","SZ482G","RENAULT","TALISMAN","20170612","20180621","ZWART","46083","stationwagen"
"Personenauto","SZ589N","RENAULT","TALISMAN","20180706","20180706","ZWART","39879","stationwagen"
"Personenauto","SZ684N","RENAULT","TALISMAN","20180630","20180630","BLAUW","41275","stationwagen"
"Personenauto","SZ757F","RENAULT","TALISMAN","20180629","20180629","ZWART","38184","sedan"
"Personenauto","SZ826J","RENAULT","TALISMAN","20180627","20180627","BLAUW","39981","sedan"
"Personenauto","SZ829J","RENAULT","TALISMAN","20180629","20180629","WIT","39676","stationwagen"
"Personenauto","SZ829N","RENAULT","TALISMAN","20180629","20180629","ZWART","39585","stationwagen"
"Personenauto","SZ873F","RENAULT","TALISMAN","20180627","20180627","BLAUW","39384","stationwagen"
"Personenauto","TB013J","RENAULT","TALISMAN","20180630","20180630","ZWART","38184","sedan"
"Personenauto","TB050J","RENAULT","TALISMAN","20180705","20180705","ZWART","39384","stationwagen"
